owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-03-01T00:00:00Z,30.2583,-88.2131,4.206,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T00:30:00Z,30.2583,-88.2131,4.215,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T01:00:00Z,30.2583,-88.2131,4.215,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T01:30:00Z,30.2583,-88.2131,4.209,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T02:00:00Z,30.2583,-88.2131,4.212,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T02:30:00Z,30.2583,-88.2131,4.233,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T03:00:00Z,30.2583,-88.2131,4.244,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T03:30:00Z,30.2583,-88.2131,4.251,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T04:00:00Z,30.2583,-88.2131,4.267,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T04:30:00Z,30.2583,-88.2131,4.277,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T05:00:00Z,30.2583,-88.2131,4.277,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T05:30:00Z,30.2583,-88.2131,4.289,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T06:00:00Z,30.2583,-88.2131,4.269,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T06:30:00Z,30.2583,-88.2131,4.254,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T07:00:00Z,30.2583,-88.2131,4.232,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T07:30:00Z,30.2583,-88.2131,4.183,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T08:00:00Z,30.2583,-88.2131,4.145,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T08:30:00Z,30.2583,-88.2131,4.089,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T09:00:00Z,30.2583,-88.2131,4.056,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T09:30:00Z,30.2583,-88.2131,4.019,5.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T10:00:00Z,30.2583,-88.2131,3.983,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T10:30:00Z,30.2583,-88.2131,3.947,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T11:00:00Z,30.2583,-88.2131,3.928,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T11:30:00Z,30.2583,-88.2131,3.924,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T12:00:00Z,30.2583,-88.2131,3.92,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T12:30:00Z,30.2583,-88.2131,3.937,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T13:00:00Z,30.2583,-88.2131,3.963,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T13:30:00Z,30.2583,-88.2131,3.969,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T14:00:00Z,30.2583,-88.2131,3.964,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T14:30:00Z,30.2583,-88.2131,3.944,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T15:00:00Z,30.2583,-88.2131,3.926,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T15:30:00Z,30.2583,-88.2131,3.915,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T16:00:00Z,30.2583,-88.2131,3.925,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T16:30:00Z,30.2583,-88.2131,3.941,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T17:00:00Z,30.2583,-88.2131,3.971,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T17:30:00Z,30.2583,-88.2131,3.99,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T18:00:00Z,30.2583,-88.2131,4.01,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T18:30:00Z,30.2583,-88.2131,4.029,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T19:00:00Z,30.2583,-88.2131,4.041,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T19:30:00Z,30.2583,-88.2131,4.028,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T20:00:00Z,30.2583,-88.2131,4.018,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T20:30:00Z,30.2583,-88.2131,4.003,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T21:00:00Z,30.2583,-88.2131,3.982,6.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T21:30:00Z,30.2583,-88.2131,3.964,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T22:00:00Z,30.2583,-88.2131,3.961,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T22:30:00Z,30.2583,-88.2131,3.961,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T23:00:00Z,30.2583,-88.2131,3.961,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T23:30:00Z,30.2583,-88.2131,3.975,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T00:00:00Z,30.2583,-88.2131,4.003,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T00:30:00Z,30.2583,-88.2131,4.026,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T01:00:00Z,30.2583,-88.2131,4.059,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T01:30:00Z,30.2583,-88.2131,4.087,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T02:00:00Z,30.2583,-88.2131,4.11,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T02:30:00Z,30.2583,-88.2131,4.125,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T03:00:00Z,30.2583,-88.2131,4.142,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T03:30:00Z,30.2583,-88.2131,4.16,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T04:00:00Z,30.2583,-88.2131,4.172,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T04:30:00Z,30.2583,-88.2131,4.176,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T05:00:00Z,30.2583,-88.2131,4.169,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T05:30:00Z,30.2583,-88.2131,4.177,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T06:00:00Z,30.2583,-88.2131,4.191,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T06:30:00Z,30.2583,-88.2131,4.201,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T07:00:00Z,30.2583,-88.2131,4.208,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T07:30:00Z,30.2583,-88.2131,4.203,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T08:00:00Z,30.2583,-88.2131,4.194,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T08:30:00Z,30.2583,-88.2131,4.178,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T09:00:00Z,30.2583,-88.2131,4.146,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T09:30:00Z,30.2583,-88.2131,4.091,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T10:00:00Z,30.2583,-88.2131,4.049,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T10:30:00Z,30.2583,-88.2131,4.017,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T11:00:00Z,30.2583,-88.2131,3.988,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T11:30:00Z,30.2583,-88.2131,3.97,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T12:00:00Z,30.2583,-88.2131,3.966,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T12:30:00Z,30.2583,-88.2131,3.973,4.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T13:00:00Z,30.2583,-88.2131,3.992,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T13:30:00Z,30.2583,-88.2131,4.018,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T14:00:00Z,30.2583,-88.2131,4.049,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T14:30:00Z,30.2583,-88.2131,4.074,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T15:00:00Z,30.2583,-88.2131,4.085,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T15:30:00Z,30.2583,-88.2131,4.078,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T16:00:00Z,30.2583,-88.2131,4.073,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T16:30:00Z,30.2583,-88.2131,4.066,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T17:00:00Z,30.2583,-88.2131,4.061,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T17:30:00Z,30.2583,-88.2131,4.065,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T18:00:00Z,30.2583,-88.2131,4.071,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T18:30:00Z,30.2583,-88.2131,4.087,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T19:00:00Z,30.2583,-88.2131,4.096,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T19:30:00Z,30.2583,-88.2131,4.095,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T20:00:00Z,30.2583,-88.2131,4.088,6.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T20:30:00Z,30.2583,-88.2131,4.063,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T21:00:00Z,30.2583,-88.2131,4.038,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T21:30:00Z,30.2583,-88.2131,4.006,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T22:00:00Z,30.2583,-88.2131,3.968,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T22:30:00Z,30.2583,-88.2131,3.956,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T23:00:00Z,30.2583,-88.2131,3.936,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T23:30:00Z,30.2583,-88.2131,3.922,5.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T00:00:00Z,30.2583,-88.2131,3.916,4.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T00:30:00Z,30.2583,-88.2131,3.929,4.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T01:00:00Z,30.2583,-88.2131,3.953,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T01:30:00Z,30.2583,-88.2131,3.994,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T02:00:00Z,30.2583,-88.2131,4.052,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T02:30:00Z,30.2583,-88.2131,4.09,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T03:00:00Z,30.2583,-88.2131,4.115,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T03:30:00Z,30.2583,-88.2131,4.131,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T04:00:00Z,30.2583,-88.2131,4.147,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T04:30:00Z,30.2583,-88.2131,4.153,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T05:00:00Z,30.2583,-88.2131,4.157,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T05:30:00Z,30.2583,-88.2131,4.157,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T06:00:00Z,30.2583,-88.2131,4.164,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T06:30:00Z,30.2583,-88.2131,4.185,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T07:00:00Z,30.2583,-88.2131,4.207,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T07:30:00Z,30.2583,-88.2131,4.224,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T08:00:00Z,30.2583,-88.2131,4.218,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T08:30:00Z,30.2583,-88.2131,4.208,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T09:00:00Z,30.2583,-88.2131,4.194,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T09:30:00Z,30.2583,-88.2131,4.163,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T10:00:00Z,30.2583,-88.2131,4.139,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T10:30:00Z,30.2583,-88.2131,4.114,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T11:00:00Z,30.2583,-88.2131,4.096,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T11:30:00Z,30.2583,-88.2131,4.082,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T12:00:00Z,30.2583,-88.2131,4.101,5.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T12:30:00Z,30.2583,-88.2131,4.129,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T13:00:00Z,30.2583,-88.2131,4.169,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T13:30:00Z,30.2583,-88.2131,4.191,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T14:00:00Z,30.2583,-88.2131,4.2,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T14:30:00Z,30.2583,-88.2131,4.198,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T15:00:00Z,30.2583,-88.2131,4.218,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T15:30:00Z,30.2583,-88.2131,4.319,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T16:00:00Z,30.2583,-88.2131,4.262,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T16:30:00Z,30.2583,-88.2131,4.122,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T17:00:00Z,30.2583,-88.2131,4.159,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T17:30:00Z,30.2583,-88.2131,4.071,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T18:00:00Z,30.2583,-88.2131,4.027,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T18:30:00Z,30.2583,-88.2131,3.988,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T19:00:00Z,30.2583,-88.2131,3.956,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T19:30:00Z,30.2583,-88.2131,3.901,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T20:00:00Z,30.2583,-88.2131,3.904,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T20:30:00Z,30.2583,-88.2131,3.932,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T21:00:00Z,30.2583,-88.2131,3.961,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T21:30:00Z,30.2583,-88.2131,4.006,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T22:00:00Z,30.2583,-88.2131,4.043,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T22:30:00Z,30.2583,-88.2131,4.036,8.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T23:00:00Z,30.2583,-88.2131,3.997,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T23:30:00Z,30.2583,-88.2131,3.937,8.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T00:00:00Z,30.2583,-88.2131,3.898,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T00:30:00Z,30.2583,-88.2131,3.87,9.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T01:00:00Z,30.2583,-88.2131,3.84,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T01:30:00Z,30.2583,-88.2131,3.832,9.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T02:00:00Z,30.2583,-88.2131,3.827,9.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T02:30:00Z,30.2583,-88.2131,3.837,9.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T03:00:00Z,30.2583,-88.2131,3.825,9.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T03:30:00Z,30.2583,-88.2131,3.849,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T04:00:00Z,30.2583,-88.2131,3.868,9.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T04:30:00Z,30.2583,-88.2131,3.882,8.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T05:00:00Z,30.2583,-88.2131,3.889,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T05:30:00Z,30.2583,-88.2131,3.903,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T06:00:00Z,30.2583,-88.2131,3.918,8.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T06:30:00Z,30.2583,-88.2131,3.95,8.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T07:00:00Z,30.2583,-88.2131,3.982,8.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T07:30:00Z,30.2583,-88.2131,3.99,8.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T08:00:00Z,30.2583,-88.2131,3.996,8.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T08:30:00Z,30.2583,-88.2131,4.021,8.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T09:00:00Z,30.2583,-88.2131,4.037,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T09:30:00Z,30.2583,-88.2131,4.052,8.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T10:00:00Z,30.2583,-88.2131,4.071,8.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T10:30:00Z,30.2583,-88.2131,4.065,8.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T11:00:00Z,30.2583,-88.2131,4.062,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T11:30:00Z,30.2583,-88.2131,4.045,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T12:00:00Z,30.2583,-88.2131,4.041,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T12:30:00Z,30.2583,-88.2131,4.023,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T13:00:00Z,30.2583,-88.2131,4.014,8.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T13:30:00Z,30.2583,-88.2131,4.034,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T14:00:00Z,30.2583,-88.2131,4.065,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T14:30:00Z,30.2583,-88.2131,4.105,8.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T15:00:00Z,30.2583,-88.2131,4.146,8.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T15:30:00Z,30.2583,-88.2131,4.19,9.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T16:00:00Z,30.2583,-88.2131,4.23,9.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T16:30:00Z,30.2583,-88.2131,4.244,9.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T17:00:00Z,30.2583,-88.2131,4.235,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T17:30:00Z,30.2583,-88.2131,4.222,8.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T18:00:00Z,30.2583,-88.2131,4.193,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T18:30:00Z,30.2583,-88.2131,4.159,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T19:00:00Z,30.2583,-88.2131,4.144,8.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T19:30:00Z,30.2583,-88.2131,4.134,8.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T20:00:00Z,30.2583,-88.2131,4.131,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T20:30:00Z,30.2583,-88.2131,4.114,9.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T21:00:00Z,30.2583,-88.2131,4.114,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T21:30:00Z,30.2583,-88.2131,4.112,8.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T22:00:00Z,30.2583,-88.2131,4.094,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T22:30:00Z,30.2583,-88.2131,4.056,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T23:00:00Z,30.2583,-88.2131,4.002,8.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T23:30:00Z,30.2583,-88.2131,3.94,9.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T00:00:00Z,30.2583,-88.2131,3.903,9.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T00:30:00Z,30.2583,-88.2131,3.868,9.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T01:00:00Z,30.2583,-88.2131,3.84,9.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T01:30:00Z,30.2583,-88.2131,3.86,9.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T02:00:00Z,30.2583,-88.2131,3.896,9.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T02:30:00Z,30.2583,-88.2131,3.907,9.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T03:00:00Z,30.2583,-88.2131,3.905,8.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T03:30:00Z,30.2583,-88.2131,3.903,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T04:00:00Z,30.2583,-88.2131,3.907,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T04:30:00Z,30.2583,-88.2131,3.902,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T05:00:00Z,30.2583,-88.2131,3.908,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T05:30:00Z,30.2583,-88.2131,3.928,8.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T06:00:00Z,30.2583,-88.2131,3.949,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T06:30:00Z,30.2583,-88.2131,3.956,9.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T07:00:00Z,30.2583,-88.2131,3.956,8.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T07:30:00Z,30.2583,-88.2131,3.971,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T08:00:00Z,30.2583,-88.2131,3.97,8.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T08:30:00Z,30.2583,-88.2131,4.009,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T09:00:00Z,30.2583,-88.2131,4.03,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T09:30:00Z,30.2583,-88.2131,4.036,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T10:00:00Z,30.2583,-88.2131,4.089,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T10:30:00Z,30.2583,-88.2131,4.109,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T11:00:00Z,30.2583,-88.2131,4.13,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T11:30:00Z,30.2583,-88.2131,4.118,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T12:00:00Z,30.2583,-88.2131,4.089,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T12:30:00Z,30.2583,-88.2131,4.083,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T13:00:00Z,30.2583,-88.2131,4.101,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T13:30:00Z,30.2583,-88.2131,4.169,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T14:00:00Z,30.2583,-88.2131,4.14,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T14:30:00Z,30.2583,-88.2131,4.137,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T15:00:00Z,30.2583,-88.2131,4.141,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T15:30:00Z,30.2583,-88.2131,4.172,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T16:00:00Z,30.2583,-88.2131,4.196,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T16:30:00Z,30.2583,-88.2131,4.285,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T17:00:00Z,30.2583,-88.2131,4.251,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T17:30:00Z,30.2583,-88.2131,4.276,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T18:00:00Z,30.2583,-88.2131,4.298,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T18:30:00Z,30.2583,-88.2131,4.326,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T19:00:00Z,30.2583,-88.2131,4.321,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T19:30:00Z,30.2583,-88.2131,4.323,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T20:00:00Z,30.2583,-88.2131,4.32,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T20:30:00Z,30.2583,-88.2131,4.293,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T21:00:00Z,30.2583,-88.2131,4.26,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T21:30:00Z,30.2583,-88.2131,4.255,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T22:00:00Z,30.2583,-88.2131,4.25,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T22:30:00Z,30.2583,-88.2131,4.236,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T23:00:00Z,30.2583,-88.2131,4.215,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T23:30:00Z,30.2583,-88.2131,4.167,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T00:00:00Z,30.2583,-88.2131,4.197,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T00:30:00Z,30.2583,-88.2131,4.063,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T01:00:00Z,30.2583,-88.2131,4.019,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T01:30:00Z,30.2583,-88.2131,3.975,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T02:00:00Z,30.2583,-88.2131,3.943,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T02:30:00Z,30.2583,-88.2131,3.917,4.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T03:00:00Z,30.2583,-88.2131,3.917,5.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T03:30:00Z,30.2583,-88.2131,3.935,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T04:00:00Z,30.2583,-88.2131,3.938,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T04:30:00Z,30.2583,-88.2131,3.958,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T05:00:00Z,30.2583,-88.2131,3.989,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T05:30:00Z,30.2583,-88.2131,3.992,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T06:00:00Z,30.2583,-88.2131,4.004,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T06:30:00Z,30.2583,-88.2131,3.976,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T07:00:00Z,30.2583,-88.2131,3.955,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T07:30:00Z,30.2583,-88.2131,3.922,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T08:00:00Z,30.2583,-88.2131,3.884,6.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T08:30:00Z,30.2583,-88.2131,3.883,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T09:00:00Z,30.2583,-88.2131,3.912,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T09:30:00Z,30.2583,-88.2131,3.975,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T10:00:00Z,30.2583,-88.2131,4.039,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T10:30:00Z,30.2583,-88.2131,4.121,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T11:00:00Z,30.2583,-88.2131,4.112,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T11:30:00Z,30.2583,-88.2131,4.185,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T12:00:00Z,30.2583,-88.2131,4.16,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T12:30:00Z,30.2583,-88.2131,4.21,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T13:00:00Z,30.2583,-88.2131,4.247,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T13:30:00Z,30.2583,-88.2131,4.259,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T14:00:00Z,30.2583,-88.2131,4.269,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T14:30:00Z,30.2583,-88.2131,4.31,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T15:00:00Z,30.2583,-88.2131,4.313,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T15:30:00Z,30.2583,-88.2131,4.344,6.85,1111122 