owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-01T01:00:00Z,27.0720,-82.4530,0.0,23.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-01T10:00:00Z,27.0720,-82.4530,0.0,23.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-01T11:00:00Z,27.0720,-82.4530,0.0,23.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-01T12:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-01T13:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-01T23:00:00Z,27.0720,-82.4530,0.0,23.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-02T13:00:00Z,27.0720,-82.4530,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-02T23:00:00Z,27.0720,-82.4530,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T00:00:00Z,27.0720,-82.4530,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T01:00:00Z,27.0720,-82.4530,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T02:00:00Z,27.0720,-82.4530,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T03:00:00Z,27.0720,-82.4530,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T04:00:00Z,27.0720,-82.4530,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T05:00:00Z,27.0720,-82.4530,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T06:00:00Z,27.0720,-82.4530,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T07:00:00Z,27.0720,-82.4530,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T08:00:00Z,27.0720,-82.4530,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T09:00:00Z,27.0720,-82.4530,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T10:00:00Z,27.0720,-82.4530,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T11:00:00Z,27.0720,-82.4530,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T12:00:00Z,27.0720,-82.4530,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T13:00:00Z,27.0720,-82.4530,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T15:00:00Z,27.0720,-82.4530,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-04T16:00:00Z,27.0720,-82.4530,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-06T13:00:00Z,27.0720,-82.4530,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-06T18:00:00Z,27.0720,-82.4530,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-06T19:00:00Z,27.0720,-82.4530,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-06T20:00:00Z,27.0720,-82.4530,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-06T21:00:00Z,27.0720,-82.4530,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-06T23:00:00Z,27.0720,-82.4530,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-07T02:00:00Z,27.0720,-82.4530,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-07T14:00:00Z,27.0720,-82.4530,0.0,23.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-07T19:00:00Z,27.0720,-82.4530,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-07T20:00:00Z,27.0720,-82.4530,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-07T23:00:00Z,27.0720,-82.4530,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-08T01:00:00Z,27.0720,-82.4530,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-08T02:00:00Z,27.0720,-82.4530,0.0,23.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-08T13:00:00Z,27.0720,-82.4530,0.0,23.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-08T23:00:00Z,27.0720,-82.4530,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-09T01:00:00Z,27.0720,-82.4530,0.0,23.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-09T13:00:00Z,27.0720,-82.4530,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-09T23:00:00Z,27.0720,-82.4530,0.0,23.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-10T01:00:00Z,27.0720,-82.4530,0.0,23.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-10T02:00:00Z,27.0720,-82.4530,0.0,23.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-10T08:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-10T09:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-10T10:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-10T11:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-10T12:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-10T13:00:00Z,27.0720,-82.4530,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-10T14:00:00Z,27.0720,-82.4530,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-10T15:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-10T17:00:00Z,27.0720,-82.4530,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-10T23:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-11T01:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-11T04:00:00Z,27.0720,-82.4530,0.0,23.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-11T07:00:00Z,27.0720,-82.4530,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-11T23:00:00Z,27.0720,-82.4530,0.0,23.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-12T01:00:00Z,27.0720,-82.4530,0.0,23.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-12T02:00:00Z,27.0720,-82.4530,0.0,23.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-12T05:00:00Z,27.0720,-82.4530,0.0,23.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-12T06:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-12T07:00:00Z,27.0720,-82.4530,0.0,23.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-12T08:00:00Z,27.0720,-82.4530,0.0,23.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-12T09:00:00Z,27.0720,-82.4530,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-12T10:00:00Z,27.0720,-82.4530,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-12T13:00:00Z,27.0720,-82.4530,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-12T20:00:00Z,27.0720,-82.4530,0.0,23.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-12T23:00:00Z,27.0720,-82.4530,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-13T01:00:00Z,27.0720,-82.4530,0.0,23.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-13T06:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-13T13:00:00Z,27.0720,-82.4530,0.0,23.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-13T15:00:00Z,27.0720,-82.4530,0.0,23.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-13T17:00:00Z,27.0720,-82.4530,0.0,23.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-13T18:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-13T19:00:00Z,27.0720,-82.4530,0.0,23.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-13T23:00:00Z,27.0720,-82.4530,0.0,23.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-14T01:00:00Z,27.0720,-82.4530,0.0,23.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-14T07:00:00Z,27.0720,-82.4530,0.0,23.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-14T12:00:00Z,27.0720,-82.4530,0.0,23.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-14T13:00:00Z,27.0720,-82.4530,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-14T23:00:00Z,27.0720,-82.4530,0.0,23.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-15T01:00:00Z,27.0720,-82.4530,0.0,23.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-15T03:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-15T04:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-15T13:00:00Z,27.0720,-82.4530,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-15T22:00:00Z,27.0720,-82.4530,0.0,23.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-15T23:00:00Z,27.0720,-82.4530,0.0,23.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-16T02:00:00Z,27.0720,-82.4530,0.0,23.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-16T07:00:00Z,27.0720,-82.4530,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-16T19:00:00Z,27.0720,-82.4530,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-16T20:00:00Z,27.0720,-82.4530,0.0,23.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-16T21:00:00Z,27.0720,-82.4530,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-16T23:00:00Z,27.0720,-82.4530,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-17T01:00:00Z,27.0720,-82.4530,0.0,24.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-17T05:00:00Z,27.0720,-82.4530,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-17T06:00:00Z,27.0720,-82.4530,0.0,23.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-17T07:00:00Z,27.0720,-82.4530,0.0,23.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-17T08:00:00Z,27.0720,-82.4530,0.0,23.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-17T09:00:00Z,27.0720,-82.4530,0.0,23.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-17T10:00:00Z,27.0720,-82.4530,0.0,23.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-17T16:00:00Z,27.0720,-82.4530,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-17T20:00:00Z,27.0720,-82.4530,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-17T21:00:00Z,27.0720,-82.4530,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-17T23:00:00Z,27.0720,-82.4530,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-18T02:00:00Z,27.0720,-82.4530,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-18T07:00:00Z,27.0720,-82.4530,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-18T13:00:00Z,27.0720,-82.4530,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-18T14:00:00Z,27.0720,-82.4530,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-18T17:00:00Z,27.0720,-82.4530,0.0,23.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-18T23:00:00Z,27.0720,-82.4530,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T01:00:00Z,27.0720,-82.4530,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T02:00:00Z,27.0720,-82.4530,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T03:00:00Z,27.0720,-82.4530,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T04:00:00Z,27.0720,-82.4530,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T05:00:00Z,27.0720,-82.4530,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T06:00:00Z,27.0720,-82.4530,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T07:00:00Z,27.0720,-82.4530,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T08:00:00Z,27.0720,-82.4530,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T09:00:00Z,27.0720,-82.4530,0.0,24.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T10:00:00Z,27.0720,-82.4530,0.0,24.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T11:00:00Z,27.0720,-82.4530,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T12:00:00Z,27.0720,-82.4530,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T13:00:00Z,27.0720,-82.4530,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-19T14:00:00Z,27.0720,-82.4530,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T01:00:00Z,27.0720,-82.4530,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T03:00:00Z,27.0720,-82.4530,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T04:00:00Z,27.0720,-82.4530,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T05:00:00Z,27.0720,-82.4530,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T06:00:00Z,27.0720,-82.4530,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T07:00:00Z,27.0720,-82.4530,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T08:00:00Z,27.0720,-82.4530,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T09:00:00Z,27.0720,-82.4530,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T10:00:00Z,27.0720,-82.4530,0.0,24.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T13:00:00Z,27.0720,-82.4530,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T17:00:00Z,27.0720,-82.4530,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T18:00:00Z,27.0720,-82.4530,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T21:00:00Z,27.0720,-82.4530,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-20T23:00:00Z,27.0720,-82.4530,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-21T06:00:00Z,27.0720,-82.4530,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-21T08:00:00Z,27.0720,-82.4530,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-21T23:00:00Z,27.0720,-82.4530,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-22T01:00:00Z,27.0720,-82.4530,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-22T02:00:00Z,27.0720,-82.4530,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-22T23:00:00Z,27.0720,-82.4530,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-23T04:00:00Z,27.0720,-82.4530,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-23T05:00:00Z,27.0720,-82.4530,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-23T08:00:00Z,27.0720,-82.4530,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-23T13:00:00Z,27.0720,-82.4530,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-23T18:00:00Z,27.0720,-82.4530,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-23T19:00:00Z,27.0720,-82.4530,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-23T20:00:00Z,27.0720,-82.4530,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-23T21:00:00Z,27.0720,-82.4530,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-23T23:00:00Z,27.0720,-82.4530,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-24T01:00:00Z,27.0720,-82.4530,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-24T08:00:00Z,27.0720,-82.4530,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-24T13:00:00Z,27.0720,-82.4530,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-24T23:00:00Z,27.0720,-82.4530,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-25T01:00:00Z,27.0720,-82.4530,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-25T20:00:00Z,27.0720,-82.4530,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-25T23:00:00Z,27.0720,-82.4530,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-26T01:00:00Z,27.0720,-82.4530,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-26T10:00:00Z,27.0720,-82.4530,0.0,23.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-26T13:00:00Z,27.0720,-82.4530,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-26T16:00:00Z,27.0720,-82.4530,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-26T18:00:00Z,27.0720,-82.4530,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-26T20:00:00Z,27.0720,-82.4530,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-26T23:00:00Z,27.0720,-82.4530,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-27T01:00:00Z,27.0720,-82.4530,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-27T07:00:00Z,27.0720,-82.4530,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-27T11:00:00Z,27.0720,-82.4530,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-27T13:00:00Z,27.0720,-82.4530,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-27T18:00:00Z,27.0720,-82.4530,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-27T19:00:00Z,27.0720,-82.4530,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-27T20:00:00Z,27.0720,-82.4530,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-27T23:00:00Z,27.0720,-82.4530,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T01:00:00Z,27.0720,-82.4530,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T02:00:00Z,27.0720,-82.4530,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T04:00:00Z,27.0720,-82.4530,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T08:00:00Z,27.0720,-82.4530,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T09:00:00Z,27.0720,-82.4530,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T10:00:00Z,27.0720,-82.4530,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T11:00:00Z,27.0720,-82.4530,0.0,25.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T13:00:00Z,27.0720,-82.4530,0.0,25.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T14:00:00Z,27.0720,-82.4530,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T16:00:00Z,27.0720,-82.4530,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T18:00:00Z,27.0720,-82.4530,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T19:00:00Z,27.0720,-82.4530,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-28T23:00:00Z,27.0720,-82.4530,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T01:00:00Z,27.0720,-82.4530,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T03:00:00Z,27.0720,-82.4530,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T04:00:00Z,27.0720,-82.4530,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T10:00:00Z,27.0720,-82.4530,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T11:00:00Z,27.0720,-82.4530,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T12:00:00Z,27.0720,-82.4530,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T14:00:00Z,27.0720,-82.4530,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T15:00:00Z,27.0720,-82.4530,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T17:00:00Z,27.0720,-82.4530,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T18:00:00Z,27.0720,-82.4530,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T19:00:00Z,27.0720,-82.4530,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T20:00:00Z,27.0720,-82.4530,0.0,27.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-29T23:00:00Z,27.0720,-82.4530,0.0,27.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-30T01:00:00Z,27.0720,-82.4530,0.0,27.5,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-30T04:00:00Z,27.0720,-82.4530,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-30T10:00:00Z,27.0720,-82.4530,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-30T14:00:00Z,27.0720,-82.4530,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-30T19:00:00Z,27.0720,-82.4530,0.0,27.3,2 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2017-04-30T21:00:00Z,27.0720,-82.4530,0.0,27.6,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
