owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T00:00:00Z,29.4012,-89.0355,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T01:00:00Z,29.4012,-89.0355,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T02:00:00Z,29.4012,-89.0355,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T03:00:00Z,29.4012,-89.0355,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T04:00:00Z,29.4012,-89.0355,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T05:00:00Z,29.4012,-89.0355,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T06:00:00Z,29.4012,-89.0355,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T07:00:00Z,29.4012,-89.0355,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T08:00:00Z,29.4012,-89.0355,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T09:00:00Z,29.4012,-89.0355,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T10:00:00Z,29.4012,-89.0355,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T11:00:00Z,29.4012,-89.0355,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T12:00:00Z,29.4012,-89.0355,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T13:00:00Z,29.4012,-89.0355,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T14:00:00Z,29.4012,-89.0355,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T15:00:00Z,29.4012,-89.0355,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T16:00:00Z,29.4012,-89.0355,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T17:00:00Z,29.4012,-89.0355,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T18:00:00Z,29.4012,-89.0355,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T19:00:00Z,29.4012,-89.0355,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T20:00:00Z,29.4012,-89.0355,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T21:00:00Z,29.4012,-89.0355,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T22:00:00Z,29.4012,-89.0355,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-01T23:00:00Z,29.4012,-89.0355,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T00:00:00Z,29.4012,-89.0355,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T01:00:00Z,29.4012,-89.0355,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T02:00:00Z,29.4012,-89.0355,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T03:00:00Z,29.4012,-89.0355,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T04:00:00Z,29.4012,-89.0355,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T05:00:00Z,29.4012,-89.0355,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T06:00:00Z,29.4012,-89.0355,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T07:00:00Z,29.4012,-89.0355,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T08:00:00Z,29.4012,-89.0355,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T09:00:00Z,29.4012,-89.0355,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T10:00:00Z,29.4012,-89.0355,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T11:00:00Z,29.4012,-89.0355,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T12:00:00Z,29.4012,-89.0355,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T13:00:00Z,29.4012,-89.0355,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T14:00:00Z,29.4012,-89.0355,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T15:00:00Z,29.4012,-89.0355,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T16:00:00Z,29.4012,-89.0355,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T17:00:00Z,29.4012,-89.0355,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T18:00:00Z,29.4012,-89.0355,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T19:00:00Z,29.4012,-89.0355,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T20:00:00Z,29.4012,-89.0355,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T21:00:00Z,29.4012,-89.0355,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T22:00:00Z,29.4012,-89.0355,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-02T23:00:00Z,29.4012,-89.0355,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T00:00:00Z,29.4012,-89.0355,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T01:00:00Z,29.4012,-89.0355,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T02:00:00Z,29.4012,-89.0355,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T03:00:00Z,29.4012,-89.0355,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T04:00:00Z,29.4012,-89.0355,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T05:00:00Z,29.4012,-89.0355,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T06:00:00Z,29.4012,-89.0355,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T07:00:00Z,29.4012,-89.0355,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T08:00:00Z,29.4012,-89.0355,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T09:00:00Z,29.4012,-89.0355,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T10:00:00Z,29.4012,-89.0355,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T11:00:00Z,29.4012,-89.0355,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T12:00:00Z,29.4012,-89.0355,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T13:00:00Z,29.4012,-89.0355,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T14:00:00Z,29.4012,-89.0355,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T15:00:00Z,29.4012,-89.0355,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T16:00:00Z,29.4012,-89.0355,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T17:00:00Z,29.4012,-89.0355,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T18:00:00Z,29.4012,-89.0355,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T19:00:00Z,29.4012,-89.0355,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T20:00:00Z,29.4012,-89.0355,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T21:00:00Z,29.4012,-89.0355,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T22:00:00Z,29.4012,-89.0355,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-03T23:00:00Z,29.4012,-89.0355,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T00:00:00Z,29.4012,-89.0355,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T01:00:00Z,29.4012,-89.0355,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T02:00:00Z,29.4012,-89.0355,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T03:00:00Z,29.4012,-89.0355,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T04:00:00Z,29.4012,-89.0355,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T05:00:00Z,29.4012,-89.0355,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T06:00:00Z,29.4012,-89.0355,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T07:00:00Z,29.4012,-89.0355,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T08:00:00Z,29.4012,-89.0355,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T09:00:00Z,29.4012,-89.0355,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T10:00:00Z,29.4012,-89.0355,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T11:00:00Z,29.4012,-89.0355,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T12:00:00Z,29.4012,-89.0355,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T13:00:00Z,29.4012,-89.0355,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T14:00:00Z,29.4012,-89.0355,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T15:00:00Z,29.4012,-89.0355,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T16:00:00Z,29.4012,-89.0355,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T17:00:00Z,29.4012,-89.0355,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T18:00:00Z,29.4012,-89.0355,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T19:00:00Z,29.4012,-89.0355,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T20:00:00Z,29.4012,-89.0355,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T21:00:00Z,29.4012,-89.0355,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T22:00:00Z,29.4012,-89.0355,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-04T23:00:00Z,29.4012,-89.0355,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T00:00:00Z,29.4012,-89.0355,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T01:00:00Z,29.4012,-89.0355,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T02:00:00Z,29.4012,-89.0355,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T03:00:00Z,29.4012,-89.0355,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T04:00:00Z,29.4012,-89.0355,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T05:00:00Z,29.4012,-89.0355,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T06:00:00Z,29.4012,-89.0355,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T07:00:00Z,29.4012,-89.0355,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T08:00:00Z,29.4012,-89.0355,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T09:00:00Z,29.4012,-89.0355,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T10:00:00Z,29.4012,-89.0355,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T11:00:00Z,29.4012,-89.0355,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T12:00:00Z,29.4012,-89.0355,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T13:00:00Z,29.4012,-89.0355,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T14:00:00Z,29.4012,-89.0355,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T15:00:00Z,29.4012,-89.0355,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T16:00:00Z,29.4012,-89.0355,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T17:00:00Z,29.4012,-89.0355,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T18:00:00Z,29.4012,-89.0355,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T19:00:00Z,29.4012,-89.0355,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T20:00:00Z,29.4012,-89.0355,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T21:00:00Z,29.4012,-89.0355,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T22:00:00Z,29.4012,-89.0355,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-05T23:00:00Z,29.4012,-89.0355,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T00:00:00Z,29.4012,-89.0355,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T01:00:00Z,29.4012,-89.0355,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T02:00:00Z,29.4012,-89.0355,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T03:00:00Z,29.4012,-89.0355,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T04:00:00Z,29.4012,-89.0355,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T05:00:00Z,29.4012,-89.0355,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T06:00:00Z,29.4012,-89.0355,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T07:00:00Z,29.4012,-89.0355,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T08:00:00Z,29.4012,-89.0355,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T09:00:00Z,29.4012,-89.0355,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T10:00:00Z,29.4012,-89.0355,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T11:00:00Z,29.4012,-89.0355,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T12:00:00Z,29.4012,-89.0355,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T13:00:00Z,29.4012,-89.0355,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T14:00:00Z,29.4012,-89.0355,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T15:00:00Z,29.4012,-89.0355,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T16:00:00Z,29.4012,-89.0355,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T17:00:00Z,29.4012,-89.0355,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T18:00:00Z,29.4012,-89.0355,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T19:00:00Z,29.4012,-89.0355,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T20:00:00Z,29.4012,-89.0355,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T21:00:00Z,29.4012,-89.0355,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T22:00:00Z,29.4012,-89.0355,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-06T23:00:00Z,29.4012,-89.0355,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T00:00:00Z,29.4012,-89.0355,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T01:00:00Z,29.4012,-89.0355,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T02:00:00Z,29.4012,-89.0355,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T03:00:00Z,29.4012,-89.0355,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T04:00:00Z,29.4012,-89.0355,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T05:00:00Z,29.4012,-89.0355,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T06:00:00Z,29.4012,-89.0355,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T07:00:00Z,29.4012,-89.0355,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T08:00:00Z,29.4012,-89.0355,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T09:00:00Z,29.4012,-89.0355,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T10:00:00Z,29.4012,-89.0355,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T11:00:00Z,29.4012,-89.0355,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T12:00:00Z,29.4012,-89.0355,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T13:00:00Z,29.4012,-89.0355,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T14:00:00Z,29.4012,-89.0355,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T15:00:00Z,29.4012,-89.0355,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T16:00:00Z,29.4012,-89.0355,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T17:00:00Z,29.4012,-89.0355,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T18:00:00Z,29.4012,-89.0355,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T19:00:00Z,29.4012,-89.0355,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T20:00:00Z,29.4012,-89.0355,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T21:00:00Z,29.4012,-89.0355,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T22:00:00Z,29.4012,-89.0355,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-07T23:00:00Z,29.4012,-89.0355,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T00:00:00Z,29.4012,-89.0355,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T01:00:00Z,29.4012,-89.0355,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T02:00:00Z,29.4012,-89.0355,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T03:00:00Z,29.4012,-89.0355,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T04:00:00Z,29.4012,-89.0355,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T05:00:00Z,29.4012,-89.0355,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T06:00:00Z,29.4012,-89.0355,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T07:00:00Z,29.4012,-89.0355,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T08:00:00Z,29.4012,-89.0355,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T09:00:00Z,29.4012,-89.0355,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T10:00:00Z,29.4012,-89.0355,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T11:00:00Z,29.4012,-89.0355,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T12:00:00Z,29.4012,-89.0355,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T13:00:00Z,29.4012,-89.0355,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T14:00:00Z,29.4012,-89.0355,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T15:00:00Z,29.4012,-89.0355,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T16:00:00Z,29.4012,-89.0355,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T17:00:00Z,29.4012,-89.0355,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T18:00:00Z,29.4012,-89.0355,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T19:00:00Z,29.4012,-89.0355,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T20:00:00Z,29.4012,-89.0355,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T21:00:00Z,29.4012,-89.0355,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T22:00:00Z,29.4012,-89.0355,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-08T23:00:00Z,29.4012,-89.0355,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T00:00:00Z,29.4012,-89.0355,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T01:00:00Z,29.4012,-89.0355,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T02:00:00Z,29.4012,-89.0355,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T03:00:00Z,29.4012,-89.0355,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T04:00:00Z,29.4012,-89.0355,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T05:00:00Z,29.4012,-89.0355,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T06:00:00Z,29.4012,-89.0355,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T07:00:00Z,29.4012,-89.0355,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T08:00:00Z,29.4012,-89.0355,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T09:00:00Z,29.4012,-89.0355,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T10:00:00Z,29.4012,-89.0355,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T11:00:00Z,29.4012,-89.0355,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T12:00:00Z,29.4012,-89.0355,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T13:00:00Z,29.4012,-89.0355,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T14:00:00Z,29.4012,-89.0355,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T15:00:00Z,29.4012,-89.0355,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T16:00:00Z,29.4012,-89.0355,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T17:00:00Z,29.4012,-89.0355,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T18:00:00Z,29.4012,-89.0355,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T19:00:00Z,29.4012,-89.0355,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T20:00:00Z,29.4012,-89.0355,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T21:00:00Z,29.4012,-89.0355,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T22:00:00Z,29.4012,-89.0355,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-09T23:00:00Z,29.4012,-89.0355,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T00:00:00Z,29.4012,-89.0355,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T01:00:00Z,29.4012,-89.0355,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T02:00:00Z,29.4012,-89.0355,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T03:00:00Z,29.4012,-89.0355,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T04:00:00Z,29.4012,-89.0355,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T05:00:00Z,29.4012,-89.0355,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T06:00:00Z,29.4012,-89.0355,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T07:00:00Z,29.4012,-89.0355,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T08:00:00Z,29.4012,-89.0355,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T09:00:00Z,29.4012,-89.0355,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T10:00:00Z,29.4012,-89.0355,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T11:00:00Z,29.4012,-89.0355,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T12:00:00Z,29.4012,-89.0355,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T13:00:00Z,29.4012,-89.0355,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T14:00:00Z,29.4012,-89.0355,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T15:00:00Z,29.4012,-89.0355,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T16:00:00Z,29.4012,-89.0355,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T17:00:00Z,29.4012,-89.0355,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T18:00:00Z,29.4012,-89.0355,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T19:00:00Z,29.4012,-89.0355,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T20:00:00Z,29.4012,-89.0355,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T21:00:00Z,29.4012,-89.0355,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T22:00:00Z,29.4012,-89.0355,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-10T23:00:00Z,29.4012,-89.0355,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T00:00:00Z,29.4012,-89.0355,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T01:00:00Z,29.4012,-89.0355,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T02:00:00Z,29.4012,-89.0355,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T03:00:00Z,29.4012,-89.0355,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T04:00:00Z,29.4012,-89.0355,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T05:00:00Z,29.4012,-89.0355,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T06:00:00Z,29.4012,-89.0355,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T07:00:00Z,29.4012,-89.0355,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T08:00:00Z,29.4012,-89.0355,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T09:00:00Z,29.4012,-89.0355,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T10:00:00Z,29.4012,-89.0355,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T11:00:00Z,29.4012,-89.0355,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T12:00:00Z,29.4012,-89.0355,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T13:00:00Z,29.4012,-89.0355,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T14:00:00Z,29.4012,-89.0355,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T15:00:00Z,29.4012,-89.0355,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T16:00:00Z,29.4012,-89.0355,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T17:00:00Z,29.4012,-89.0355,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T18:00:00Z,29.4012,-89.0355,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T19:00:00Z,29.4012,-89.0355,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T20:00:00Z,29.4012,-89.0355,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T21:00:00Z,29.4012,-89.0355,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-09-11T22:00:00Z,29.4012,-89.0355,1011.19,11111222 