owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T00:00:00Z,30.2791,-87.5561,21.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T00:30:00Z,30.2791,-87.5561,21.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T01:00:00Z,30.2791,-87.5561,21.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T01:30:00Z,30.2791,-87.5561,21.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T02:00:00Z,30.2791,-87.5561,21.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T02:30:00Z,30.2791,-87.5561,21.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T03:00:00Z,30.2791,-87.5561,21.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T03:30:00Z,30.2791,-87.5561,21.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T04:00:00Z,30.2791,-87.5561,21.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T04:30:00Z,30.2791,-87.5561,21.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T05:00:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T05:30:00Z,30.2791,-87.5561,21.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T06:00:00Z,30.2791,-87.5561,21.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T06:30:00Z,30.2791,-87.5561,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T07:00:00Z,30.2791,-87.5561,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T07:30:00Z,30.2791,-87.5561,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T08:00:00Z,30.2791,-87.5561,20.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T08:30:00Z,30.2791,-87.5561,20.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T09:00:00Z,30.2791,-87.5561,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T09:30:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T10:00:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T10:30:00Z,30.2791,-87.5561,19.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T11:00:00Z,30.2791,-87.5561,19.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T11:30:00Z,30.2791,-87.5561,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T12:00:00Z,30.2791,-87.5561,19.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T12:30:00Z,30.2791,-87.5561,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T13:00:00Z,30.2791,-87.5561,19.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T13:30:00Z,30.2791,-87.5561,20.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T14:00:00Z,30.2791,-87.5561,22.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T14:30:00Z,30.2791,-87.5561,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T15:00:00Z,30.2791,-87.5561,22.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T15:30:00Z,30.2791,-87.5561,22.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T16:00:00Z,30.2791,-87.5561,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T16:30:00Z,30.2791,-87.5561,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T17:00:00Z,30.2791,-87.5561,22.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T17:30:00Z,30.2791,-87.5561,22.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T18:00:00Z,30.2791,-87.5561,22.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T18:30:00Z,30.2791,-87.5561,23.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T19:00:00Z,30.2791,-87.5561,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T19:30:00Z,30.2791,-87.5561,23.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T20:00:00Z,30.2791,-87.5561,23.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T20:30:00Z,30.2791,-87.5561,23.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T21:00:00Z,30.2791,-87.5561,24.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T21:30:00Z,30.2791,-87.5561,22.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T22:00:00Z,30.2791,-87.5561,22.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T22:30:00Z,30.2791,-87.5561,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T23:00:00Z,30.2791,-87.5561,22.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T23:30:00Z,30.2791,-87.5561,22.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T00:00:00Z,30.2791,-87.5561,21.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T00:30:00Z,30.2791,-87.5561,21.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T01:00:00Z,30.2791,-87.5561,21.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T01:30:00Z,30.2791,-87.5561,21.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T02:00:00Z,30.2791,-87.5561,21.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T02:30:00Z,30.2791,-87.5561,21.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T03:00:00Z,30.2791,-87.5561,21.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T03:30:00Z,30.2791,-87.5561,21.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T04:00:00Z,30.2791,-87.5561,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T04:30:00Z,30.2791,-87.5561,21.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T05:00:00Z,30.2791,-87.5561,21.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T05:30:00Z,30.2791,-87.5561,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T06:00:00Z,30.2791,-87.5561,21.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T06:30:00Z,30.2791,-87.5561,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T07:00:00Z,30.2791,-87.5561,21.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T07:30:00Z,30.2791,-87.5561,21.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T08:00:00Z,30.2791,-87.5561,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T08:30:00Z,30.2791,-87.5561,21.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T09:00:00Z,30.2791,-87.5561,21.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T09:30:00Z,30.2791,-87.5561,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T10:00:00Z,30.2791,-87.5561,21.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T10:30:00Z,30.2791,-87.5561,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T11:00:00Z,30.2791,-87.5561,21.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T11:30:00Z,30.2791,-87.5561,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T12:00:00Z,30.2791,-87.5561,21.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T12:30:00Z,30.2791,-87.5561,21.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T13:00:00Z,30.2791,-87.5561,21.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T13:30:00Z,30.2791,-87.5561,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T14:00:00Z,30.2791,-87.5561,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T14:30:00Z,30.2791,-87.5561,22.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T15:00:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T15:30:00Z,30.2791,-87.5561,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T16:00:00Z,30.2791,-87.5561,24.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T16:30:00Z,30.2791,-87.5561,24.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T17:00:00Z,30.2791,-87.5561,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T17:30:00Z,30.2791,-87.5561,24.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T18:00:00Z,30.2791,-87.5561,23.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T18:30:00Z,30.2791,-87.5561,24.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T19:00:00Z,30.2791,-87.5561,24.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T19:30:00Z,30.2791,-87.5561,24.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T20:00:00Z,30.2791,-87.5561,24.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T20:30:00Z,30.2791,-87.5561,24.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T21:00:00Z,30.2791,-87.5561,24.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T21:30:00Z,30.2791,-87.5561,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T22:00:00Z,30.2791,-87.5561,23.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T22:30:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T23:00:00Z,30.2791,-87.5561,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T23:30:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T00:00:00Z,30.2791,-87.5561,22.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T00:30:00Z,30.2791,-87.5561,22.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T01:00:00Z,30.2791,-87.5561,22.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T01:30:00Z,30.2791,-87.5561,22.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T02:00:00Z,30.2791,-87.5561,21.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T02:30:00Z,30.2791,-87.5561,21.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T03:00:00Z,30.2791,-87.5561,21.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T03:30:00Z,30.2791,-87.5561,21.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T04:00:00Z,30.2791,-87.5561,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T04:30:00Z,30.2791,-87.5561,21.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T05:00:00Z,30.2791,-87.5561,21.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T05:30:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T06:00:00Z,30.2791,-87.5561,21.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T06:30:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T07:00:00Z,30.2791,-87.5561,21.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T07:30:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T08:00:00Z,30.2791,-87.5561,21.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T08:30:00Z,30.2791,-87.5561,21.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T09:00:00Z,30.2791,-87.5561,21.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T09:30:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T10:00:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T10:30:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T11:00:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T11:30:00Z,30.2791,-87.5561,21.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T12:00:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T12:30:00Z,30.2791,-87.5561,22.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T13:00:00Z,30.2791,-87.5561,22.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T13:30:00Z,30.2791,-87.5561,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T14:00:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T14:30:00Z,30.2791,-87.5561,23.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T15:00:00Z,30.2791,-87.5561,23.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T15:30:00Z,30.2791,-87.5561,23.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T16:00:00Z,30.2791,-87.5561,24.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T16:30:00Z,30.2791,-87.5561,24.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T17:00:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T17:30:00Z,30.2791,-87.5561,24.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T18:00:00Z,30.2791,-87.5561,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T18:30:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T19:00:00Z,30.2791,-87.5561,23.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T19:30:00Z,30.2791,-87.5561,24.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T20:00:00Z,30.2791,-87.5561,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T20:30:00Z,30.2791,-87.5561,24.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T21:00:00Z,30.2791,-87.5561,23.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T21:30:00Z,30.2791,-87.5561,23.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T22:00:00Z,30.2791,-87.5561,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T22:30:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T23:00:00Z,30.2791,-87.5561,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T23:30:00Z,30.2791,-87.5561,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T00:00:00Z,30.2791,-87.5561,23.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T00:30:00Z,30.2791,-87.5561,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T01:00:00Z,30.2791,-87.5561,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T01:30:00Z,30.2791,-87.5561,22.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T02:00:00Z,30.2791,-87.5561,22.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T02:30:00Z,30.2791,-87.5561,22.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T03:00:00Z,30.2791,-87.5561,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T03:30:00Z,30.2791,-87.5561,22.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T04:00:00Z,30.2791,-87.5561,22.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T04:30:00Z,30.2791,-87.5561,22.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T05:00:00Z,30.2791,-87.5561,22.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T05:30:00Z,30.2791,-87.5561,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T06:00:00Z,30.2791,-87.5561,22.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T06:30:00Z,30.2791,-87.5561,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T07:00:00Z,30.2791,-87.5561,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T07:30:00Z,30.2791,-87.5561,22.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T08:00:00Z,30.2791,-87.5561,22.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T08:30:00Z,30.2791,-87.5561,22.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T09:00:00Z,30.2791,-87.5561,22.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T09:30:00Z,30.2791,-87.5561,22.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T10:00:00Z,30.2791,-87.5561,22.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T10:30:00Z,30.2791,-87.5561,22.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T11:00:00Z,30.2791,-87.5561,22.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T11:30:00Z,30.2791,-87.5561,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T12:00:00Z,30.2791,-87.5561,22.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T12:30:00Z,30.2791,-87.5561,22.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T13:00:00Z,30.2791,-87.5561,21.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T13:30:00Z,30.2791,-87.5561,20.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T14:00:00Z,30.2791,-87.5561,19.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T14:30:00Z,30.2791,-87.5561,18.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T15:00:00Z,30.2791,-87.5561,18.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T15:30:00Z,30.2791,-87.5561,18.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T16:00:00Z,30.2791,-87.5561,18.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T16:30:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T17:00:00Z,30.2791,-87.5561,14.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T17:30:00Z,30.2791,-87.5561,15.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T18:00:00Z,30.2791,-87.5561,17.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T18:30:00Z,30.2791,-87.5561,19.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T19:00:00Z,30.2791,-87.5561,21.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T19:30:00Z,30.2791,-87.5561,21.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T20:00:00Z,30.2791,-87.5561,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T20:30:00Z,30.2791,-87.5561,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T21:00:00Z,30.2791,-87.5561,23.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T21:30:00Z,30.2791,-87.5561,23.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T22:00:00Z,30.2791,-87.5561,23.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T22:30:00Z,30.2791,-87.5561,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T23:00:00Z,30.2791,-87.5561,23.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T23:30:00Z,30.2791,-87.5561,22.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T00:00:00Z,30.2791,-87.5561,22.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T00:30:00Z,30.2791,-87.5561,21.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T01:00:00Z,30.2791,-87.5561,20.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T01:30:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T02:00:00Z,30.2791,-87.5561,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T02:30:00Z,30.2791,-87.5561,18.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T03:00:00Z,30.2791,-87.5561,18.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T03:30:00Z,30.2791,-87.5561,17.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T04:00:00Z,30.2791,-87.5561,17.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T04:30:00Z,30.2791,-87.5561,17.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T05:00:00Z,30.2791,-87.5561,16.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T05:30:00Z,30.2791,-87.5561,16.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T06:00:00Z,30.2791,-87.5561,16.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T06:30:00Z,30.2791,-87.5561,16.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T07:00:00Z,30.2791,-87.5561,15.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T07:30:00Z,30.2791,-87.5561,15.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T08:00:00Z,30.2791,-87.5561,15.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T08:30:00Z,30.2791,-87.5561,15.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T09:00:00Z,30.2791,-87.5561,14.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T09:30:00Z,30.2791,-87.5561,14.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T10:00:00Z,30.2791,-87.5561,13.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T10:30:00Z,30.2791,-87.5561,13.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T11:00:00Z,30.2791,-87.5561,13.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T11:30:00Z,30.2791,-87.5561,15.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T12:00:00Z,30.2791,-87.5561,15.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T12:30:00Z,30.2791,-87.5561,14.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T13:00:00Z,30.2791,-87.5561,16.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T13:30:00Z,30.2791,-87.5561,16.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T14:00:00Z,30.2791,-87.5561,16.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T14:30:00Z,30.2791,-87.5561,17.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T15:00:00Z,30.2791,-87.5561,18.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T15:30:00Z,30.2791,-87.5561,18.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T16:00:00Z,30.2791,-87.5561,19.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T16:30:00Z,30.2791,-87.5561,19.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T17:00:00Z,30.2791,-87.5561,19.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T17:30:00Z,30.2791,-87.5561,20.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T18:00:00Z,30.2791,-87.5561,20.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T18:30:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T19:00:00Z,30.2791,-87.5561,21.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T19:30:00Z,30.2791,-87.5561,21.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T20:00:00Z,30.2791,-87.5561,21.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T20:30:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T21:00:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T21:30:00Z,30.2791,-87.5561,20.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T22:00:00Z,30.2791,-87.5561,21.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T22:30:00Z,30.2791,-87.5561,20.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T23:00:00Z,30.2791,-87.5561,20.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T23:30:00Z,30.2791,-87.5561,20.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T00:00:00Z,30.2791,-87.5561,20.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T00:30:00Z,30.2791,-87.5561,20.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T01:00:00Z,30.2791,-87.5561,20.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T01:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T02:00:00Z,30.2791,-87.5561,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T02:30:00Z,30.2791,-87.5561,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T03:00:00Z,30.2791,-87.5561,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T03:30:00Z,30.2791,-87.5561,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T04:00:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T04:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T05:00:00Z,30.2791,-87.5561,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T05:30:00Z,30.2791,-87.5561,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T06:00:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T06:30:00Z,30.2791,-87.5561,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T07:00:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T07:30:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T08:00:00Z,30.2791,-87.5561,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T08:30:00Z,30.2791,-87.5561,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T09:00:00Z,30.2791,-87.5561,20.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T09:30:00Z,30.2791,-87.5561,20.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T10:00:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T10:30:00Z,30.2791,-87.5561,21.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T11:00:00Z,30.2791,-87.5561,21.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T11:30:00Z,30.2791,-87.5561,21.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T12:00:00Z,30.2791,-87.5561,21.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T12:30:00Z,30.2791,-87.5561,20.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T13:00:00Z,30.2791,-87.5561,21.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T13:30:00Z,30.2791,-87.5561,21.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T14:00:00Z,30.2791,-87.5561,22.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T14:30:00Z,30.2791,-87.5561,22.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T15:00:00Z,30.2791,-87.5561,22.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T15:30:00Z,30.2791,-87.5561,22.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T16:00:00Z,30.2791,-87.5561,22.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T16:30:00Z,30.2791,-87.5561,22.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T17:00:00Z,30.2791,-87.5561,22.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T17:30:00Z,30.2791,-87.5561,22.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T18:00:00Z,30.2791,-87.5561,22.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T18:30:00Z,30.2791,-87.5561,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T19:00:00Z,30.2791,-87.5561,22.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T19:30:00Z,30.2791,-87.5561,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T20:00:00Z,30.2791,-87.5561,22.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T20:30:00Z,30.2791,-87.5561,22.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T21:00:00Z,30.2791,-87.5561,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T21:30:00Z,30.2791,-87.5561,22.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T22:00:00Z,30.2791,-87.5561,21.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T22:30:00Z,30.2791,-87.5561,21.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T23:00:00Z,30.2791,-87.5561,21.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T23:30:00Z,30.2791,-87.5561,21.81,1111122 