owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T00:00:00Z,30.2791,-87.5561,1.279,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T00:30:00Z,30.2791,-87.5561,1.3,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T01:00:00Z,30.2791,-87.5561,1.295,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T01:30:00Z,30.2791,-87.5561,1.312,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T02:00:00Z,30.2791,-87.5561,1.324,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T02:30:00Z,30.2791,-87.5561,1.321,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T03:00:00Z,30.2791,-87.5561,1.3,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T03:30:00Z,30.2791,-87.5561,1.316,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T04:00:00Z,30.2791,-87.5561,1.317,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T04:30:00Z,30.2791,-87.5561,1.317,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T05:00:00Z,30.2791,-87.5561,1.311,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T05:30:00Z,30.2791,-87.5561,1.313,4.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T06:00:00Z,30.2791,-87.5561,1.319,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T06:30:00Z,30.2791,-87.5561,1.315,4.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T07:00:00Z,30.2791,-87.5561,1.323,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T07:30:00Z,30.2791,-87.5561,1.314,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T08:00:00Z,30.2791,-87.5561,1.303,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T08:30:00Z,30.2791,-87.5561,1.295,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T09:00:00Z,30.2791,-87.5561,1.285,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T09:30:00Z,30.2791,-87.5561,1.266,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T10:00:00Z,30.2791,-87.5561,1.27,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T10:30:00Z,30.2791,-87.5561,1.27,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T11:00:00Z,30.2791,-87.5561,1.26,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T11:30:00Z,30.2791,-87.5561,1.251,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T12:00:00Z,30.2791,-87.5561,1.278,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T12:30:00Z,30.2791,-87.5561,1.281,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T13:00:00Z,30.2791,-87.5561,1.298,5.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T13:30:00Z,30.2791,-87.5561,1.305,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T14:00:00Z,30.2791,-87.5561,1.301,4.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T14:30:00Z,30.2791,-87.5561,1.304,4.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T15:00:00Z,30.2791,-87.5561,1.312,4.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T15:30:00Z,30.2791,-87.5561,1.309,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T16:00:00Z,30.2791,-87.5561,1.297,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T16:30:00Z,30.2791,-87.5561,1.304,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T17:00:00Z,30.2791,-87.5561,1.301,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T17:30:00Z,30.2791,-87.5561,1.318,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T18:00:00Z,30.2791,-87.5561,1.317,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T18:30:00Z,30.2791,-87.5561,1.355,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T19:00:00Z,30.2791,-87.5561,1.368,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T19:30:00Z,30.2791,-87.5561,1.346,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T20:00:00Z,30.2791,-87.5561,1.331,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T20:30:00Z,30.2791,-87.5561,1.341,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T21:00:00Z,30.2791,-87.5561,1.33,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T21:30:00Z,30.2791,-87.5561,1.315,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T22:00:00Z,30.2791,-87.5561,1.332,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T22:30:00Z,30.2791,-87.5561,1.332,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T23:00:00Z,30.2791,-87.5561,1.342,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T23:30:00Z,30.2791,-87.5561,1.348,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T00:00:00Z,30.2791,-87.5561,1.336,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T00:30:00Z,30.2791,-87.5561,1.339,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T01:00:00Z,30.2791,-87.5561,1.369,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T01:30:00Z,30.2791,-87.5561,1.375,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T02:00:00Z,30.2791,-87.5561,1.386,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T02:30:00Z,30.2791,-87.5561,1.404,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T03:00:00Z,30.2791,-87.5561,1.413,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T03:30:00Z,30.2791,-87.5561,1.415,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T04:00:00Z,30.2791,-87.5561,1.378,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T04:30:00Z,30.2791,-87.5561,1.391,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T05:00:00Z,30.2791,-87.5561,1.401,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T05:30:00Z,30.2791,-87.5561,1.392,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T06:00:00Z,30.2791,-87.5561,1.395,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T06:30:00Z,30.2791,-87.5561,1.382,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T07:00:00Z,30.2791,-87.5561,1.381,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T07:30:00Z,30.2791,-87.5561,1.383,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T08:00:00Z,30.2791,-87.5561,1.381,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T08:30:00Z,30.2791,-87.5561,1.358,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T09:00:00Z,30.2791,-87.5561,1.328,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T09:30:00Z,30.2791,-87.5561,1.332,4.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T10:00:00Z,30.2791,-87.5561,1.307,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T10:30:00Z,30.2791,-87.5561,1.287,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T11:00:00Z,30.2791,-87.5561,1.294,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T11:30:00Z,30.2791,-87.5561,1.29,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T12:00:00Z,30.2791,-87.5561,1.274,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T12:30:00Z,30.2791,-87.5561,1.262,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T13:00:00Z,30.2791,-87.5561,1.262,4.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T13:30:00Z,30.2791,-87.5561,1.246,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T14:00:00Z,30.2791,-87.5561,1.25,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T14:30:00Z,30.2791,-87.5561,1.253,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T15:00:00Z,30.2791,-87.5561,1.249,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T15:30:00Z,30.2791,-87.5561,1.241,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T16:00:00Z,30.2791,-87.5561,1.253,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T16:30:00Z,30.2791,-87.5561,1.251,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T17:00:00Z,30.2791,-87.5561,1.239,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T17:30:00Z,30.2791,-87.5561,1.246,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T18:00:00Z,30.2791,-87.5561,1.234,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T18:30:00Z,30.2791,-87.5561,1.247,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T19:00:00Z,30.2791,-87.5561,1.224,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T19:30:00Z,30.2791,-87.5561,1.25,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T20:00:00Z,30.2791,-87.5561,1.245,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T20:30:00Z,30.2791,-87.5561,1.238,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T21:00:00Z,30.2791,-87.5561,1.249,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T21:30:00Z,30.2791,-87.5561,1.246,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T22:00:00Z,30.2791,-87.5561,1.249,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T22:30:00Z,30.2791,-87.5561,1.261,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T23:00:00Z,30.2791,-87.5561,1.265,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T23:30:00Z,30.2791,-87.5561,1.269,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T00:00:00Z,30.2791,-87.5561,1.297,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T00:30:00Z,30.2791,-87.5561,1.303,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T01:00:00Z,30.2791,-87.5561,1.314,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T01:30:00Z,30.2791,-87.5561,1.329,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T02:00:00Z,30.2791,-87.5561,1.356,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T02:30:00Z,30.2791,-87.5561,1.37,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T03:00:00Z,30.2791,-87.5561,1.387,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T03:30:00Z,30.2791,-87.5561,1.394,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T04:00:00Z,30.2791,-87.5561,1.399,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T04:30:00Z,30.2791,-87.5561,1.406,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T05:00:00Z,30.2791,-87.5561,1.412,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T05:30:00Z,30.2791,-87.5561,1.417,4.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T06:00:00Z,30.2791,-87.5561,1.411,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T06:30:00Z,30.2791,-87.5561,1.413,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T07:00:00Z,30.2791,-87.5561,1.424,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T07:30:00Z,30.2791,-87.5561,1.426,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T08:00:00Z,30.2791,-87.5561,1.426,4.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T08:30:00Z,30.2791,-87.5561,1.427,4.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T09:00:00Z,30.2791,-87.5561,1.422,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T09:30:00Z,30.2791,-87.5561,1.416,4.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T10:00:00Z,30.2791,-87.5561,1.383,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T10:30:00Z,30.2791,-87.5561,1.37,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T11:00:00Z,30.2791,-87.5561,1.344,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T11:30:00Z,30.2791,-87.5561,1.323,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T12:00:00Z,30.2791,-87.5561,1.309,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T12:30:00Z,30.2791,-87.5561,1.307,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T13:00:00Z,30.2791,-87.5561,1.312,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T13:30:00Z,30.2791,-87.5561,1.309,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T14:00:00Z,30.2791,-87.5561,1.293,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T14:30:00Z,30.2791,-87.5561,1.28,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T15:00:00Z,30.2791,-87.5561,1.268,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T15:30:00Z,30.2791,-87.5561,1.243,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T16:00:00Z,30.2791,-87.5561,1.246,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T16:30:00Z,30.2791,-87.5561,1.253,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T17:00:00Z,30.2791,-87.5561,1.228,4.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T17:30:00Z,30.2791,-87.5561,1.221,4.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T18:00:00Z,30.2791,-87.5561,1.21,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T18:30:00Z,30.2791,-87.5561,1.236,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T19:00:00Z,30.2791,-87.5561,1.201,4.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T19:30:00Z,30.2791,-87.5561,1.221,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T20:00:00Z,30.2791,-87.5561,1.211,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T20:30:00Z,30.2791,-87.5561,1.199,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T21:00:00Z,30.2791,-87.5561,1.216,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T21:30:00Z,30.2791,-87.5561,1.184,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T22:00:00Z,30.2791,-87.5561,1.228,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T22:30:00Z,30.2791,-87.5561,1.22,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T23:00:00Z,30.2791,-87.5561,1.234,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T23:30:00Z,30.2791,-87.5561,1.249,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T00:00:00Z,30.2791,-87.5561,1.245,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T00:30:00Z,30.2791,-87.5561,1.239,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T01:00:00Z,30.2791,-87.5561,1.262,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T01:30:00Z,30.2791,-87.5561,1.268,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T02:00:00Z,30.2791,-87.5561,1.316,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T02:30:00Z,30.2791,-87.5561,1.329,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T03:00:00Z,30.2791,-87.5561,1.325,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T03:30:00Z,30.2791,-87.5561,1.326,4.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T04:00:00Z,30.2791,-87.5561,1.357,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T04:30:00Z,30.2791,-87.5561,1.368,4.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T05:00:00Z,30.2791,-87.5561,1.366,4.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T05:30:00Z,30.2791,-87.5561,1.381,4.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T06:00:00Z,30.2791,-87.5561,1.385,4.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T06:30:00Z,30.2791,-87.5561,1.396,4.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T07:00:00Z,30.2791,-87.5561,1.405,4.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T07:30:00Z,30.2791,-87.5561,1.406,4.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T08:00:00Z,30.2791,-87.5561,1.409,4.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T08:30:00Z,30.2791,-87.5561,1.418,4.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T09:00:00Z,30.2791,-87.5561,1.398,4.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T09:30:00Z,30.2791,-87.5561,1.387,4.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T10:00:00Z,30.2791,-87.5561,1.361,4.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T10:30:00Z,30.2791,-87.5561,1.347,4.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T11:00:00Z,30.2791,-87.5561,1.348,4.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T11:30:00Z,30.2791,-87.5561,1.334,4.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T12:00:00Z,30.2791,-87.5561,1.319,4.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T12:30:00Z,30.2791,-87.5561,1.317,4.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T13:00:00Z,30.2791,-87.5561,1.298,4.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T13:30:00Z,30.2791,-87.5561,1.277,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T14:00:00Z,30.2791,-87.5561,1.258,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T14:30:00Z,30.2791,-87.5561,1.251,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T15:00:00Z,30.2791,-87.5561,1.234,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T15:30:00Z,30.2791,-87.5561,1.225,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T16:00:00Z,30.2791,-87.5561,1.22,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T16:30:00Z,30.2791,-87.5561,1.206,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T17:00:00Z,30.2791,-87.5561,1.185,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T17:30:00Z,30.2791,-87.5561,1.17,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T18:00:00Z,30.2791,-87.5561,1.157,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T18:30:00Z,30.2791,-87.5561,1.166,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T19:00:00Z,30.2791,-87.5561,1.156,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T19:30:00Z,30.2791,-87.5561,1.123,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T20:00:00Z,30.2791,-87.5561,1.13,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T20:30:00Z,30.2791,-87.5561,1.14,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T21:00:00Z,30.2791,-87.5561,1.15,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T21:30:00Z,30.2791,-87.5561,1.154,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T22:00:00Z,30.2791,-87.5561,1.175,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T22:30:00Z,30.2791,-87.5561,1.184,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T23:00:00Z,30.2791,-87.5561,1.155,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T23:30:00Z,30.2791,-87.5561,1.171,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T00:00:00Z,30.2791,-87.5561,1.179,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T00:30:00Z,30.2791,-87.5561,1.171,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T01:00:00Z,30.2791,-87.5561,1.208,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T01:30:00Z,30.2791,-87.5561,1.222,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T02:00:00Z,30.2791,-87.5561,1.241,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T02:30:00Z,30.2791,-87.5561,1.272,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T03:00:00Z,30.2791,-87.5561,1.287,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T03:30:00Z,30.2791,-87.5561,1.292,4.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T04:00:00Z,30.2791,-87.5561,1.315,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T04:30:00Z,30.2791,-87.5561,1.328,4.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T05:00:00Z,30.2791,-87.5561,1.343,4.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T05:30:00Z,30.2791,-87.5561,1.357,4.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T06:00:00Z,30.2791,-87.5561,1.363,4.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T06:30:00Z,30.2791,-87.5561,1.387,4.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T07:00:00Z,30.2791,-87.5561,1.39,4.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T07:30:00Z,30.2791,-87.5561,1.38,4.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T08:00:00Z,30.2791,-87.5561,1.392,4.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T08:30:00Z,30.2791,-87.5561,1.397,3.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T09:00:00Z,30.2791,-87.5561,1.399,4.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T09:30:00Z,30.2791,-87.5561,1.395,3.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T10:00:00Z,30.2791,-87.5561,1.389,4.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T10:30:00Z,30.2791,-87.5561,1.402,4.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T11:00:00Z,30.2791,-87.5561,1.368,4.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T11:30:00Z,30.2791,-87.5561,1.371,4.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T12:00:00Z,30.2791,-87.5561,1.339,4.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T12:30:00Z,30.2791,-87.5561,1.312,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T13:00:00Z,30.2791,-87.5561,1.32,4.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T13:30:00Z,30.2791,-87.5561,1.299,4.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T14:00:00Z,30.2791,-87.5561,1.283,4.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T14:30:00Z,30.2791,-87.5561,1.26,4.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T15:00:00Z,30.2791,-87.5561,1.244,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T15:30:00Z,30.2791,-87.5561,1.232,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T16:00:00Z,30.2791,-87.5561,1.226,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T16:30:00Z,30.2791,-87.5561,1.212,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T17:00:00Z,30.2791,-87.5561,1.201,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T17:30:00Z,30.2791,-87.5561,1.172,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T18:00:00Z,30.2791,-87.5561,1.17,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T18:30:00Z,30.2791,-87.5561,1.139,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T19:00:00Z,30.2791,-87.5561,1.118,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T19:30:00Z,30.2791,-87.5561,1.115,5.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T20:00:00Z,30.2791,-87.5561,1.1,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T20:30:00Z,30.2791,-87.5561,1.103,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T21:00:00Z,30.2791,-87.5561,1.138,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T21:30:00Z,30.2791,-87.5561,1.137,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T22:00:00Z,30.2791,-87.5561,1.157,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T22:30:00Z,30.2791,-87.5561,1.143,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T23:00:00Z,30.2791,-87.5561,1.161,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T23:30:00Z,30.2791,-87.5561,1.137,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T00:00:00Z,30.2791,-87.5561,1.15,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T00:30:00Z,30.2791,-87.5561,1.205,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T01:00:00Z,30.2791,-87.5561,1.161,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T01:30:00Z,30.2791,-87.5561,1.181,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T02:00:00Z,30.2791,-87.5561,1.215,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T02:30:00Z,30.2791,-87.5561,1.231,4.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T03:00:00Z,30.2791,-87.5561,1.238,4.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T03:30:00Z,30.2791,-87.5561,1.235,4.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T04:00:00Z,30.2791,-87.5561,1.244,4.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T04:30:00Z,30.2791,-87.5561,1.285,4.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T05:00:00Z,30.2791,-87.5561,1.322,4.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T05:30:00Z,30.2791,-87.5561,1.338,5.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T06:00:00Z,30.2791,-87.5561,1.341,4.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T06:30:00Z,30.2791,-87.5561,1.405,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T07:00:00Z,30.2791,-87.5561,1.379,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T07:30:00Z,30.2791,-87.5561,1.371,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T08:00:00Z,30.2791,-87.5561,1.39,4.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T08:30:00Z,30.2791,-87.5561,1.397,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T09:00:00Z,30.2791,-87.5561,1.402,4.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T09:30:00Z,30.2791,-87.5561,1.428,4.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T10:00:00Z,30.2791,-87.5561,1.436,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T10:30:00Z,30.2791,-87.5561,1.412,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T11:00:00Z,30.2791,-87.5561,1.467,4.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T11:30:00Z,30.2791,-87.5561,1.446,4.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T12:00:00Z,30.2791,-87.5561,1.441,4.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T12:30:00Z,30.2791,-87.5561,1.405,4.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T13:00:00Z,30.2791,-87.5561,1.401,4.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T13:30:00Z,30.2791,-87.5561,1.417,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T14:00:00Z,30.2791,-87.5561,1.365,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T14:30:00Z,30.2791,-87.5561,1.356,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T15:00:00Z,30.2791,-87.5561,1.353,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T15:30:00Z,30.2791,-87.5561,1.328,5.07,1111122 