owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-07-01T00:00:00Z,30.2583,-88.2131,0.0,30.94,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T00:30:00Z,30.2583,-88.2131,0.0,30.93,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T01:00:00Z,30.2583,-88.2131,0.0,31.02,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T01:30:00Z,30.2583,-88.2131,0.0,31.05,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T02:00:00Z,30.2583,-88.2131,0.0,31.06,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T02:30:00Z,30.2583,-88.2131,0.0,31.06,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T03:00:00Z,30.2583,-88.2131,0.0,31.0,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T03:30:00Z,30.2583,-88.2131,0.0,30.97,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T04:00:00Z,30.2583,-88.2131,0.0,30.9,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T04:30:00Z,30.2583,-88.2131,0.0,30.06,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T05:00:00Z,30.2583,-88.2131,0.0,29.66,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T05:30:00Z,30.2583,-88.2131,0.0,29.43,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T06:00:00Z,30.2583,-88.2131,0.0,29.38,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T06:30:00Z,30.2583,-88.2131,0.0,29.42,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T07:00:00Z,30.2583,-88.2131,0.0,29.42,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T07:30:00Z,30.2583,-88.2131,0.0,29.47,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T08:00:00Z,30.2583,-88.2131,0.0,29.5,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T08:30:00Z,30.2583,-88.2131,0.0,29.48,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T09:00:00Z,30.2583,-88.2131,0.0,29.4,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T09:30:00Z,30.2583,-88.2131,0.0,29.39,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T10:00:00Z,30.2583,-88.2131,0.0,29.46,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T10:30:00Z,30.2583,-88.2131,0.0,29.46,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T11:00:00Z,30.2583,-88.2131,0.0,29.46,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T11:30:00Z,30.2583,-88.2131,0.0,29.42,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T12:00:00Z,30.2583,-88.2131,0.0,29.35,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T12:30:00Z,30.2583,-88.2131,0.0,29.35,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T13:00:00Z,30.2583,-88.2131,0.0,29.43,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T13:30:00Z,30.2583,-88.2131,0.0,29.55,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T14:00:00Z,30.2583,-88.2131,0.0,29.59,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T14:30:00Z,30.2583,-88.2131,0.0,29.67,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T15:00:00Z,30.2583,-88.2131,0.0,29.68,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T15:30:00Z,30.2583,-88.2131,0.0,29.62,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T16:00:00Z,30.2583,-88.2131,0.0,29.53,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T16:30:00Z,30.2583,-88.2131,0.0,29.6,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T17:00:00Z,30.2583,-88.2131,0.0,29.57,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T17:30:00Z,30.2583,-88.2131,0.0,29.54,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T18:00:00Z,30.2583,-88.2131,0.0,29.6,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T18:30:00Z,30.2583,-88.2131,0.0,29.63,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T19:00:00Z,30.2583,-88.2131,0.0,29.61,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T19:30:00Z,30.2583,-88.2131,0.0,29.6,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T20:00:00Z,30.2583,-88.2131,0.0,29.64,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T20:30:00Z,30.2583,-88.2131,0.0,29.68,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T21:00:00Z,30.2583,-88.2131,0.0,29.78,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T21:30:00Z,30.2583,-88.2131,0.0,29.86,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T22:00:00Z,30.2583,-88.2131,0.0,30.0,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T22:30:00Z,30.2583,-88.2131,0.0,30.2,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T23:00:00Z,30.2583,-88.2131,0.0,30.38,2 
DISL,ioos:station:DISL:KATA:1,2011-07-01T23:30:00Z,30.2583,-88.2131,0.0,30.53,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T00:00:00Z,30.2583,-88.2131,0.0,30.81,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T00:30:00Z,30.2583,-88.2131,0.0,30.88,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T01:00:00Z,30.2583,-88.2131,0.0,30.91,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T01:30:00Z,30.2583,-88.2131,0.0,30.97,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T02:00:00Z,30.2583,-88.2131,0.0,31.02,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T02:30:00Z,30.2583,-88.2131,0.0,30.94,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T03:00:00Z,30.2583,-88.2131,0.0,31.09,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T03:30:00Z,30.2583,-88.2131,0.0,31.13,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T04:00:00Z,30.2583,-88.2131,0.0,31.12,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T04:30:00Z,30.2583,-88.2131,0.0,30.66,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T05:00:00Z,30.2583,-88.2131,0.0,30.47,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T05:30:00Z,30.2583,-88.2131,0.0,30.4,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T06:00:00Z,30.2583,-88.2131,0.0,30.38,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T06:30:00Z,30.2583,-88.2131,0.0,30.31,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T07:00:00Z,30.2583,-88.2131,0.0,30.01,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T07:30:00Z,30.2583,-88.2131,0.0,30.03,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T08:00:00Z,30.2583,-88.2131,0.0,30.07,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T08:30:00Z,30.2583,-88.2131,0.0,30.06,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T09:00:00Z,30.2583,-88.2131,0.0,30.19,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T09:30:00Z,30.2583,-88.2131,0.0,30.22,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T10:00:00Z,30.2583,-88.2131,0.0,30.22,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T10:30:00Z,30.2583,-88.2131,0.0,30.22,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T11:00:00Z,30.2583,-88.2131,0.0,30.19,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T11:30:00Z,30.2583,-88.2131,0.0,30.08,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T12:00:00Z,30.2583,-88.2131,0.0,30.0,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T12:30:00Z,30.2583,-88.2131,0.0,29.94,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T13:00:00Z,30.2583,-88.2131,0.0,29.89,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T13:30:00Z,30.2583,-88.2131,0.0,29.69,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T14:00:00Z,30.2583,-88.2131,0.0,29.63,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T14:30:00Z,30.2583,-88.2131,0.0,29.42,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T15:00:00Z,30.2583,-88.2131,0.0,29.33,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T15:30:00Z,30.2583,-88.2131,0.0,29.39,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T16:00:00Z,30.2583,-88.2131,0.0,29.4,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T16:30:00Z,30.2583,-88.2131,0.0,29.43,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T17:00:00Z,30.2583,-88.2131,0.0,29.46,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T17:30:00Z,30.2583,-88.2131,0.0,29.47,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T18:00:00Z,30.2583,-88.2131,0.0,29.48,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T18:30:00Z,30.2583,-88.2131,0.0,29.49,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T19:00:00Z,30.2583,-88.2131,0.0,29.49,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T19:30:00Z,30.2583,-88.2131,0.0,29.48,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T20:00:00Z,30.2583,-88.2131,0.0,29.47,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T20:30:00Z,30.2583,-88.2131,0.0,29.47,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T21:00:00Z,30.2583,-88.2131,0.0,29.5,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T21:30:00Z,30.2583,-88.2131,0.0,29.59,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T22:00:00Z,30.2583,-88.2131,0.0,29.94,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T22:30:00Z,30.2583,-88.2131,0.0,30.18,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T23:00:00Z,30.2583,-88.2131,0.0,30.53,2 
DISL,ioos:station:DISL:KATA:1,2011-07-02T23:30:00Z,30.2583,-88.2131,0.0,30.73,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T00:00:00Z,30.2583,-88.2131,0.0,30.79,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T00:30:00Z,30.2583,-88.2131,0.0,30.82,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T01:00:00Z,30.2583,-88.2131,0.0,30.89,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T01:30:00Z,30.2583,-88.2131,0.0,30.91,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T02:00:00Z,30.2583,-88.2131,0.0,30.91,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T02:30:00Z,30.2583,-88.2131,0.0,30.87,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T03:00:00Z,30.2583,-88.2131,0.0,30.9,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T03:30:00Z,30.2583,-88.2131,0.0,30.9,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T04:00:00Z,30.2583,-88.2131,0.0,30.88,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T04:30:00Z,30.2583,-88.2131,0.0,30.85,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T05:00:00Z,30.2583,-88.2131,0.0,30.82,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T05:30:00Z,30.2583,-88.2131,0.0,30.79,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T06:00:00Z,30.2583,-88.2131,0.0,30.75,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T06:30:00Z,30.2583,-88.2131,0.0,30.74,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T07:00:00Z,30.2583,-88.2131,0.0,30.09,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T07:30:00Z,30.2583,-88.2131,0.0,29.79,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T08:00:00Z,30.2583,-88.2131,0.0,29.73,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T08:30:00Z,30.2583,-88.2131,0.0,29.72,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T09:00:00Z,30.2583,-88.2131,0.0,29.75,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T09:30:00Z,30.2583,-88.2131,0.0,29.86,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T10:00:00Z,30.2583,-88.2131,0.0,29.95,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T10:30:00Z,30.2583,-88.2131,0.0,30.05,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T11:00:00Z,30.2583,-88.2131,0.0,29.96,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T11:30:00Z,30.2583,-88.2131,0.0,29.82,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T12:00:00Z,30.2583,-88.2131,0.0,29.77,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T12:30:00Z,30.2583,-88.2131,0.0,29.69,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T13:00:00Z,30.2583,-88.2131,0.0,29.6,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T13:30:00Z,30.2583,-88.2131,0.0,29.56,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T14:00:00Z,30.2583,-88.2131,0.0,29.57,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T14:30:00Z,30.2583,-88.2131,0.0,29.57,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T15:00:00Z,30.2583,-88.2131,0.0,29.56,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T15:30:00Z,30.2583,-88.2131,0.0,29.65,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T16:00:00Z,30.2583,-88.2131,0.0,29.61,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T16:30:00Z,30.2583,-88.2131,0.0,29.6,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T17:00:00Z,30.2583,-88.2131,0.0,29.62,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T17:30:00Z,30.2583,-88.2131,0.0,29.64,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T18:00:00Z,30.2583,-88.2131,0.0,29.65,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T18:30:00Z,30.2583,-88.2131,0.0,29.64,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T19:00:00Z,30.2583,-88.2131,0.0,29.66,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T19:30:00Z,30.2583,-88.2131,0.0,29.66,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T20:00:00Z,30.2583,-88.2131,0.0,29.67,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T20:30:00Z,30.2583,-88.2131,0.0,29.7,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T21:00:00Z,30.2583,-88.2131,0.0,29.69,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T21:30:00Z,30.2583,-88.2131,0.0,29.72,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T22:00:00Z,30.2583,-88.2131,0.0,29.82,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T22:30:00Z,30.2583,-88.2131,0.0,30.15,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T23:00:00Z,30.2583,-88.2131,0.0,30.31,2 
DISL,ioos:station:DISL:KATA:1,2011-07-03T23:30:00Z,30.2583,-88.2131,0.0,30.68,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T00:00:00Z,30.2583,-88.2131,0.0,30.98,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T00:30:00Z,30.2583,-88.2131,0.0,31.08,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T01:00:00Z,30.2583,-88.2131,0.0,31.08,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T01:30:00Z,30.2583,-88.2131,0.0,31.16,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T02:00:00Z,30.2583,-88.2131,0.0,31.18,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T02:30:00Z,30.2583,-88.2131,0.0,31.2,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T03:00:00Z,30.2583,-88.2131,0.0,31.21,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T03:30:00Z,30.2583,-88.2131,0.0,31.23,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T04:00:00Z,30.2583,-88.2131,0.0,31.2,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T04:30:00Z,30.2583,-88.2131,0.0,31.16,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T05:00:00Z,30.2583,-88.2131,0.0,31.14,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T05:30:00Z,30.2583,-88.2131,0.0,31.14,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T06:00:00Z,30.2583,-88.2131,0.0,31.13,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T06:30:00Z,30.2583,-88.2131,0.0,31.1,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T07:00:00Z,30.2583,-88.2131,0.0,31.09,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T07:30:00Z,30.2583,-88.2131,0.0,31.07,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T08:00:00Z,30.2583,-88.2131,0.0,30.22,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T08:30:00Z,30.2583,-88.2131,0.0,30.0,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T09:00:00Z,30.2583,-88.2131,0.0,29.9,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T09:30:00Z,30.2583,-88.2131,0.0,29.88,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T10:00:00Z,30.2583,-88.2131,0.0,29.95,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T10:30:00Z,30.2583,-88.2131,0.0,30.0,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T11:00:00Z,30.2583,-88.2131,0.0,30.07,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T11:30:00Z,30.2583,-88.2131,0.0,30.09,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T12:00:00Z,30.2583,-88.2131,0.0,30.08,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T12:30:00Z,30.2583,-88.2131,0.0,30.11,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T13:00:00Z,30.2583,-88.2131,0.0,30.16,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T13:30:00Z,30.2583,-88.2131,0.0,30.09,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T14:00:00Z,30.2583,-88.2131,0.0,30.01,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T14:30:00Z,30.2583,-88.2131,0.0,29.93,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T15:00:00Z,30.2583,-88.2131,0.0,29.87,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T15:30:00Z,30.2583,-88.2131,0.0,29.8,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T16:00:00Z,30.2583,-88.2131,0.0,29.81,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T16:30:00Z,30.2583,-88.2131,0.0,29.84,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T17:00:00Z,30.2583,-88.2131,0.0,29.86,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T17:30:00Z,30.2583,-88.2131,0.0,29.87,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T18:00:00Z,30.2583,-88.2131,0.0,29.88,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T18:30:00Z,30.2583,-88.2131,0.0,29.89,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T19:00:00Z,30.2583,-88.2131,0.0,29.89,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T19:30:00Z,30.2583,-88.2131,0.0,29.89,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T20:00:00Z,30.2583,-88.2131,0.0,29.91,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T20:30:00Z,30.2583,-88.2131,0.0,29.89,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T21:00:00Z,30.2583,-88.2131,0.0,29.92,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T21:30:00Z,30.2583,-88.2131,0.0,29.94,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T22:00:00Z,30.2583,-88.2131,0.0,29.95,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T22:30:00Z,30.2583,-88.2131,0.0,29.98,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T23:00:00Z,30.2583,-88.2131,0.0,30.01,2 
DISL,ioos:station:DISL:KATA:1,2011-07-04T23:30:00Z,30.2583,-88.2131,0.0,30.12,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T00:00:00Z,30.2583,-88.2131,0.0,30.37,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T00:30:00Z,30.2583,-88.2131,0.0,30.7,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T01:00:00Z,30.2583,-88.2131,0.0,31.04,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T01:30:00Z,30.2583,-88.2131,0.0,31.23,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T02:00:00Z,30.2583,-88.2131,0.0,31.3,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T02:30:00Z,30.2583,-88.2131,0.0,31.39,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T03:00:00Z,30.2583,-88.2131,0.0,31.38,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T03:30:00Z,30.2583,-88.2131,0.0,31.36,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T04:00:00Z,30.2583,-88.2131,0.0,31.29,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T04:30:00Z,30.2583,-88.2131,0.0,31.25,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T05:00:00Z,30.2583,-88.2131,0.0,31.17,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T05:30:00Z,30.2583,-88.2131,0.0,31.12,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T06:00:00Z,30.2583,-88.2131,0.0,31.08,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T06:30:00Z,30.2583,-88.2131,0.0,31.05,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T07:00:00Z,30.2583,-88.2131,0.0,31.0,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T07:30:00Z,30.2583,-88.2131,0.0,30.99,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T08:00:00Z,30.2583,-88.2131,0.0,30.15,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T08:30:00Z,30.2583,-88.2131,0.0,30.1,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T09:00:00Z,30.2583,-88.2131,0.0,30.02,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T09:30:00Z,30.2583,-88.2131,0.0,29.99,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T10:00:00Z,30.2583,-88.2131,0.0,30.04,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T10:30:00Z,30.2583,-88.2131,0.0,30.08,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T11:00:00Z,30.2583,-88.2131,0.0,30.11,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T11:30:00Z,30.2583,-88.2131,0.0,30.12,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T12:00:00Z,30.2583,-88.2131,0.0,30.1,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T12:30:00Z,30.2583,-88.2131,0.0,30.03,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T13:00:00Z,30.2583,-88.2131,0.0,30.02,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T13:30:00Z,30.2583,-88.2131,0.0,29.98,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T14:00:00Z,30.2583,-88.2131,0.0,29.95,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T14:30:00Z,30.2583,-88.2131,0.0,29.85,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T15:00:00Z,30.2583,-88.2131,0.0,29.82,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T15:30:00Z,30.2583,-88.2131,0.0,29.76,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T16:00:00Z,30.2583,-88.2131,0.0,29.75,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T16:30:00Z,30.2583,-88.2131,0.0,29.8,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T17:00:00Z,30.2583,-88.2131,0.0,29.83,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T17:30:00Z,30.2583,-88.2131,0.0,29.87,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T18:00:00Z,30.2583,-88.2131,0.0,29.91,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T18:30:00Z,30.2583,-88.2131,0.0,29.93,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T19:00:00Z,30.2583,-88.2131,0.0,29.93,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T19:30:00Z,30.2583,-88.2131,0.0,29.99,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T20:00:00Z,30.2583,-88.2131,0.0,30.01,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T20:30:00Z,30.2583,-88.2131,0.0,30.0,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T21:00:00Z,30.2583,-88.2131,0.0,30.03,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T21:30:00Z,30.2583,-88.2131,0.0,30.04,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T22:00:00Z,30.2583,-88.2131,0.0,30.04,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T22:30:00Z,30.2583,-88.2131,0.0,29.99,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T23:00:00Z,30.2583,-88.2131,0.0,29.97,2 
DISL,ioos:station:DISL:KATA:1,2011-07-05T23:30:00Z,30.2583,-88.2131,0.0,29.95,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T00:00:00Z,30.2583,-88.2131,0.0,29.97,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T00:30:00Z,30.2583,-88.2131,0.0,29.89,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T01:00:00Z,30.2583,-88.2131,0.0,30.12,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T01:30:00Z,30.2583,-88.2131,0.0,30.45,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T02:00:00Z,30.2583,-88.2131,0.0,31.03,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T02:30:00Z,30.2583,-88.2131,0.0,31.06,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T03:00:00Z,30.2583,-88.2131,0.0,31.12,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T03:30:00Z,30.2583,-88.2131,0.0,31.13,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T04:00:00Z,30.2583,-88.2131,0.0,31.11,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T04:30:00Z,30.2583,-88.2131,0.0,30.95,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T05:00:00Z,30.2583,-88.2131,0.0,30.91,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T05:30:00Z,30.2583,-88.2131,0.0,30.83,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T06:00:00Z,30.2583,-88.2131,0.0,30.97,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T06:30:00Z,30.2583,-88.2131,0.0,30.79,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T07:00:00Z,30.2583,-88.2131,0.0,30.16,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T07:30:00Z,30.2583,-88.2131,0.0,29.99,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T08:00:00Z,30.2583,-88.2131,0.0,29.98,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T08:30:00Z,30.2583,-88.2131,0.0,30.01,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T09:00:00Z,30.2583,-88.2131,0.0,30.02,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T09:30:00Z,30.2583,-88.2131,0.0,30.1,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T10:00:00Z,30.2583,-88.2131,0.0,30.12,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T10:30:00Z,30.2583,-88.2131,0.0,30.15,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T11:00:00Z,30.2583,-88.2131,0.0,30.16,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T11:30:00Z,30.2583,-88.2131,0.0,30.16,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T12:00:00Z,30.2583,-88.2131,0.0,30.16,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T12:30:00Z,30.2583,-88.2131,0.0,30.16,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T13:00:00Z,30.2583,-88.2131,0.0,30.19,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T13:30:00Z,30.2583,-88.2131,0.0,30.19,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T14:00:00Z,30.2583,-88.2131,0.0,30.2,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T14:30:00Z,30.2583,-88.2131,0.0,30.19,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T15:00:00Z,30.2583,-88.2131,0.0,30.18,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T15:30:00Z,30.2583,-88.2131,0.0,30.18,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T16:00:00Z,30.2583,-88.2131,0.0,30.18,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T16:30:00Z,30.2583,-88.2131,0.0,30.18,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T17:00:00Z,30.2583,-88.2131,0.0,30.15,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T17:30:00Z,30.2583,-88.2131,0.0,30.14,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T18:00:00Z,30.2583,-88.2131,0.0,30.12,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T18:30:00Z,30.2583,-88.2131,0.0,30.14,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T19:00:00Z,30.2583,-88.2131,0.0,30.12,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T19:30:00Z,30.2583,-88.2131,0.0,30.11,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T20:00:00Z,30.2583,-88.2131,0.0,30.13,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T20:30:00Z,30.2583,-88.2131,0.0,30.14,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T21:00:00Z,30.2583,-88.2131,0.0,30.14,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T21:30:00Z,30.2583,-88.2131,0.0,30.15,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T22:00:00Z,30.2583,-88.2131,0.0,30.13,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T22:30:00Z,30.2583,-88.2131,0.0,30.15,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T23:00:00Z,30.2583,-88.2131,0.0,30.15,2 
DISL,ioos:station:DISL:KATA:1,2011-07-06T23:30:00Z,30.2583,-88.2131,0.0,30.14,2 
DISL,ioos:station:DISL:KATA:1,2011-07-07T00:00:00Z,30.2583,-88.2131,0.0,30.14,2 
DISL,ioos:station:DISL:KATA:1,2011-07-07T00:30:00Z,30.2583,-88.2131,0.0,30.15,2 
DISL,ioos:station:DISL:KATA:1,2011-07-07T01:00:00Z,30.2583,-88.2131,0.0,30.14,2 
DISL,ioos:station:DISL:KATA:1,2011-07-07T01:30:00Z,30.2583,-88.2131,0.0,30.14,2 
DISL,ioos:station:DISL:KATA:1,2011-07-07T02:00:00Z,30.2583,-88.2131,0.0,30.15,2 
DISL,ioos:station:DISL:KATA:1,2011-07-07T02:30:00Z,30.2583,-88.2131,0.0,30.15,2 
DISL,ioos:station:DISL:KATA:1,2011-07-07T03:00:00Z,30.2583,-88.2131,0.0,30.15,2 