owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-05-01T04:00:00Z,26.1914,-97.0507,0.0,9.24,151.5,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T05:30:00Z,26.1914,-97.0507,0.0,6.72,154.2,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T06:00:00Z,26.1914,-97.0507,0.0,6.9,150.6,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T07:00:00Z,26.1914,-97.0507,0.0,6.8,150.6,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T08:00:00Z,26.1914,-97.0507,0.0,7.65,152.5,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T09:00:00Z,26.1914,-97.0507,0.0,6.73,151.8,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T10:00:00Z,26.1914,-97.0507,0.0,7.3,153.5,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T11:00:00Z,26.1914,-97.0507,0.0,7.46,147.2,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T12:00:00Z,26.1914,-97.0507,0.0,6.9,146.9,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T13:00:00Z,26.1914,-97.0507,0.0,6.92,152.9,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T14:00:00Z,26.1914,-97.0507,0.0,5.24,153.8,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T15:00:00Z,26.1914,-97.0507,0.0,5.01,148.7,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T16:00:00Z,26.1914,-97.0507,0.0,4.88,141.0,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T17:00:00Z,26.1914,-97.0507,0.0,4.61,138.6,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T17:30:00Z,26.1914,-97.0507,0.0,5.2,137.5,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T18:30:00Z,26.1914,-97.0507,0.0,5.99,135.6,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T20:00:00Z,26.1914,-97.0507,0.0,5.93,137.8,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T21:00:00Z,26.1914,-97.0507,0.0,6.8,141.6,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T22:00:00Z,26.1914,-97.0507,0.0,8.12,150.4,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T23:00:00Z,26.1914,-97.0507,0.0,7.64,151.9,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-01T23:30:00Z,26.1914,-97.0507,0.0,7.76,148.9,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T04:00:00Z,26.1914,-97.0507,0.0,3.4,114.1,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T04:30:00Z,26.1914,-97.0507,0.0,4.57,128.5,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T06:00:00Z,26.1914,-97.0507,0.0,9.87,152.5,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T07:00:00Z,26.1914,-97.0507,0.0,9.99,159.1,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T08:00:00Z,26.1914,-97.0507,0.0,9.18,163.2,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T09:00:00Z,26.1914,-97.0507,0.0,7.63,168.3,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T09:30:00Z,26.1914,-97.0507,0.0,8.52,158.0,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T11:00:00Z,26.1914,-97.0507,0.0,8.6,152.6,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T12:00:00Z,26.1914,-97.0507,0.0,7.48,152.3,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T13:00:00Z,26.1914,-97.0507,0.0,6.51,156.1,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T14:00:00Z,26.1914,-97.0507,0.0,6.65,163.9,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T15:00:00Z,26.1914,-97.0507,0.0,6.39,163.2,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T16:00:00Z,26.1914,-97.0507,0.0,5.73,156.4,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T17:00:00Z,26.1914,-97.0507,0.0,5.34,131.5,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T18:00:00Z,26.1914,-97.0507,0.0,4.95,109.3,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T19:00:00Z,26.1914,-97.0507,0.0,5.66,110.5,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T20:00:00Z,26.1914,-97.0507,0.0,6.65,118.4,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T21:00:00Z,26.1914,-97.0507,0.0,6.61,121.4,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T22:00:00Z,26.1914,-97.0507,0.0,7.11,121.8,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T23:00:00Z,26.1914,-97.0507,0.0,7.05,132.9,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-02T23:30:00Z,26.1914,-97.0507,0.0,6.11,135.4,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T04:00:00Z,26.1914,-97.0507,0.0,5.7,139.1,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T05:00:00Z,26.1914,-97.0507,0.0,5.93,122.1,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T06:00:00Z,26.1914,-97.0507,0.0,5.23,127.5,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T07:00:00Z,26.1914,-97.0507,0.0,5.94,123.2,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T08:00:00Z,26.1914,-97.0507,0.0,6.26,135.2,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T09:00:00Z,26.1914,-97.0507,0.0,6.45,137.2,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T10:00:00Z,26.1914,-97.0507,0.0,7.44,139.7,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T11:00:00Z,26.1914,-97.0507,0.0,7.62,138.7,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T12:00:00Z,26.1914,-97.0507,0.0,7.62,136.7,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T13:00:00Z,26.1914,-97.0507,0.0,5.15,127.4,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T14:00:00Z,26.1914,-97.0507,0.0,5.56,124.8,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T15:00:00Z,26.1914,-97.0507,0.0,2.23,73.2,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T16:00:00Z,26.1914,-97.0507,0.0,4.54,135.9,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T17:00:00Z,26.1914,-97.0507,0.0,4.14,141.8,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T18:00:00Z,26.1914,-97.0507,0.0,4.18,134.5,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T19:00:00Z,26.1914,-97.0507,0.0,3.76,133.1,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T20:00:00Z,26.1914,-97.0507,0.0,3.91,116.8,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T21:00:00Z,26.1914,-97.0507,0.0,3.97,107.1,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T22:00:00Z,26.1914,-97.0507,0.0,3.42,103.4,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T23:00:00Z,26.1914,-97.0507,0.0,4.32,115.2,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-03T23:30:00Z,26.1914,-97.0507,0.0,3.01,110.9,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T04:00:00Z,26.1914,-97.0507,0.0,2.32,182.6,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T05:00:00Z,26.1914,-97.0507,0.0,1.5,349.3,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T06:00:00Z,26.1914,-97.0507,0.0,2.22,36.2,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T07:00:00Z,26.1914,-97.0507,0.0,2.21,50.6,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T08:00:00Z,26.1914,-97.0507,0.0,2.5,50.7,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T09:00:00Z,26.1914,-97.0507,0.0,8.52,76.5,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T10:00:00Z,26.1914,-97.0507,0.0,8.17,83.7,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T11:00:00Z,26.1914,-97.0507,0.0,8.64,76.5,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T12:00:00Z,26.1914,-97.0507,0.0,8.42,76.9,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T13:00:00Z,26.1914,-97.0507,0.0,7.76,86.9,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T14:00:00Z,26.1914,-97.0507,0.0,7.61,94.5,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T15:00:00Z,26.1914,-97.0507,0.0,7.27,98.8,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T16:00:00Z,26.1914,-97.0507,0.0,6.34,107.1,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T17:00:00Z,26.1914,-97.0507,0.0,5.25,91.8,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T18:00:00Z,26.1914,-97.0507,0.0,4.74,92.1,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T19:00:00Z,26.1914,-97.0507,0.0,4.15,89.8,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T20:00:00Z,26.1914,-97.0507,0.0,3.91,72.7,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T21:00:00Z,26.1914,-97.0507,0.0,6.47,38.6,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T22:00:00Z,26.1914,-97.0507,0.0,7.96,38.9,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T23:00:00Z,26.1914,-97.0507,0.0,7.05,63.4,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-04T23:30:00Z,26.1914,-97.0507,0.0,6.79,61.9,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T04:00:00Z,26.1914,-97.0507,0.0,4.6,86.7,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T05:00:00Z,26.1914,-97.0507,0.0,4.17,84.0,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T05:30:00Z,26.1914,-97.0507,0.0,3.99,74.0,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T07:00:00Z,26.1914,-97.0507,0.0,2.82,115.7,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T08:00:00Z,26.1914,-97.0507,0.0,1.61,163.0,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T09:00:00Z,26.1914,-97.0507,0.0,3.43,128.3,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T10:00:00Z,26.1914,-97.0507,0.0,5.62,106.8,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T10:30:00Z,26.1914,-97.0507,0.0,3.39,48.9,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T11:30:00Z,26.1914,-97.0507,0.0,4.5,53.9,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T13:00:00Z,26.1914,-97.0507,0.0,1.8,64.3,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T14:00:00Z,26.1914,-97.0507,0.0,2.18,112.1,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T15:00:00Z,26.1914,-97.0507,0.0,1.89,111.6,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T16:00:00Z,26.1914,-97.0507,0.0,2.98,64.4,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T17:00:00Z,26.1914,-97.0507,0.0,4.73,60.6,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T18:00:00Z,26.1914,-97.0507,0.0,6.01,69.5,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T19:00:00Z,26.1914,-97.0507,0.0,5.32,91.7,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T20:00:00Z,26.1914,-97.0507,0.0,6.09,95.5,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T21:00:00Z,26.1914,-97.0507,0.0,6.55,80.0,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T22:00:00Z,26.1914,-97.0507,0.0,7.33,91.8,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T23:00:00Z,26.1914,-97.0507,0.0,7.89,97.3,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-05T23:30:00Z,26.1914,-97.0507,0.0,7.1,101.2,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T04:00:00Z,26.1914,-97.0507,0.0,6.85,118.0,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T05:00:00Z,26.1914,-97.0507,0.0,5.87,109.0,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T06:00:00Z,26.1914,-97.0507,0.0,6.13,110.1,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T07:00:00Z,26.1914,-97.0507,0.0,5.35,128.3,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T08:00:00Z,26.1914,-97.0507,0.0,4.74,143.5,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T09:00:00Z,26.1914,-97.0507,0.0,4.58,140.6,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T10:00:00Z,26.1914,-97.0507,0.0,5.1,114.8,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T11:00:00Z,26.1914,-97.0507,0.0,4.68,96.1,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T12:00:00Z,26.1914,-97.0507,0.0,4.86,94.8,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T13:00:00Z,26.1914,-97.0507,0.0,5.76,93.2,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T14:00:00Z,26.1914,-97.0507,0.0,3.76,125.6,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T15:00:00Z,26.1914,-97.0507,0.0,3.79,138.6,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T16:00:00Z,26.1914,-97.0507,0.0,4.14,118.2,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T17:00:00Z,26.1914,-97.0507,0.0,3.25,102.2,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T18:30:00Z,26.1914,-97.0507,0.0,3.08,75.8,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T19:30:00Z,26.1914,-97.0507,0.0,4.82,56.2,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T21:00:00Z,26.1914,-97.0507,0.0,7.24,81.7,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T22:00:00Z,26.1914,-97.0507,0.0,8.02,87.2,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T23:00:00Z,26.1914,-97.0507,0.0,8.22,103.5,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-06T23:30:00Z,26.1914,-97.0507,0.0,7.56,107.1,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T04:00:00Z,26.1914,-97.0507,0.0,6.02,114.6,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T05:00:00Z,26.1914,-97.0507,0.0,3.45,111.9,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T06:00:00Z,26.1914,-97.0507,0.0,3.78,136.1,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T07:00:00Z,26.1914,-97.0507,0.0,5.82,141.9,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T08:00:00Z,26.1914,-97.0507,0.0,4.34,168.8,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T09:00:00Z,26.1914,-97.0507,0.0,3.34,159.0,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T10:00:00Z,26.1914,-97.0507,0.0,2.92,147.6,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T11:00:00Z,26.1914,-97.0507,0.0,3.15,134.6,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T12:00:00Z,26.1914,-97.0507,0.0,2.99,127.7,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T13:00:00Z,26.1914,-97.0507,0.0,3.27,106.9,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T13:30:00Z,26.1914,-97.0507,0.0,4.22,108.6,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T15:00:00Z,26.1914,-97.0507,0.0,3.39,127.4,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T16:00:00Z,26.1914,-97.0507,0.0,4.93,119.4,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T17:00:00Z,26.1914,-97.0507,0.0,5.05,131.9,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T18:00:00Z,26.1914,-97.0507,0.0,4.41,140.4,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T19:00:00Z,26.1914,-97.0507,0.0,4.91,132.3,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T20:00:00Z,26.1914,-97.0507,0.0,5.61,117.9,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T21:00:00Z,26.1914,-97.0507,0.0,0.35,117.8,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T22:00:00Z,26.1914,-97.0507,0.0,6.77,124.6,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T23:00:00Z,26.1914,-97.0507,0.0,6.69,119.4,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-07T23:30:00Z,26.1914,-97.0507,0.0,6.35,116.3,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T04:00:00Z,26.1914,-97.0507,0.0,10.48,135.9,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T05:00:00Z,26.1914,-97.0507,0.0,10.1,139.2,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T06:00:00Z,26.1914,-97.0507,0.0,9.88,147.3,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T07:00:00Z,26.1914,-97.0507,0.0,8.75,149.3,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T08:00:00Z,26.1914,-97.0507,0.0,7.56,154.5,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T09:00:00Z,26.1914,-97.0507,0.0,7.59,159.3,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T10:00:00Z,26.1914,-97.0507,0.0,8.19,161.7,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T11:00:00Z,26.1914,-97.0507,0.0,7.35,161.7,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T12:00:00Z,26.1914,-97.0507,0.0,7.24,161.4,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T13:00:00Z,26.1914,-97.0507,0.0,5.51,158.4,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T14:00:00Z,26.1914,-97.0507,0.0,8.8,152.1,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T14:30:00Z,26.1914,-97.0507,0.0,7.98,146.6,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T16:00:00Z,26.1914,-97.0507,0.0,7.54,158.6,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T17:00:00Z,26.1914,-97.0507,0.0,6.27,169.4,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T18:00:00Z,26.1914,-97.0507,0.0,6.42,158.2,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T19:00:00Z,26.1914,-97.0507,0.0,6.64,155.6,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T20:00:00Z,26.1914,-97.0507,0.0,5.42,151.6,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T21:00:00Z,26.1914,-97.0507,0.0,5.6,141.6,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T22:00:00Z,26.1914,-97.0507,0.0,0.16,120.9,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T23:00:00Z,26.1914,-97.0507,0.0,2.15,122.6,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-08T23:30:00Z,26.1914,-97.0507,0.0,6.26,118.2,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T04:00:00Z,26.1914,-97.0507,0.0,6.56,140.5,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T05:00:00Z,26.1914,-97.0507,0.0,6.35,148.0,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T06:00:00Z,26.1914,-97.0507,0.0,7.21,151.9,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T07:00:00Z,26.1914,-97.0507,0.0,6.35,148.8,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T08:00:00Z,26.1914,-97.0507,0.0,6.2,144.0,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T09:00:00Z,26.1914,-97.0507,0.0,5.05,145.3,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T09:30:00Z,26.1914,-97.0507,0.0,5.24,145.8,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T11:00:00Z,26.1914,-97.0507,0.0,4.47,145.5,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T12:00:00Z,26.1914,-97.0507,0.0,5.32,143.6,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T13:00:00Z,26.1914,-97.0507,0.0,4.67,138.7,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T14:00:00Z,26.1914,-97.0507,0.0,4.47,134.8,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T15:00:00Z,26.1914,-97.0507,0.0,2.67,115.0,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T16:00:00Z,26.1914,-97.0507,0.0,0.3,58.3,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T17:00:00Z,26.1914,-97.0507,0.0,1.91,88.4,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T18:00:00Z,26.1914,-97.0507,0.0,3.08,75.0,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T19:00:00Z,26.1914,-97.0507,0.0,3.97,58.5,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T20:00:00Z,26.1914,-97.0507,0.0,4.84,73.0,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T21:00:00Z,26.1914,-97.0507,0.0,4.07,70.4,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T22:00:00Z,26.1914,-97.0507,0.0,3.94,89.3,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T23:00:00Z,26.1914,-97.0507,0.0,5.16,107.4,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-09T23:30:00Z,26.1914,-97.0507,0.0,5.2,105.2,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T04:00:00Z,26.1914,-97.0507,0.0,4.75,106.1,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T05:30:00Z,26.1914,-97.0507,0.0,5.43,144.7,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T06:00:00Z,26.1914,-97.0507,0.0,3.74,161.7,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T07:00:00Z,26.1914,-97.0507,0.0,5.0,74.2,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T08:00:00Z,26.1914,-97.0507,0.0,7.53,102.1,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T09:00:00Z,26.1914,-97.0507,0.0,4.36,110.2,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T10:00:00Z,26.1914,-97.0507,0.0,1.98,123.3,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T11:00:00Z,26.1914,-97.0507,0.0,5.76,106.8,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T12:00:00Z,26.1914,-97.0507,0.0,7.72,114.5,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T13:00:00Z,26.1914,-97.0507,0.0,9.74,90.2,12.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T14:00:00Z,26.1914,-97.0507,0.0,12.85,89.7,16.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T15:00:00Z,26.1914,-97.0507,0.0,10.24,77.1,15.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T16:00:00Z,26.1914,-97.0507,0.0,10.32,84.0,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T17:00:00Z,26.1914,-97.0507,0.0,8.86,80.1,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-05-10T18:00:00Z,26.1914,-97.0507,0.0,8.43,102.1,10.52,'11111222,11111222,11111222' 