owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T00:00:00Z,30.3288,-87.8293,0.0,3.9,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T00:30:00Z,30.3288,-87.8293,0.0,3.8,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T01:00:00Z,30.3288,-87.8293,0.0,4.1,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T01:30:00Z,30.3288,-87.8293,0.0,5.2,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T02:00:00Z,30.3288,-87.8293,0.0,4.0,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T02:30:00Z,30.3288,-87.8293,0.0,3.8,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T03:00:00Z,30.3288,-87.8293,0.0,3.2,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T03:30:00Z,30.3288,-87.8293,0.0,3.0,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T04:00:00Z,30.3288,-87.8293,0.0,2.5,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T04:30:00Z,30.3288,-87.8293,0.0,2.9,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T05:00:00Z,30.3288,-87.8293,0.0,2.8,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T05:30:00Z,30.3288,-87.8293,0.0,3.6,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T06:00:00Z,30.3288,-87.8293,0.0,3.6,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T06:30:00Z,30.3288,-87.8293,0.0,2.48,50.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T07:00:00Z,30.3288,-87.8293,0.0,3.4,31.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T07:30:00Z,30.3288,-87.8293,0.0,2.81,56.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T08:00:00Z,30.3288,-87.8293,0.0,3.2,56.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T08:30:00Z,30.3288,-87.8293,0.0,3.61,67.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T09:00:00Z,30.3288,-87.8293,0.0,3.66,71.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T09:30:00Z,30.3288,-87.8293,0.0,4.1,78.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T10:00:00Z,30.3288,-87.8293,0.0,3.59,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T10:30:00Z,30.3288,-87.8293,0.0,4.51,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T11:00:00Z,30.3288,-87.8293,0.0,4.0,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T11:30:00Z,30.3288,-87.8293,0.0,4.3,78.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T12:00:00Z,30.3288,-87.8293,0.0,4.23,64.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T12:30:00Z,30.3288,-87.8293,0.0,3.96,77.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T13:00:00Z,30.3288,-87.8293,0.0,3.75,76.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T13:30:00Z,30.3288,-87.8293,0.0,4.09,72.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T14:00:00Z,30.3288,-87.8293,0.0,3.95,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T14:30:00Z,30.3288,-87.8293,0.0,3.65,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T15:00:00Z,30.3288,-87.8293,0.0,4.27,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T15:30:00Z,30.3288,-87.8293,0.0,4.65,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T16:00:00Z,30.3288,-87.8293,0.0,4.18,77.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T16:30:00Z,30.3288,-87.8293,0.0,3.58,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T17:00:00Z,30.3288,-87.8293,0.0,3.32,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T17:30:00Z,30.3288,-87.8293,0.0,0.73,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T18:00:00Z,30.3288,-87.8293,0.0,2.08,89.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T18:30:00Z,30.3288,-87.8293,0.0,1.91,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T19:00:00Z,30.3288,-87.8293,0.0,2.91,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T19:30:00Z,30.3288,-87.8293,0.0,4.3,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T20:00:00Z,30.3288,-87.8293,0.0,4.49,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T20:30:00Z,30.3288,-87.8293,0.0,3.93,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T21:00:00Z,30.3288,-87.8293,0.0,3.5,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T21:30:00Z,30.3288,-87.8293,0.0,3.53,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T22:00:00Z,30.3288,-87.8293,0.0,4.84,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T22:30:00Z,30.3288,-87.8293,0.0,4.68,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T23:00:00Z,30.3288,-87.8293,0.0,4.59,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T23:30:00Z,30.3288,-87.8293,0.0,3.91,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T00:00:00Z,30.3288,-87.8293,0.0,2.54,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T00:30:00Z,30.3288,-87.8293,0.0,3.05,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T01:00:00Z,30.3288,-87.8293,0.0,2.95,68.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T01:30:00Z,30.3288,-87.8293,0.0,3.03,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T02:00:00Z,30.3288,-87.8293,0.0,4.53,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T02:30:00Z,30.3288,-87.8293,0.0,4.42,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T03:00:00Z,30.3288,-87.8293,0.0,4.2,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T03:30:00Z,30.3288,-87.8293,0.0,4.66,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T04:00:00Z,30.3288,-87.8293,0.0,5.57,76.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T04:30:00Z,30.3288,-87.8293,0.0,6.11,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T05:00:00Z,30.3288,-87.8293,0.0,6.97,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T05:30:00Z,30.3288,-87.8293,0.0,5.98,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T06:00:00Z,30.3288,-87.8293,0.0,3.85,14.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T06:30:00Z,30.3288,-87.8293,0.0,3.13,29.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T07:00:00Z,30.3288,-87.8293,0.0,2.76,46.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T07:30:00Z,30.3288,-87.8293,0.0,3.59,69.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T08:00:00Z,30.3288,-87.8293,0.0,5.65,71.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T08:30:00Z,30.3288,-87.8293,0.0,4.32,67.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T09:00:00Z,30.3288,-87.8293,0.0,4.32,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T09:30:00Z,30.3288,-87.8293,0.0,4.65,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T10:00:00Z,30.3288,-87.8293,0.0,3.33,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T10:30:00Z,30.3288,-87.8293,0.0,3.37,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T11:00:00Z,30.3288,-87.8293,0.0,4.28,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T11:30:00Z,30.3288,-87.8293,0.0,3.46,75.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T12:00:00Z,30.3288,-87.8293,0.0,3.27,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T12:30:00Z,30.3288,-87.8293,0.0,3.67,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T13:00:00Z,30.3288,-87.8293,0.0,3.29,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T13:30:00Z,30.3288,-87.8293,0.0,3.14,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T14:00:00Z,30.3288,-87.8293,0.0,3.8,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T14:30:00Z,30.3288,-87.8293,0.0,7.35,296.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T15:00:00Z,30.3288,-87.8293,0.0,5.17,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T15:30:00Z,30.3288,-87.8293,0.0,1.7,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T16:00:00Z,30.3288,-87.8293,0.0,3.33,316.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T16:30:00Z,30.3288,-87.8293,0.0,4.93,314.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T17:00:00Z,30.3288,-87.8293,0.0,5.17,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T17:30:00Z,30.3288,-87.8293,0.0,6.44,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T18:00:00Z,30.3288,-87.8293,0.0,8.3,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T18:30:00Z,30.3288,-87.8293,0.0,6.52,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T19:00:00Z,30.3288,-87.8293,0.0,9.59,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T19:30:00Z,30.3288,-87.8293,0.0,8.93,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T20:00:00Z,30.3288,-87.8293,0.0,9.99,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T20:30:00Z,30.3288,-87.8293,0.0,10.95,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T21:00:00Z,30.3288,-87.8293,0.0,11.99,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T21:30:00Z,30.3288,-87.8293,0.0,14.1,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T22:00:00Z,30.3288,-87.8293,0.0,11.06,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T22:30:00Z,30.3288,-87.8293,0.0,11.97,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T23:00:00Z,30.3288,-87.8293,0.0,12.21,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T23:30:00Z,30.3288,-87.8293,0.0,12.08,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T00:00:00Z,30.3288,-87.8293,0.0,12.3,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T00:30:00Z,30.3288,-87.8293,0.0,11.7,3.831,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T01:00:00Z,30.3288,-87.8293,0.0,10.41,0.131,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T01:30:00Z,30.3288,-87.8293,0.0,9.94,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T02:00:00Z,30.3288,-87.8293,0.0,9.59,1.248,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T02:30:00Z,30.3288,-87.8293,0.0,11.76,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T03:00:00Z,30.3288,-87.8293,0.0,12.07,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T03:30:00Z,30.3288,-87.8293,0.0,12.0,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T04:00:00Z,30.3288,-87.8293,0.0,12.58,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T04:30:00Z,30.3288,-87.8293,0.0,11.57,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T05:00:00Z,30.3288,-87.8293,0.0,10.18,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T05:30:00Z,30.3288,-87.8293,0.0,9.57,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T06:00:00Z,30.3288,-87.8293,0.0,10.29,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T06:30:00Z,30.3288,-87.8293,0.0,11.13,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T07:00:00Z,30.3288,-87.8293,0.0,11.27,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T07:30:00Z,30.3288,-87.8293,0.0,9.76,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T08:00:00Z,30.3288,-87.8293,0.0,8.95,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T08:30:00Z,30.3288,-87.8293,0.0,8.64,1.081,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T09:00:00Z,30.3288,-87.8293,0.0,7.46,9.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T09:30:00Z,30.3288,-87.8293,0.0,7.18,15.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T10:00:00Z,30.3288,-87.8293,0.0,7.05,14.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T10:30:00Z,30.3288,-87.8293,0.0,7.77,17.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T11:00:00Z,30.3288,-87.8293,0.0,9.5,16.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T11:30:00Z,30.3288,-87.8293,0.0,8.15,14.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T12:00:00Z,30.3288,-87.8293,0.0,7.21,16.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T12:30:00Z,30.3288,-87.8293,0.0,7.36,21.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T13:00:00Z,30.3288,-87.8293,0.0,7.52,17.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T13:30:00Z,30.3288,-87.8293,0.0,8.15,22.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T14:00:00Z,30.3288,-87.8293,0.0,8.06,21.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T14:30:00Z,30.3288,-87.8293,0.0,9.1,25.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T15:00:00Z,30.3288,-87.8293,0.0,8.98,37.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T15:30:00Z,30.3288,-87.8293,0.0,8.7,39.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T16:00:00Z,30.3288,-87.8293,0.0,7.53,34.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T16:30:00Z,30.3288,-87.8293,0.0,7.55,36.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T17:00:00Z,30.3288,-87.8293,0.0,8.09,29.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T17:30:00Z,30.3288,-87.8293,0.0,7.57,34.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T18:00:00Z,30.3288,-87.8293,0.0,7.95,43.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T18:30:00Z,30.3288,-87.8293,0.0,7.57,49.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T19:00:00Z,30.3288,-87.8293,0.0,7.3,41.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T19:30:00Z,30.3288,-87.8293,0.0,7.22,28.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T20:00:00Z,30.3288,-87.8293,0.0,6.83,28.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T20:30:00Z,30.3288,-87.8293,0.0,7.26,37.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T21:00:00Z,30.3288,-87.8293,0.0,5.85,41.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T21:30:00Z,30.3288,-87.8293,0.0,5.11,39.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T22:00:00Z,30.3288,-87.8293,0.0,5.26,33.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T22:30:00Z,30.3288,-87.8293,0.0,4.34,29.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T23:00:00Z,30.3288,-87.8293,0.0,4.58,19.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T23:30:00Z,30.3288,-87.8293,0.0,4.59,18.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T00:00:00Z,30.3288,-87.8293,0.0,5.09,19.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T00:30:00Z,30.3288,-87.8293,0.0,4.94,29.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T01:00:00Z,30.3288,-87.8293,0.0,3.93,32.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T01:30:00Z,30.3288,-87.8293,0.0,3.17,44.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T02:00:00Z,30.3288,-87.8293,0.0,3.02,45.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T02:30:00Z,30.3288,-87.8293,0.0,2.9,61.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T03:00:00Z,30.3288,-87.8293,0.0,3.04,73.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T03:30:00Z,30.3288,-87.8293,0.0,4.08,76.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T04:00:00Z,30.3288,-87.8293,0.0,4.52,66.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T04:30:00Z,30.3288,-87.8293,0.0,5.19,65.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T05:00:00Z,30.3288,-87.8293,0.0,5.84,60.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T05:30:00Z,30.3288,-87.8293,0.0,5.43,61.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T06:00:00Z,30.3288,-87.8293,0.0,6.13,65.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T06:30:00Z,30.3288,-87.8293,0.0,6.32,63.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T07:00:00Z,30.3288,-87.8293,0.0,6.87,63.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T07:30:00Z,30.3288,-87.8293,0.0,7.32,61.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T08:00:00Z,30.3288,-87.8293,0.0,7.42,63.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T08:30:00Z,30.3288,-87.8293,0.0,7.43,67.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T09:00:00Z,30.3288,-87.8293,0.0,7.21,65.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T09:30:00Z,30.3288,-87.8293,0.0,7.41,64.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T10:00:00Z,30.3288,-87.8293,0.0,7.37,69.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T10:30:00Z,30.3288,-87.8293,0.0,7.17,68.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T11:00:00Z,30.3288,-87.8293,0.0,7.87,67.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T11:30:00Z,30.3288,-87.8293,0.0,7.73,64.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T12:00:00Z,30.3288,-87.8293,0.0,7.85,62.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T12:30:00Z,30.3288,-87.8293,0.0,8.17,64.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T13:00:00Z,30.3288,-87.8293,0.0,7.65,66.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T13:30:00Z,30.3288,-87.8293,0.0,7.31,65.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T14:00:00Z,30.3288,-87.8293,0.0,7.44,66.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T14:30:00Z,30.3288,-87.8293,0.0,7.54,71.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T15:00:00Z,30.3288,-87.8293,0.0,6.54,79.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T15:30:00Z,30.3288,-87.8293,0.0,6.24,79.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T16:00:00Z,30.3288,-87.8293,0.0,6.17,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T16:30:00Z,30.3288,-87.8293,0.0,6.35,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T17:00:00Z,30.3288,-87.8293,0.0,6.15,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T17:30:00Z,30.3288,-87.8293,0.0,4.59,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T18:00:00Z,30.3288,-87.8293,0.0,3.84,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T18:30:00Z,30.3288,-87.8293,0.0,5.23,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T19:00:00Z,30.3288,-87.8293,0.0,4.34,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T19:30:00Z,30.3288,-87.8293,0.0,3.93,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T20:00:00Z,30.3288,-87.8293,0.0,4.39,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T20:30:00Z,30.3288,-87.8293,0.0,5.71,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T21:00:00Z,30.3288,-87.8293,0.0,5.22,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T21:30:00Z,30.3288,-87.8293,0.0,3.99,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T22:00:00Z,30.3288,-87.8293,0.0,0.66,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T22:30:00Z,30.3288,-87.8293,0.0,1.5,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T23:00:00Z,30.3288,-87.8293,0.0,1.58,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T23:30:00Z,30.3288,-87.8293,0.0,5.03,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T00:00:00Z,30.3288,-87.8293,0.0,4.21,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T00:30:00Z,30.3288,-87.8293,0.0,5.21,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T01:00:00Z,30.3288,-87.8293,0.0,5.78,96.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T01:30:00Z,30.3288,-87.8293,0.0,5.26,92.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T02:00:00Z,30.3288,-87.8293,0.0,5.31,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T02:30:00Z,30.3288,-87.8293,0.0,5.43,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T03:00:00Z,30.3288,-87.8293,0.0,6.83,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T03:30:00Z,30.3288,-87.8293,0.0,6.47,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T04:00:00Z,30.3288,-87.8293,0.0,7.06,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T04:30:00Z,30.3288,-87.8293,0.0,5.92,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T05:00:00Z,30.3288,-87.8293,0.0,5.9,101.8,-9999.0,'1111122,1111122,1111122' 