owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2007-12-01T00:00:00Z,27.8217,-97.2040,0.0,2.3,70.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T02:00:00Z,27.8217,-97.2040,0.0,4.3,92.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T03:00:00Z,27.8217,-97.2040,0.0,4.2,95.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T04:00:00Z,27.8217,-97.2040,0.0,4.0,93.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T05:00:00Z,27.8217,-97.2040,0.0,3.1,93.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T06:00:00Z,27.8217,-97.2040,0.0,2.3,106.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T07:00:00Z,27.8217,-97.2040,0.0,3.2,109.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T08:00:00Z,27.8217,-97.2040,0.0,3.2,113.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T09:00:00Z,27.8217,-97.2040,0.0,2.7,135.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T10:00:00Z,27.8217,-97.2040,0.0,2.8,133.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T11:00:00Z,27.8217,-97.2040,0.0,3.2,121.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T12:00:00Z,27.8217,-97.2040,0.0,2.4,111.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T13:00:00Z,27.8217,-97.2040,0.0,2.5,112.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T14:00:00Z,27.8217,-97.2040,0.0,4.4,133.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T15:00:00Z,27.8217,-97.2040,0.0,5.5,142.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T16:00:00Z,27.8217,-97.2040,0.0,6.2,145.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T17:00:00Z,27.8217,-97.2040,0.0,7.4,148.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T18:00:00Z,27.8217,-97.2040,0.0,6.7,149.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T19:00:00Z,27.8217,-97.2040,0.0,7.6,146.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T21:00:00Z,27.8217,-97.2040,0.0,6.6,145.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T22:00:00Z,27.8217,-97.2040,0.0,6.4,144.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-01T23:00:00Z,27.8217,-97.2040,0.0,5.1,144.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T00:00:00Z,27.8217,-97.2040,0.0,4.5,149.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T01:00:00Z,27.8217,-97.2040,0.0,3.3,141.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T02:00:00Z,27.8217,-97.2040,0.0,5.4,147.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T03:00:00Z,27.8217,-97.2040,0.0,5.1,143.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T04:00:00Z,27.8217,-97.2040,0.0,5.2,151.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T05:00:00Z,27.8217,-97.2040,0.0,5.7,149.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T06:00:00Z,27.8217,-97.2040,0.0,6.1,147.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T07:00:00Z,27.8217,-97.2040,0.0,5.0,150.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T08:00:00Z,27.8217,-97.2040,0.0,4.5,156.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T09:00:00Z,27.8217,-97.2040,0.0,3.2,157.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T10:00:00Z,27.8217,-97.2040,0.0,4.6,147.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T11:00:00Z,27.8217,-97.2040,0.0,4.9,149.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T12:00:00Z,27.8217,-97.2040,0.0,5.2,149.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T13:00:00Z,27.8217,-97.2040,0.0,6.4,147.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T14:00:00Z,27.8217,-97.2040,0.0,4.7,162.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T15:00:00Z,27.8217,-97.2040,0.0,5.2,156.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T16:00:00Z,27.8217,-97.2040,0.0,3.0,206.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T17:00:00Z,27.8217,-97.2040,0.0,3.9,165.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T18:00:00Z,27.8217,-97.2040,0.0,3.5,164.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T19:00:00Z,27.8217,-97.2040,0.0,2.2,122.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T20:00:00Z,27.8217,-97.2040,0.0,2.3,134.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T21:00:00Z,27.8217,-97.2040,0.0,2.9,162.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T22:00:00Z,27.8217,-97.2040,0.0,0.7,244.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-02T23:00:00Z,27.8217,-97.2040,0.0,0.1,203.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T00:00:00Z,27.8217,-97.2040,0.0,0.7,69.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T01:00:00Z,27.8217,-97.2040,0.0,0.6,57.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T02:00:00Z,27.8217,-97.2040,0.0,0.1,56.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T03:00:00Z,27.8217,-97.2040,0.0,1.4,296.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T04:00:00Z,27.8217,-97.2040,0.0,1.1,347.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T05:00:00Z,27.8217,-97.2040,0.0,5.4,348.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T06:00:00Z,27.8217,-97.2040,0.0,2.1,3.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T07:00:00Z,27.8217,-97.2040,0.0,2.6,1.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T08:00:00Z,27.8217,-97.2040,0.0,3.0,8.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T09:00:00Z,27.8217,-97.2040,0.0,2.7,7.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T10:00:00Z,27.8217,-97.2040,0.0,1.9,13.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T11:00:00Z,27.8217,-97.2040,0.0,2.9,9.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T12:00:00Z,27.8217,-97.2040,0.0,2.7,350.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T13:00:00Z,27.8217,-97.2040,0.0,3.6,357.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T14:00:00Z,27.8217,-97.2040,0.0,3.4,357.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T15:00:00Z,27.8217,-97.2040,0.0,2.0,358.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T16:00:00Z,27.8217,-97.2040,0.0,2.2,355.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T17:00:00Z,27.8217,-97.2040,0.0,2.9,353.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T18:00:00Z,27.8217,-97.2040,0.0,3.0,345.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T19:00:00Z,27.8217,-97.2040,0.0,4.4,333.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T20:00:00Z,27.8217,-97.2040,0.0,4.2,348.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T21:00:00Z,27.8217,-97.2040,0.0,2.5,355.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T22:00:00Z,27.8217,-97.2040,0.0,2.0,358.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-03T23:00:00Z,27.8217,-97.2040,0.0,1.8,347.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T00:00:00Z,27.8217,-97.2040,0.0,2.0,348.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T01:00:00Z,27.8217,-97.2040,0.0,2.2,348.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T02:00:00Z,27.8217,-97.2040,0.0,1.7,352.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T03:00:00Z,27.8217,-97.2040,0.0,1.1,2.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T04:00:00Z,27.8217,-97.2040,0.0,0.8,14.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T05:00:00Z,27.8217,-97.2040,0.0,0.9,8.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T06:00:00Z,27.8217,-97.2040,0.0,0.9,359.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T07:00:00Z,27.8217,-97.2040,0.0,0.6,14.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T08:00:00Z,27.8217,-97.2040,0.0,1.1,359.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T09:00:00Z,27.8217,-97.2040,0.0,3.1,344.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T10:00:00Z,27.8217,-97.2040,0.0,3.1,337.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T11:00:00Z,27.8217,-97.2040,0.0,2.7,341.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T12:00:00Z,27.8217,-97.2040,0.0,2.8,340.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T13:00:00Z,27.8217,-97.2040,0.0,2.4,338.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T14:00:00Z,27.8217,-97.2040,0.0,1.8,346.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T15:00:00Z,27.8217,-97.2040,0.0,1.2,235.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T16:00:00Z,27.8217,-97.2040,0.0,1.9,232.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T17:00:00Z,27.8217,-97.2040,0.0,1.5,223.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T18:00:00Z,27.8217,-97.2040,0.0,1.4,212.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T19:00:00Z,27.8217,-97.2040,0.0,1.9,160.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T20:00:00Z,27.8217,-97.2040,0.0,2.7,145.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T21:00:00Z,27.8217,-97.2040,0.0,3.3,143.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T22:00:00Z,27.8217,-97.2040,0.0,3.8,148.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-04T23:00:00Z,27.8217,-97.2040,0.0,2.2,133.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T00:00:00Z,27.8217,-97.2040,0.0,3.1,145.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T01:00:00Z,27.8217,-97.2040,0.0,2.8,138.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T02:00:00Z,27.8217,-97.2040,0.0,3.3,143.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T03:00:00Z,27.8217,-97.2040,0.0,3.2,158.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T04:00:00Z,27.8217,-97.2040,0.0,4.7,178.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T05:00:00Z,27.8217,-97.2040,0.0,4.6,181.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T06:00:00Z,27.8217,-97.2040,0.0,4.4,205.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T07:00:00Z,27.8217,-97.2040,0.0,6.0,209.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T08:00:00Z,27.8217,-97.2040,0.0,6.0,213.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T09:00:00Z,27.8217,-97.2040,0.0,5.6,217.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T13:00:00Z,27.8217,-97.2040,0.0,1.9,217.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T14:00:00Z,27.8217,-97.2040,0.0,2.7,201.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T15:00:00Z,27.8217,-97.2040,0.0,2.5,220.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T16:00:00Z,27.8217,-97.2040,0.0,3.7,188.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T17:00:00Z,27.8217,-97.2040,0.0,2.6,158.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T18:00:00Z,27.8217,-97.2040,0.0,2.1,163.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T19:00:00Z,27.8217,-97.2040,0.0,1.7,105.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T20:00:00Z,27.8217,-97.2040,0.0,1.3,100.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T21:00:00Z,27.8217,-97.2040,0.0,2.2,98.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T22:00:00Z,27.8217,-97.2040,0.0,2.8,93.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-05T23:00:00Z,27.8217,-97.2040,0.0,2.0,52.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T00:00:00Z,27.8217,-97.2040,0.0,2.1,71.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T01:00:00Z,27.8217,-97.2040,0.0,2.0,69.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T02:00:00Z,27.8217,-97.2040,0.0,1.7,71.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T03:00:00Z,27.8217,-97.2040,0.0,1.5,65.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T04:00:00Z,27.8217,-97.2040,0.0,1.8,85.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T05:00:00Z,27.8217,-97.2040,0.0,1.5,101.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T06:00:00Z,27.8217,-97.2040,0.0,1.3,76.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T07:00:00Z,27.8217,-97.2040,0.0,1.4,131.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T08:00:00Z,27.8217,-97.2040,0.0,1.1,29.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T09:00:00Z,27.8217,-97.2040,0.0,1.3,5.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T10:00:00Z,27.8217,-97.2040,0.0,1.4,26.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T11:00:00Z,27.8217,-97.2040,0.0,1.1,18.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T12:00:00Z,27.8217,-97.2040,0.0,1.1,16.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T13:00:00Z,27.8217,-97.2040,0.0,1.4,70.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T14:00:00Z,27.8217,-97.2040,0.0,1.9,69.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T15:00:00Z,27.8217,-97.2040,0.0,2.2,76.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T16:00:00Z,27.8217,-97.2040,0.0,2.1,98.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T17:00:00Z,27.8217,-97.2040,0.0,2.1,115.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T18:00:00Z,27.8217,-97.2040,0.0,2.5,123.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T19:00:00Z,27.8217,-97.2040,0.0,2.2,124.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T20:00:00Z,27.8217,-97.2040,0.0,3.4,125.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T21:00:00Z,27.8217,-97.2040,0.0,2.8,120.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T22:00:00Z,27.8217,-97.2040,0.0,3.5,121.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-06T23:00:00Z,27.8217,-97.2040,0.0,3.8,127.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T00:00:00Z,27.8217,-97.2040,0.0,4.3,135.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T01:00:00Z,27.8217,-97.2040,0.0,4.6,144.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T02:00:00Z,27.8217,-97.2040,0.0,5.0,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T03:00:00Z,27.8217,-97.2040,0.0,4.6,151.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T04:00:00Z,27.8217,-97.2040,0.0,5.3,158.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T05:00:00Z,27.8217,-97.2040,0.0,5.7,160.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T06:00:00Z,27.8217,-97.2040,0.0,5.8,159.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T07:00:00Z,27.8217,-97.2040,0.0,5.0,161.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T08:00:00Z,27.8217,-97.2040,0.0,5.5,161.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T09:00:00Z,27.8217,-97.2040,0.0,5.0,159.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T10:00:00Z,27.8217,-97.2040,0.0,4.2,162.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T11:00:00Z,27.8217,-97.2040,0.0,3.0,159.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T12:00:00Z,27.8217,-97.2040,0.0,3.5,159.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T13:00:00Z,27.8217,-97.2040,0.0,2.7,169.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T14:00:00Z,27.8217,-97.2040,0.0,2.6,153.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T15:00:00Z,27.8217,-97.2040,0.0,4.3,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T16:00:00Z,27.8217,-97.2040,0.0,4.7,165.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T17:00:00Z,27.8217,-97.2040,0.0,4.8,156.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T18:00:00Z,27.8217,-97.2040,0.0,5.3,153.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T19:00:00Z,27.8217,-97.2040,0.0,5.8,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T20:00:00Z,27.8217,-97.2040,0.0,6.0,146.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T21:00:00Z,27.8217,-97.2040,0.0,4.8,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T22:00:00Z,27.8217,-97.2040,0.0,5.5,137.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-07T23:00:00Z,27.8217,-97.2040,0.0,4.8,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T00:00:00Z,27.8217,-97.2040,0.0,4.9,135.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T01:00:00Z,27.8217,-97.2040,0.0,5.2,139.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T02:00:00Z,27.8217,-97.2040,0.0,4.6,145.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T03:00:00Z,27.8217,-97.2040,0.0,3.3,141.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T04:00:00Z,27.8217,-97.2040,0.0,5.1,145.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T05:00:00Z,27.8217,-97.2040,0.0,4.9,147.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T06:00:00Z,27.8217,-97.2040,0.0,4.4,156.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T07:00:00Z,27.8217,-97.2040,0.0,4.3,154.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T08:00:00Z,27.8217,-97.2040,0.0,5.5,162.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T09:00:00Z,27.8217,-97.2040,0.0,4.1,165.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T10:00:00Z,27.8217,-97.2040,0.0,3.7,162.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T11:00:00Z,27.8217,-97.2040,0.0,3.0,140.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T12:00:00Z,27.8217,-97.2040,0.0,3.9,128.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T13:00:00Z,27.8217,-97.2040,0.0,4.1,138.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T14:00:00Z,27.8217,-97.2040,0.0,4.1,129.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T15:00:00Z,27.8217,-97.2040,0.0,3.5,136.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T16:00:00Z,27.8217,-97.2040,0.0,4.1,125.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T17:00:00Z,27.8217,-97.2040,0.0,4.0,120.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T18:00:00Z,27.8217,-97.2040,0.0,3.6,116.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T19:00:00Z,27.8217,-97.2040,0.0,5.5,115.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T20:00:00Z,27.8217,-97.2040,0.0,5.5,110.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T21:00:00Z,27.8217,-97.2040,0.0,3.7,103.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T22:00:00Z,27.8217,-97.2040,0.0,4.0,106.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-08T23:00:00Z,27.8217,-97.2040,0.0,4.1,100.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T00:00:00Z,27.8217,-97.2040,0.0,4.3,109.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T01:00:00Z,27.8217,-97.2040,0.0,4.7,112.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T02:00:00Z,27.8217,-97.2040,0.0,5.4,120.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T03:00:00Z,27.8217,-97.2040,0.0,4.9,125.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T04:00:00Z,27.8217,-97.2040,0.0,4.4,134.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T05:00:00Z,27.8217,-97.2040,0.0,4.1,124.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T06:00:00Z,27.8217,-97.2040,0.0,3.8,126.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T07:00:00Z,27.8217,-97.2040,0.0,3.9,129.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T08:00:00Z,27.8217,-97.2040,0.0,5.3,120.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T09:00:00Z,27.8217,-97.2040,0.0,4.4,127.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T10:00:00Z,27.8217,-97.2040,0.0,4.8,118.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T11:00:00Z,27.8217,-97.2040,0.0,5.1,118.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T12:00:00Z,27.8217,-97.2040,0.0,4.1,113.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T13:00:00Z,27.8217,-97.2040,0.0,4.4,114.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T14:00:00Z,27.8217,-97.2040,0.0,4.0,114.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T15:00:00Z,27.8217,-97.2040,0.0,3.5,114.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2007-12-09T16:00:00Z,27.8217,-97.2040,0.0,4.0,111.0,5.2,'11111222,11111222,11111222' 