owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:00:00Z,29.6619,-84.3731,19.0,1.896,285.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:01:00Z,29.6619,-84.3731,19.0,1.744,291.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:02:00Z,29.6619,-84.3731,19.0,1.929,301.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:03:00Z,29.6619,-84.3731,19.0,1.97,297.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:04:00Z,29.6619,-84.3731,19.0,2.112,301.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:05:00Z,29.6619,-84.3731,19.0,1.963,298.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:06:00Z,29.6619,-84.3731,19.0,1.748,295.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:07:00Z,29.6619,-84.3731,19.0,1.614,290.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:08:00Z,29.6619,-84.3731,19.0,1.659,300.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:09:00Z,29.6619,-84.3731,19.0,1.481,292.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:10:00Z,29.6619,-84.3731,19.0,1.715,293.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:11:00Z,29.6619,-84.3731,19.0,1.591,297.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:12:00Z,29.6619,-84.3731,19.0,1.859,291.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:13:00Z,29.6619,-84.3731,19.0,1.708,289.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:14:00Z,29.6619,-84.3731,19.0,1.728,286.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:15:00Z,29.6619,-84.3731,19.0,1.726,293.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:16:00Z,29.6619,-84.3731,19.0,1.617,289.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:17:00Z,29.6619,-84.3731,19.0,1.495,289.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:18:00Z,29.6619,-84.3731,19.0,1.575,289.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:19:00Z,29.6619,-84.3731,19.0,1.599,296.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:20:00Z,29.6619,-84.3731,19.0,1.53,303.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:21:00Z,29.6619,-84.3731,19.0,1.628,311.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:22:00Z,29.6619,-84.3731,19.0,1.775,317.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:23:00Z,29.6619,-84.3731,19.0,1.632,321.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:24:00Z,29.6619,-84.3731,19.0,1.48,319.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:25:00Z,29.6619,-84.3731,19.0,1.612,325.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:26:00Z,29.6619,-84.3731,19.0,1.661,322.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:27:00Z,29.6619,-84.3731,19.0,1.689,319.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:28:00Z,29.6619,-84.3731,19.0,1.686,319.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:29:00Z,29.6619,-84.3731,19.0,1.62,317.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:30:00Z,29.6619,-84.3731,19.0,1.436,314.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:31:00Z,29.6619,-84.3731,19.0,1.344,317.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:32:00Z,29.6619,-84.3731,19.0,1.352,326.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:33:00Z,29.6619,-84.3731,19.0,1.413,325.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:34:00Z,29.6619,-84.3731,19.0,1.364,321.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:35:00Z,29.6619,-84.3731,19.0,1.38,321.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:36:00Z,29.6619,-84.3731,19.0,1.494,321.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:37:00Z,29.6619,-84.3731,19.0,1.463,321.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:38:00Z,29.6619,-84.3731,19.0,1.434,325.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:39:00Z,29.6619,-84.3731,19.0,1.393,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:40:00Z,29.6619,-84.3731,19.0,1.41,330.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:41:00Z,29.6619,-84.3731,19.0,1.377,338.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:42:00Z,29.6619,-84.3731,19.0,1.328,340.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:43:00Z,29.6619,-84.3731,19.0,1.183,337.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:44:00Z,29.6619,-84.3731,19.0,1.173,334.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:45:00Z,29.6619,-84.3731,19.0,1.202,339.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:46:00Z,29.6619,-84.3731,19.0,1.312,333.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:47:00Z,29.6619,-84.3731,19.0,1.23,337.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:48:00Z,29.6619,-84.3731,19.0,1.173,335.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:49:00Z,29.6619,-84.3731,19.0,1.045,342.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:50:00Z,29.6619,-84.3731,19.0,1.019,339.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:51:00Z,29.6619,-84.3731,19.0,0.853,344.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:52:00Z,29.6619,-84.3731,19.0,0.679,353.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:53:00Z,29.6619,-84.3731,19.0,0.639,3.626,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:54:00Z,29.6619,-84.3731,19.0,0.498,0.949,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:55:00Z,29.6619,-84.3731,19.0,0.407,9.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:56:00Z,29.6619,-84.3731,19.0,0.144,13.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:57:00Z,29.6619,-84.3731,19.0,0.172,3.768,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:58:00Z,29.6619,-84.3731,19.0,0.323,7.204,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T00:59:00Z,29.6619,-84.3731,19.0,0.284,7.041,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:00:00Z,29.6619,-84.3731,19.0,0.1,8.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:01:00Z,29.6619,-84.3731,19.0,0.126,5.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:02:00Z,29.6619,-84.3731,19.0,0.155,10.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:03:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:04:00Z,29.6619,-84.3731,19.0,0.051,2.929,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:05:00Z,29.6619,-84.3731,19.0,0.003,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:06:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:07:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:08:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:09:00Z,29.6619,-84.3731,19.0,0.007,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:10:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:11:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:12:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:13:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:14:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:15:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:16:00Z,29.6619,-84.3731,19.0,0.077,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:17:00Z,29.6619,-84.3731,19.0,0.002,235.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:18:00Z,29.6619,-84.3731,19.0,0.021,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:19:00Z,29.6619,-84.3731,19.0,0.013,209.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:20:00Z,29.6619,-84.3731,19.0,0.042,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:21:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:22:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:23:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:24:00Z,29.6619,-84.3731,19.0,0.059,326.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:25:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:26:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:27:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:28:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:29:00Z,29.6619,-84.3731,19.0,0.028,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:30:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:31:00Z,29.6619,-84.3731,19.0,0.016,195.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:32:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:33:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:34:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:35:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:36:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:37:00Z,29.6619,-84.3731,19.0,0.013,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:38:00Z,29.6619,-84.3731,19.0,0.01,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:39:00Z,29.6619,-84.3731,19.0,0.005,172.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:40:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:41:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:42:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:43:00Z,29.6619,-84.3731,19.0,0.033,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:44:00Z,29.6619,-84.3731,19.0,0.023,48.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:45:00Z,29.6619,-84.3731,19.0,0.028,203.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:46:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:47:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:48:00Z,29.6619,-84.3731,19.0,0.002,201.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:49:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:50:00Z,29.6619,-84.3731,19.0,0.08,290.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:51:00Z,29.6619,-84.3731,19.0,0.051,323.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:52:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:53:00Z,29.6619,-84.3731,19.0,0.069,339.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:54:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:55:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:56:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:57:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:58:00Z,29.6619,-84.3731,19.0,0.057,63.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T01:59:00Z,29.6619,-84.3731,19.0,0.005,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:00:00Z,29.6619,-84.3731,19.0,0.034,195.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:01:00Z,29.6619,-84.3731,19.0,0.003,20.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:02:00Z,29.6619,-84.3731,19.0,0.042,228.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:03:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:04:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:05:00Z,29.6619,-84.3731,19.0,0.248,34.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:06:00Z,29.6619,-84.3731,19.0,0.399,10.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:07:00Z,29.6619,-84.3731,19.0,0.121,270.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:08:00Z,29.6619,-84.3731,19.0,0.013,207.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:09:00Z,29.6619,-84.3731,19.0,0.154,30.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:10:00Z,29.6619,-84.3731,19.0,0.103,27.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:11:00Z,29.6619,-84.3731,19.0,0.118,36.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:12:00Z,29.6619,-84.3731,19.0,0.103,22.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:13:00Z,29.6619,-84.3731,19.0,0.24,21.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:14:00Z,29.6619,-84.3731,19.0,0.083,26.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:15:00Z,29.6619,-84.3731,19.0,0.167,24.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:16:00Z,29.6619,-84.3731,19.0,0.031,9.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:17:00Z,29.6619,-84.3731,19.0,0.237,21.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:18:00Z,29.6619,-84.3731,19.0,0.715,355.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:19:00Z,29.6619,-84.3731,19.0,0.781,12.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:20:00Z,29.6619,-84.3731,19.0,0.051,24.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:21:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:22:00Z,29.6619,-84.3731,19.0,0.162,358.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:23:00Z,29.6619,-84.3731,19.0,0.106,6.391,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:24:00Z,29.6619,-84.3731,19.0,0.152,5.637,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:25:00Z,29.6619,-84.3731,19.0,0.095,15.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:26:00Z,29.6619,-84.3731,19.0,0.43,20.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:27:00Z,29.6619,-84.3731,19.0,0.573,6.211,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:28:00Z,29.6619,-84.3731,19.0,0.059,16.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:29:00Z,29.6619,-84.3731,19.0,0.245,10.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:30:00Z,29.6619,-84.3731,19.0,0.011,356.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:31:00Z,29.6619,-84.3731,19.0,0.023,3.512,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:32:00Z,29.6619,-84.3731,19.0,0.029,0.527,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:33:00Z,29.6619,-84.3731,19.0,0.003,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:34:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:35:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:36:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:37:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:38:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:39:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:40:00Z,29.6619,-84.3731,19.0,0.013,26.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:41:00Z,29.6619,-84.3731,19.0,0.031,11.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:42:00Z,29.6619,-84.3731,19.0,0.007,324.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:43:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:44:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:45:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:46:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:47:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:48:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:49:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:50:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:51:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:52:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:53:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:54:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:55:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:56:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:57:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:58:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T02:59:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:00:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:01:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:02:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:03:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:04:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:05:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:06:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:07:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:08:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:09:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:10:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:11:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:12:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:13:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:14:00Z,29.6619,-84.3731,19.0,0.217,112.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:15:00Z,29.6619,-84.3731,19.0,0.322,110.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:16:00Z,29.6619,-84.3731,19.0,0.319,109.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:17:00Z,29.6619,-84.3731,19.0,0.436,110.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:18:00Z,29.6619,-84.3731,19.0,0.482,110.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:19:00Z,29.6619,-84.3731,19.0,0.528,111.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2011-05-01T03:20:00Z,29.6619,-84.3731,19.0,0.581,111.9,-9999.0,'1111122,1111122,1111122' 