owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2015-10-01T00:30:00Z,27.5500,-92.4900,122.0,9.6,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T01:30:00Z,27.5500,-92.4900,122.0,9.9,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T02:30:00Z,27.5500,-92.4900,122.0,9.6,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T03:30:00Z,27.5500,-92.4900,122.0,9.4,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T04:30:00Z,27.5500,-92.4900,122.0,9.9,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T05:30:00Z,27.5500,-92.4900,122.0,11.0,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T06:30:00Z,27.5500,-92.4900,122.0,12.9,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T07:30:00Z,27.5500,-92.4900,122.0,13.5,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T08:30:00Z,27.5500,-92.4900,122.0,13.6,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T09:30:00Z,27.5500,-92.4900,122.0,13.9,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T10:30:00Z,27.5500,-92.4900,122.0,13.0,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T11:30:00Z,27.5500,-92.4900,122.0,13.3,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T12:30:00Z,27.5500,-92.4900,122.0,12.5,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T13:30:00Z,27.5500,-92.4900,122.0,11.6,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T14:30:00Z,27.5500,-92.4900,122.0,11.6,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T15:30:00Z,27.5500,-92.4900,122.0,11.0,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T16:30:00Z,27.5500,-92.4900,122.0,11.4,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T17:30:00Z,27.5500,-92.4900,122.0,11.3,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T18:30:00Z,27.5500,-92.4900,122.0,11.1,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T19:30:00Z,27.5500,-92.4900,122.0,11.2,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T20:30:00Z,27.5500,-92.4900,122.0,11.5,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T21:30:00Z,27.5500,-92.4900,122.0,12.9,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T22:30:00Z,27.5500,-92.4900,122.0,12.8,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-01T23:30:00Z,27.5500,-92.4900,122.0,13.0,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T00:30:00Z,27.5500,-92.4900,122.0,14.0,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T01:30:00Z,27.5500,-92.4900,122.0,13.8,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T02:30:00Z,27.5500,-92.4900,122.0,14.0,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T03:30:00Z,27.5500,-92.4900,122.0,13.8,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T04:30:00Z,27.5500,-92.4900,122.0,13.8,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T05:30:00Z,27.5500,-92.4900,122.0,14.1,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T06:30:00Z,27.5500,-92.4900,122.0,14.1,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T07:30:00Z,27.5500,-92.4900,122.0,14.5,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T08:30:00Z,27.5500,-92.4900,122.0,14.2,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T09:30:00Z,27.5500,-92.4900,122.0,13.6,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T10:30:00Z,27.5500,-92.4900,122.0,12.5,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T11:30:00Z,27.5500,-92.4900,122.0,12.1,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T12:30:00Z,27.5500,-92.4900,122.0,11.9,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T13:30:00Z,27.5500,-92.4900,122.0,12.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T14:30:00Z,27.5500,-92.4900,122.0,13.0,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T15:30:00Z,27.5500,-92.4900,122.0,12.1,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T16:30:00Z,27.5500,-92.4900,122.0,12.5,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T17:30:00Z,27.5500,-92.4900,122.0,11.5,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T18:30:00Z,27.5500,-92.4900,122.0,10.2,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T19:30:00Z,27.5500,-92.4900,122.0,9.1,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T20:30:00Z,27.5500,-92.4900,122.0,9.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T21:30:00Z,27.5500,-92.4900,122.0,10.5,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T22:30:00Z,27.5500,-92.4900,122.0,10.7,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-02T23:30:00Z,27.5500,-92.4900,122.0,11.2,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T00:30:00Z,27.5500,-92.4900,122.0,12.0,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T01:30:00Z,27.5500,-92.4900,122.0,13.0,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T02:30:00Z,27.5500,-92.4900,122.0,12.7,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T03:30:00Z,27.5500,-92.4900,122.0,12.8,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T04:30:00Z,27.5500,-92.4900,122.0,12.8,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T05:30:00Z,27.5500,-92.4900,122.0,12.9,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T06:30:00Z,27.5500,-92.4900,122.0,11.7,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T07:30:00Z,27.5500,-92.4900,122.0,10.9,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T08:30:00Z,27.5500,-92.4900,122.0,10.6,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T09:30:00Z,27.5500,-92.4900,122.0,10.2,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T10:30:00Z,27.5500,-92.4900,122.0,9.5,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T11:30:00Z,27.5500,-92.4900,122.0,9.0,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T12:30:00Z,27.5500,-92.4900,122.0,8.6,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T13:30:00Z,27.5500,-92.4900,122.0,7.6,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T14:30:00Z,27.5500,-92.4900,122.0,6.8,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T15:30:00Z,27.5500,-92.4900,122.0,7.0,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T16:30:00Z,27.5500,-92.4900,122.0,6.6,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T17:30:00Z,27.5500,-92.4900,122.0,6.9,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T18:30:00Z,27.5500,-92.4900,122.0,6.7,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T19:30:00Z,27.5500,-92.4900,122.0,6.7,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T20:30:00Z,27.5500,-92.4900,122.0,9.4,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T21:30:00Z,27.5500,-92.4900,122.0,7.2,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T22:30:00Z,27.5500,-92.4900,122.0,7.5,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-03T23:30:00Z,27.5500,-92.4900,122.0,7.9,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T00:30:00Z,27.5500,-92.4900,122.0,8.4,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T01:30:00Z,27.5500,-92.4900,122.0,8.1,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T02:30:00Z,27.5500,-92.4900,122.0,7.8,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T03:30:00Z,27.5500,-92.4900,122.0,7.6,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T04:30:00Z,27.5500,-92.4900,122.0,7.2,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T05:30:00Z,27.5500,-92.4900,122.0,5.8,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T06:30:00Z,27.5500,-92.4900,122.0,5.8,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T07:30:00Z,27.5500,-92.4900,122.0,6.7,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T08:30:00Z,27.5500,-92.4900,122.0,8.0,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T09:30:00Z,27.5500,-92.4900,122.0,7.9,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T10:30:00Z,27.5500,-92.4900,122.0,8.6,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T11:30:00Z,27.5500,-92.4900,122.0,9.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T12:30:00Z,27.5500,-92.4900,122.0,8.9,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T13:30:00Z,27.5500,-92.4900,122.0,8.4,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T14:30:00Z,27.5500,-92.4900,122.0,7.7,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T15:30:00Z,27.5500,-92.4900,122.0,7.3,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T16:30:00Z,27.5500,-92.4900,122.0,7.7,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T17:30:00Z,27.5500,-92.4900,122.0,8.6,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T18:30:00Z,27.5500,-92.4900,122.0,9.5,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T19:30:00Z,27.5500,-92.4900,122.0,9.5,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T20:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T21:30:00Z,27.5500,-92.4900,122.0,99.0,249.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T22:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-04T23:30:00Z,27.5500,-92.4900,122.0,10.5,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T00:30:00Z,27.5500,-92.4900,122.0,10.7,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T01:30:00Z,27.5500,-92.4900,122.0,10.6,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T02:30:00Z,27.5500,-92.4900,122.0,11.4,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T03:30:00Z,27.5500,-92.4900,122.0,10.9,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T04:30:00Z,27.5500,-92.4900,122.0,11.4,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T05:30:00Z,27.5500,-92.4900,122.0,10.7,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T06:30:00Z,27.5500,-92.4900,122.0,9.8,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T07:30:00Z,27.5500,-92.4900,122.0,9.1,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T08:30:00Z,27.5500,-92.4900,122.0,7.7,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T09:30:00Z,27.5500,-92.4900,122.0,6.5,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T10:30:00Z,27.5500,-92.4900,122.0,5.6,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T11:30:00Z,27.5500,-92.4900,122.0,5.2,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T12:30:00Z,27.5500,-92.4900,122.0,5.0,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T13:30:00Z,27.5500,-92.4900,122.0,5.8,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T14:30:00Z,27.5500,-92.4900,122.0,4.7,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T15:30:00Z,27.5500,-92.4900,122.0,5.0,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T16:30:00Z,27.5500,-92.4900,122.0,5.1,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T17:30:00Z,27.5500,-92.4900,122.0,5.2,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T18:30:00Z,27.5500,-92.4900,122.0,5.6,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T19:30:00Z,27.5500,-92.4900,122.0,6.0,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T20:30:00Z,27.5500,-92.4900,122.0,6.7,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T21:30:00Z,27.5500,-92.4900,122.0,7.0,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T22:30:00Z,27.5500,-92.4900,122.0,7.5,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-05T23:30:00Z,27.5500,-92.4900,122.0,8.6,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T00:30:00Z,27.5500,-92.4900,122.0,8.1,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T01:30:00Z,27.5500,-92.4900,122.0,8.1,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T02:30:00Z,27.5500,-92.4900,122.0,7.7,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T03:30:00Z,27.5500,-92.4900,122.0,7.2,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T04:30:00Z,27.5500,-92.4900,122.0,6.5,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T05:30:00Z,27.5500,-92.4900,122.0,6.6,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T06:30:00Z,27.5500,-92.4900,122.0,7.3,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T07:30:00Z,27.5500,-92.4900,122.0,8.1,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T08:30:00Z,27.5500,-92.4900,122.0,8.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T09:30:00Z,27.5500,-92.4900,122.0,7.5,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T10:30:00Z,27.5500,-92.4900,122.0,6.3,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T11:30:00Z,27.5500,-92.4900,122.0,5.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T12:30:00Z,27.5500,-92.4900,122.0,5.2,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T13:30:00Z,27.5500,-92.4900,122.0,5.6,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T14:30:00Z,27.5500,-92.4900,122.0,5.4,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T15:30:00Z,27.5500,-92.4900,122.0,5.5,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T16:30:00Z,27.5500,-92.4900,122.0,5.6,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T17:30:00Z,27.5500,-92.4900,122.0,6.2,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T18:30:00Z,27.5500,-92.4900,122.0,6.8,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T19:30:00Z,27.5500,-92.4900,122.0,6.4,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T20:30:00Z,27.5500,-92.4900,122.0,7.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T21:30:00Z,27.5500,-92.4900,122.0,8.3,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T22:30:00Z,27.5500,-92.4900,122.0,8.7,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-06T23:30:00Z,27.5500,-92.4900,122.0,8.6,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T00:30:00Z,27.5500,-92.4900,122.0,8.2,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T01:30:00Z,27.5500,-92.4900,122.0,7.4,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T02:30:00Z,27.5500,-92.4900,122.0,6.4,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T03:30:00Z,27.5500,-92.4900,122.0,5.8,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T04:30:00Z,27.5500,-92.4900,122.0,4.7,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T05:30:00Z,27.5500,-92.4900,122.0,5.0,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T06:30:00Z,27.5500,-92.4900,122.0,5.2,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T07:30:00Z,27.5500,-92.4900,122.0,4.4,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T08:30:00Z,27.5500,-92.4900,122.0,4.5,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T09:30:00Z,27.5500,-92.4900,122.0,4.3,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T10:30:00Z,27.5500,-92.4900,122.0,4.9,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T11:30:00Z,27.5500,-92.4900,122.0,5.9,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T12:30:00Z,27.5500,-92.4900,122.0,6.5,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T13:30:00Z,27.5500,-92.4900,122.0,6.3,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T14:30:00Z,27.5500,-92.4900,122.0,6.3,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T15:30:00Z,27.5500,-92.4900,122.0,6.3,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T16:30:00Z,27.5500,-92.4900,122.0,6.2,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T17:30:00Z,27.5500,-92.4900,122.0,5.7,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T18:30:00Z,27.5500,-92.4900,122.0,5.1,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T19:30:00Z,27.5500,-92.4900,122.0,4.9,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T20:30:00Z,27.5500,-92.4900,122.0,5.2,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T21:30:00Z,27.5500,-92.4900,122.0,5.3,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T22:30:00Z,27.5500,-92.4900,122.0,5.7,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-07T23:30:00Z,27.5500,-92.4900,122.0,5.7,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T00:30:00Z,27.5500,-92.4900,122.0,5.6,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T01:30:00Z,27.5500,-92.4900,122.0,5.4,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T02:30:00Z,27.5500,-92.4900,122.0,5.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T03:30:00Z,27.5500,-92.4900,122.0,6.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T04:30:00Z,27.5500,-92.4900,122.0,5.6,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T05:30:00Z,27.5500,-92.4900,122.0,5.6,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T06:30:00Z,27.5500,-92.4900,122.0,5.2,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T07:30:00Z,27.5500,-92.4900,122.0,5.1,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T08:30:00Z,27.5500,-92.4900,122.0,4.9,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T09:30:00Z,27.5500,-92.4900,122.0,4.9,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T10:30:00Z,27.5500,-92.4900,122.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T11:30:00Z,27.5500,-92.4900,122.0,4.1,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T12:30:00Z,27.5500,-92.4900,122.0,4.4,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T13:30:00Z,27.5500,-92.4900,122.0,5.4,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T14:30:00Z,27.5500,-92.4900,122.0,5.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T15:30:00Z,27.5500,-92.4900,122.0,5.9,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T16:30:00Z,27.5500,-92.4900,122.0,6.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T17:30:00Z,27.5500,-92.4900,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T18:30:00Z,27.5500,-92.4900,122.0,8.7,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T19:30:00Z,27.5500,-92.4900,122.0,9.1,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T20:30:00Z,27.5500,-92.4900,122.0,9.1,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T21:30:00Z,27.5500,-92.4900,122.0,7.9,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T22:30:00Z,27.5500,-92.4900,122.0,9.0,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-08T23:30:00Z,27.5500,-92.4900,122.0,8.8,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-09T00:30:00Z,27.5500,-92.4900,122.0,8.8,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-09T01:30:00Z,27.5500,-92.4900,122.0,8.2,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-09T02:30:00Z,27.5500,-92.4900,122.0,8.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-09T03:30:00Z,27.5500,-92.4900,122.0,9.0,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-09T04:30:00Z,27.5500,-92.4900,122.0,9.0,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-09T05:30:00Z,27.5500,-92.4900,122.0,7.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-09T06:30:00Z,27.5500,-92.4900,122.0,7.9,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-10-09T07:30:00Z,27.5500,-92.4900,122.0,7.8,76.0,99.0,'11111222,11111222,11144222' 