owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-06-01T00:12:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T01:12:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T02:12:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T03:12:00Z,29.8672,-93.9310,1.688,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T04:12:00Z,29.8672,-93.9310,1.685,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T05:18:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T06:24:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T07:30:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T08:12:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T09:12:00Z,29.8672,-93.9310,1.895,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T10:12:00Z,29.8672,-93.9310,1.951,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T11:12:00Z,29.8672,-93.9310,1.977,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T12:12:00Z,29.8672,-93.9310,1.977,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T13:12:00Z,29.8672,-93.9310,1.959,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T14:24:00Z,29.8672,-93.9310,1.92,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T15:12:00Z,29.8672,-93.9310,1.893,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T16:12:00Z,29.8672,-93.9310,1.894,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T17:12:00Z,29.8672,-93.9310,1.896,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T18:12:00Z,29.8672,-93.9310,1.888,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T19:12:00Z,29.8672,-93.9310,1.919,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T20:12:00Z,29.8672,-93.9310,1.958,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T21:12:00Z,29.8672,-93.9310,1.889,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T22:42:00Z,29.8672,-93.9310,1.895,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-01T23:18:00Z,29.8672,-93.9310,1.874,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T00:12:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T01:12:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T02:12:00Z,29.8672,-93.9310,1.662,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T03:12:00Z,29.8672,-93.9310,1.614,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T04:12:00Z,29.8672,-93.9310,1.605,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T05:18:00Z,29.8672,-93.9310,1.647,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T07:12:00Z,29.8672,-93.9310,1.716,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T08:18:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T09:12:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T10:12:00Z,29.8672,-93.9310,1.883,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T11:18:00Z,29.8672,-93.9310,1.949,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T12:12:00Z,29.8672,-93.9310,1.955,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T13:12:00Z,29.8672,-93.9310,1.956,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T14:12:00Z,29.8672,-93.9310,1.95,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T15:12:00Z,29.8672,-93.9310,1.902,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T16:12:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T17:12:00Z,29.8672,-93.9310,1.938,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T18:12:00Z,29.8672,-93.9310,1.895,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T19:18:00Z,29.8672,-93.9310,1.921,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T20:12:00Z,29.8672,-93.9310,1.904,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T21:12:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T22:18:00Z,29.8672,-93.9310,1.89,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-02T23:18:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T00:12:00Z,29.8672,-93.9310,1.791,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T01:12:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T02:12:00Z,29.8672,-93.9310,1.656,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T03:12:00Z,29.8672,-93.9310,1.611,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T04:12:00Z,29.8672,-93.9310,1.587,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T05:12:00Z,29.8672,-93.9310,1.596,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T07:12:00Z,29.8672,-93.9310,1.649,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T08:12:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T09:12:00Z,29.8672,-93.9310,1.778,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T10:12:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T11:12:00Z,29.8672,-93.9310,1.899,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T12:12:00Z,29.8672,-93.9310,1.938,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T13:18:00Z,29.8672,-93.9310,1.96,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T14:12:00Z,29.8672,-93.9310,1.958,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T15:12:00Z,29.8672,-93.9310,1.954,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T16:12:00Z,29.8672,-93.9310,1.993,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T17:12:00Z,29.8672,-93.9310,1.834,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T18:12:00Z,29.8672,-93.9310,1.917,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T19:12:00Z,29.8672,-93.9310,1.908,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T20:18:00Z,29.8672,-93.9310,1.86,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T21:18:00Z,29.8672,-93.9310,1.904,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T22:12:00Z,29.8672,-93.9310,1.904,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-03T23:12:00Z,29.8672,-93.9310,1.862,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T00:12:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T01:12:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T02:12:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T03:12:00Z,29.8672,-93.9310,1.621,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T04:12:00Z,29.8672,-93.9310,1.608,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T05:12:00Z,29.8672,-93.9310,1.559,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T07:12:00Z,29.8672,-93.9310,1.603,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T08:12:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T09:12:00Z,29.8672,-93.9310,1.715,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T10:12:00Z,29.8672,-93.9310,1.801,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T11:12:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T12:18:00Z,29.8672,-93.9310,1.929,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T13:12:00Z,29.8672,-93.9310,1.946,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T14:12:00Z,29.8672,-93.9310,1.949,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T15:12:00Z,29.8672,-93.9310,1.918,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T16:12:00Z,29.8672,-93.9310,1.95,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T17:12:00Z,29.8672,-93.9310,1.921,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T18:12:00Z,29.8672,-93.9310,1.891,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T19:18:00Z,29.8672,-93.9310,1.897,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T20:12:00Z,29.8672,-93.9310,1.895,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-04T21:12:00Z,29.8672,-93.9310,1.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-05T14:18:00Z,29.8672,-93.9310,1.927,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-05T15:12:00Z,29.8672,-93.9310,1.914,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-05T16:12:00Z,29.8672,-93.9310,1.897,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-05T17:12:00Z,29.8672,-93.9310,1.885,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-05T18:12:00Z,29.8672,-93.9310,1.855,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-05T19:12:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-05T20:12:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-05T21:12:00Z,29.8672,-93.9310,1.882,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-05T22:12:00Z,29.8672,-93.9310,1.84,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-05T23:12:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T00:12:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T01:12:00Z,29.8672,-93.9310,1.796,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T02:12:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T03:12:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T04:12:00Z,29.8672,-93.9310,1.625,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T05:12:00Z,29.8672,-93.9310,1.563,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T06:18:00Z,29.8672,-93.9310,1.527,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T07:18:00Z,29.8672,-93.9310,1.499,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T08:18:00Z,29.8672,-93.9310,1.545,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T09:30:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T10:12:00Z,29.8672,-93.9310,1.617,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T11:12:00Z,29.8672,-93.9310,1.699,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T12:12:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T13:12:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T14:12:00Z,29.8672,-93.9310,1.852,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T15:12:00Z,29.8672,-93.9310,1.874,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T16:12:00Z,29.8672,-93.9310,1.869,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T17:12:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T18:12:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T19:12:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T20:18:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T21:18:00Z,29.8672,-93.9310,1.778,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T22:18:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-06T23:12:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T00:12:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T01:12:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T02:12:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T03:12:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T04:12:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T05:12:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T07:06:00Z,29.8672,-93.9310,1.519,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T08:12:00Z,29.8672,-93.9310,1.53,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T09:12:00Z,29.8672,-93.9310,1.514,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T10:12:00Z,29.8672,-93.9310,1.583,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T11:12:00Z,29.8672,-93.9310,1.627,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T12:12:00Z,29.8672,-93.9310,1.681,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T13:12:00Z,29.8672,-93.9310,1.738,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T14:12:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T15:12:00Z,29.8672,-93.9310,1.833,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T16:12:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T17:12:00Z,29.8672,-93.9310,1.855,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T18:12:00Z,29.8672,-93.9310,1.846,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T19:12:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T20:12:00Z,29.8672,-93.9310,1.774,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T21:12:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T22:12:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-07T23:12:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T00:12:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T01:12:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T02:12:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T03:12:00Z,29.8672,-93.9310,1.76,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T04:12:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T05:12:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T06:18:00Z,29.8672,-93.9310,1.622,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T07:36:00Z,29.8672,-93.9310,1.561,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T08:18:00Z,29.8672,-93.9310,1.568,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T09:18:00Z,29.8672,-93.9310,1.596,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T10:12:00Z,29.8672,-93.9310,1.592,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T11:12:00Z,29.8672,-93.9310,1.627,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T12:12:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T13:12:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T14:12:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T15:18:00Z,29.8672,-93.9310,1.844,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T16:12:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T17:12:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T18:12:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T19:18:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T20:12:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T21:12:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T22:24:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-08T23:18:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T00:12:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T01:12:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T02:12:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T03:12:00Z,29.8672,-93.9310,1.747,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T04:12:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T05:12:00Z,29.8672,-93.9310,1.685,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T07:06:00Z,29.8672,-93.9310,1.678,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T08:18:00Z,29.8672,-93.9310,1.617,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T09:12:00Z,29.8672,-93.9310,1.577,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T10:12:00Z,29.8672,-93.9310,1.578,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T11:18:00Z,29.8672,-93.9310,1.591,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T12:12:00Z,29.8672,-93.9310,1.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T13:12:00Z,29.8672,-93.9310,1.639,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T14:12:00Z,29.8672,-93.9310,1.648,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T15:18:00Z,29.8672,-93.9310,1.724,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T16:12:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T17:12:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T18:18:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T19:12:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T20:12:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T21:12:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T22:18:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-09T23:18:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T00:12:00Z,29.8672,-93.9310,1.654,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T01:12:00Z,29.8672,-93.9310,1.687,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T02:12:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T03:12:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T04:18:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T05:12:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T06:18:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T07:24:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T08:18:00Z,29.8672,-93.9310,1.739,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T09:12:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T10:12:00Z,29.8672,-93.9310,1.704,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T11:12:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T12:18:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T13:12:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T14:12:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T15:18:00Z,29.8672,-93.9310,1.68,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T16:12:00Z,29.8672,-93.9310,1.747,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T17:18:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T18:18:00Z,29.8672,-93.9310,1.825,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T19:18:00Z,29.8672,-93.9310,1.796,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T20:18:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T21:18:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T22:24:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-10T23:18:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T00:12:00Z,29.8672,-93.9310,1.629,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T01:12:00Z,29.8672,-93.9310,1.634,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T02:12:00Z,29.8672,-93.9310,1.665,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T03:12:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T04:12:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T05:12:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T07:12:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T08:12:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T09:12:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T10:12:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T11:12:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T12:12:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T13:12:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T14:12:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T15:12:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T16:12:00Z,29.8672,-93.9310,1.803,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T17:18:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T18:18:00Z,29.8672,-93.9310,1.855,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T19:18:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T20:12:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T21:12:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T22:18:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-11T23:18:00Z,29.8672,-93.9310,1.682,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T00:12:00Z,29.8672,-93.9310,1.631,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T01:12:00Z,29.8672,-93.9310,1.641,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T02:12:00Z,29.8672,-93.9310,1.654,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T03:12:00Z,29.8672,-93.9310,1.683,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T04:12:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T05:12:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T07:12:00Z,29.8672,-93.9310,1.91,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T08:18:00Z,29.8672,-93.9310,1.901,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T09:12:00Z,29.8672,-93.9310,1.937,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T10:12:00Z,29.8672,-93.9310,1.949,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T11:12:00Z,29.8672,-93.9310,1.937,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T12:12:00Z,29.8672,-93.9310,1.906,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T13:12:00Z,29.8672,-93.9310,1.891,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T14:12:00Z,29.8672,-93.9310,1.858,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T15:18:00Z,29.8672,-93.9310,1.918,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T16:12:00Z,29.8672,-93.9310,1.923,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T17:18:00Z,29.8672,-93.9310,1.908,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T18:12:00Z,29.8672,-93.9310,2.009,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T19:12:00Z,29.8672,-93.9310,1.98,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T20:12:00Z,29.8672,-93.9310,1.971,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T21:12:00Z,29.8672,-93.9310,1.992,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T22:18:00Z,29.8672,-93.9310,1.93,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-12T23:18:00Z,29.8672,-93.9310,1.859,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T00:12:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T01:12:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T02:12:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T03:12:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T04:12:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T05:12:00Z,29.8672,-93.9310,1.901,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T06:18:00Z,29.8672,-93.9310,1.917,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T07:18:00Z,29.8672,-93.9310,2.035,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T08:18:00Z,29.8672,-93.9310,2.036,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T09:12:00Z,29.8672,-93.9310,2.089,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T10:12:00Z,29.8672,-93.9310,2.087,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T11:12:00Z,29.8672,-93.9310,2.143,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T12:12:00Z,29.8672,-93.9310,2.075,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T13:12:00Z,29.8672,-93.9310,2.076,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T14:12:00Z,29.8672,-93.9310,2.013,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T15:12:00Z,29.8672,-93.9310,2.007,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T16:12:00Z,29.8672,-93.9310,2.026,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T17:12:00Z,29.8672,-93.9310,2.063,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T18:12:00Z,29.8672,-93.9310,2.085,1111122 
TCOON,ioos:station:TCOON:524:1,2015-06-13T19:18:00Z,29.8672,-93.9310,2.058,1111122 