owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-07-01T00:00:00Z,28.4460,-96.3961,0.0,3.5,303.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T00:06:00Z,28.4460,-96.3961,0.0,4.6,315.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T00:12:00Z,28.4460,-96.3961,0.0,4.6,315.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T00:18:00Z,28.4460,-96.3961,0.0,3.2,315.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T00:24:00Z,28.4460,-96.3961,0.0,2.3,327.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T00:30:00Z,28.4460,-96.3961,0.0,1.6,327.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T00:36:00Z,28.4460,-96.3961,0.0,1.6,8.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T00:42:00Z,28.4460,-96.3961,0.0,1.4,37.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T00:48:00Z,28.4460,-96.3961,0.0,1.8,75.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T00:54:00Z,28.4460,-96.3961,0.0,2.7,85.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T01:00:00Z,28.4460,-96.3961,0.0,3.1,94.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T01:06:00Z,28.4460,-96.3961,0.0,3.0,98.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T01:12:00Z,28.4460,-96.3961,0.0,3.0,98.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T01:18:00Z,28.4460,-96.3961,0.0,4.3,92.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T01:24:00Z,28.4460,-96.3961,0.0,5.6,97.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T01:30:00Z,28.4460,-96.3961,0.0,5.4,97.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T01:36:00Z,28.4460,-96.3961,0.0,4.9,99.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T01:42:00Z,28.4460,-96.3961,0.0,6.0,101.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T01:48:00Z,28.4460,-96.3961,0.0,6.1,108.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T01:54:00Z,28.4460,-96.3961,0.0,6.2,106.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T02:00:00Z,28.4460,-96.3961,0.0,6.8,104.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T02:06:00Z,28.4460,-96.3961,0.0,7.3,109.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T02:12:00Z,28.4460,-96.3961,0.0,7.3,109.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T02:18:00Z,28.4460,-96.3961,0.0,6.1,114.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T02:24:00Z,28.4460,-96.3961,0.0,6.1,113.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T02:30:00Z,28.4460,-96.3961,0.0,6.4,114.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T02:36:00Z,28.4460,-96.3961,0.0,6.6,111.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T02:42:00Z,28.4460,-96.3961,0.0,6.1,110.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T02:48:00Z,28.4460,-96.3961,0.0,6.9,113.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T02:54:00Z,28.4460,-96.3961,0.0,6.9,107.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T03:00:00Z,28.4460,-96.3961,0.0,5.7,106.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T03:06:00Z,28.4460,-96.3961,0.0,5.5,105.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T03:12:00Z,28.4460,-96.3961,0.0,5.5,105.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T03:18:00Z,28.4460,-96.3961,0.0,4.7,105.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T03:24:00Z,28.4460,-96.3961,0.0,5.3,118.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T03:30:00Z,28.4460,-96.3961,0.0,5.6,119.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T03:36:00Z,28.4460,-96.3961,0.0,5.2,116.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T03:42:00Z,28.4460,-96.3961,0.0,5.5,108.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T03:48:00Z,28.4460,-96.3961,0.0,4.9,99.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T03:54:00Z,28.4460,-96.3961,0.0,4.5,107.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T04:00:00Z,28.4460,-96.3961,0.0,4.7,116.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T04:06:00Z,28.4460,-96.3961,0.0,4.7,125.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T04:12:00Z,28.4460,-96.3961,0.0,4.7,125.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T04:18:00Z,28.4460,-96.3961,0.0,4.3,131.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T04:24:00Z,28.4460,-96.3961,0.0,4.5,132.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T04:30:00Z,28.4460,-96.3961,0.0,4.8,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T04:36:00Z,28.4460,-96.3961,0.0,5.5,138.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T04:42:00Z,28.4460,-96.3961,0.0,5.5,141.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T04:48:00Z,28.4460,-96.3961,0.0,5.8,141.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T04:54:00Z,28.4460,-96.3961,0.0,5.4,142.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T05:00:00Z,28.4460,-96.3961,0.0,5.4,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T05:06:00Z,28.4460,-96.3961,0.0,5.7,135.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T05:12:00Z,28.4460,-96.3961,0.0,5.7,135.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T05:18:00Z,28.4460,-96.3961,0.0,5.4,133.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T05:24:00Z,28.4460,-96.3961,0.0,5.4,136.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T05:30:00Z,28.4460,-96.3961,0.0,5.6,135.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T05:36:00Z,28.4460,-96.3961,0.0,5.5,138.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T05:42:00Z,28.4460,-96.3961,0.0,5.7,137.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T05:48:00Z,28.4460,-96.3961,0.0,5.2,139.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T05:54:00Z,28.4460,-96.3961,0.0,5.2,144.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T06:00:00Z,28.4460,-96.3961,0.0,5.4,148.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T06:06:00Z,28.4460,-96.3961,0.0,5.7,150.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T06:12:00Z,28.4460,-96.3961,0.0,6.0,145.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T06:18:00Z,28.4460,-96.3961,0.0,6.0,145.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T06:24:00Z,28.4460,-96.3961,0.0,5.8,150.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T06:30:00Z,28.4460,-96.3961,0.0,6.4,152.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T06:36:00Z,28.4460,-96.3961,0.0,6.8,153.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T06:42:00Z,28.4460,-96.3961,0.0,6.3,154.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T06:48:00Z,28.4460,-96.3961,0.0,6.2,150.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T06:54:00Z,28.4460,-96.3961,0.0,6.0,148.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T07:00:00Z,28.4460,-96.3961,0.0,6.6,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T07:06:00Z,28.4460,-96.3961,0.0,7.5,148.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T07:12:00Z,28.4460,-96.3961,0.0,6.8,141.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T07:18:00Z,28.4460,-96.3961,0.0,6.7,139.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T07:24:00Z,28.4460,-96.3961,0.0,5.7,137.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T07:30:00Z,28.4460,-96.3961,0.0,5.7,137.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T07:36:00Z,28.4460,-96.3961,0.0,6.6,147.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T07:42:00Z,28.4460,-96.3961,0.0,6.3,147.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T07:48:00Z,28.4460,-96.3961,0.0,6.4,145.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T07:54:00Z,28.4460,-96.3961,0.0,6.6,145.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T08:00:00Z,28.4460,-96.3961,0.0,6.0,144.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T08:06:00Z,28.4460,-96.3961,0.0,7.5,144.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T08:12:00Z,28.4460,-96.3961,0.0,7.2,142.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T08:18:00Z,28.4460,-96.3961,0.0,7.2,142.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T08:24:00Z,28.4460,-96.3961,0.0,7.9,142.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T08:30:00Z,28.4460,-96.3961,0.0,7.6,140.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T08:36:00Z,28.4460,-96.3961,0.0,8.6,140.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T08:42:00Z,28.4460,-96.3961,0.0,7.3,139.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T08:48:00Z,28.4460,-96.3961,0.0,7.8,136.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T08:54:00Z,28.4460,-96.3961,0.0,7.3,138.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T09:00:00Z,28.4460,-96.3961,0.0,7.3,135.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T09:06:00Z,28.4460,-96.3961,0.0,7.0,136.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T09:12:00Z,28.4460,-96.3961,0.0,7.0,136.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T09:18:00Z,28.4460,-96.3961,0.0,6.1,131.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T09:24:00Z,28.4460,-96.3961,0.0,6.1,140.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T09:30:00Z,28.4460,-96.3961,0.0,6.2,143.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T09:36:00Z,28.4460,-96.3961,0.0,6.2,137.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T09:42:00Z,28.4460,-96.3961,0.0,6.0,140.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T09:48:00Z,28.4460,-96.3961,0.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T09:54:00Z,28.4460,-96.3961,0.0,5.8,141.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T10:00:00Z,28.4460,-96.3961,0.0,6.0,143.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T10:06:00Z,28.4460,-96.3961,0.0,5.8,143.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T10:12:00Z,28.4460,-96.3961,0.0,5.8,143.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T10:18:00Z,28.4460,-96.3961,0.0,4.5,139.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T10:24:00Z,28.4460,-96.3961,0.0,4.4,138.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T10:30:00Z,28.4460,-96.3961,0.0,5.3,144.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T10:36:00Z,28.4460,-96.3961,0.0,5.5,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T10:42:00Z,28.4460,-96.3961,0.0,5.5,145.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T10:48:00Z,28.4460,-96.3961,0.0,5.5,146.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T10:54:00Z,28.4460,-96.3961,0.0,5.2,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T11:00:00Z,28.4460,-96.3961,0.0,5.6,149.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T11:06:00Z,28.4460,-96.3961,0.0,5.4,151.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T11:12:00Z,28.4460,-96.3961,0.0,5.4,151.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T11:18:00Z,28.4460,-96.3961,0.0,5.9,145.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T11:24:00Z,28.4460,-96.3961,0.0,6.4,142.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T11:30:00Z,28.4460,-96.3961,0.0,5.8,142.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T11:36:00Z,28.4460,-96.3961,0.0,5.9,141.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T11:42:00Z,28.4460,-96.3961,0.0,5.5,140.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T11:48:00Z,28.4460,-96.3961,0.0,5.6,137.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T11:54:00Z,28.4460,-96.3961,0.0,5.7,145.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T12:00:00Z,28.4460,-96.3961,0.0,5.5,145.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T12:06:00Z,28.4460,-96.3961,0.0,4.9,147.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T12:12:00Z,28.4460,-96.3961,0.0,4.9,147.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T12:18:00Z,28.4460,-96.3961,0.0,4.8,147.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T12:24:00Z,28.4460,-96.3961,0.0,4.9,147.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T12:30:00Z,28.4460,-96.3961,0.0,5.1,152.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T12:36:00Z,28.4460,-96.3961,0.0,4.7,150.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T12:42:00Z,28.4460,-96.3961,0.0,5.1,148.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T12:48:00Z,28.4460,-96.3961,0.0,5.4,149.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T12:54:00Z,28.4460,-96.3961,0.0,5.5,149.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T13:00:00Z,28.4460,-96.3961,0.0,5.1,148.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T13:06:00Z,28.4460,-96.3961,0.0,4.8,144.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T13:12:00Z,28.4460,-96.3961,0.0,4.8,144.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T13:18:00Z,28.4460,-96.3961,0.0,4.8,139.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T13:24:00Z,28.4460,-96.3961,0.0,4.9,133.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T13:30:00Z,28.4460,-96.3961,0.0,5.0,133.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T13:36:00Z,28.4460,-96.3961,0.0,5.2,132.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T13:42:00Z,28.4460,-96.3961,0.0,4.8,134.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T13:48:00Z,28.4460,-96.3961,0.0,5.1,138.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T13:54:00Z,28.4460,-96.3961,0.0,5.6,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T14:00:00Z,28.4460,-96.3961,0.0,6.1,142.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T14:06:00Z,28.4460,-96.3961,0.0,5.7,143.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T14:12:00Z,28.4460,-96.3961,0.0,5.6,143.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T14:18:00Z,28.4460,-96.3961,0.0,5.6,143.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T14:24:00Z,28.4460,-96.3961,0.0,5.6,141.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T14:30:00Z,28.4460,-96.3961,0.0,5.7,143.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T14:36:00Z,28.4460,-96.3961,0.0,5.6,147.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T14:42:00Z,28.4460,-96.3961,0.0,4.7,146.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T14:48:00Z,28.4460,-96.3961,0.0,5.8,149.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T14:54:00Z,28.4460,-96.3961,0.0,4.7,145.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T15:00:00Z,28.4460,-96.3961,0.0,4.5,142.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T15:06:00Z,28.4460,-96.3961,0.0,5.1,143.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T15:12:00Z,28.4460,-96.3961,0.0,5.3,146.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T15:18:00Z,28.4460,-96.3961,0.0,5.3,146.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T15:24:00Z,28.4460,-96.3961,0.0,5.3,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T15:30:00Z,28.4460,-96.3961,0.0,5.3,150.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T15:36:00Z,28.4460,-96.3961,0.0,4.7,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T15:42:00Z,28.4460,-96.3961,0.0,5.0,139.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T15:48:00Z,28.4460,-96.3961,0.0,5.2,140.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T15:54:00Z,28.4460,-96.3961,0.0,4.4,142.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T16:00:00Z,28.4460,-96.3961,0.0,5.0,143.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T16:06:00Z,28.4460,-96.3961,0.0,4.1,140.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T16:12:00Z,28.4460,-96.3961,0.0,4.1,140.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T16:18:00Z,28.4460,-96.3961,0.0,6.1,141.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T16:24:00Z,28.4460,-96.3961,0.0,5.3,139.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T16:30:00Z,28.4460,-96.3961,0.0,5.0,143.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T16:36:00Z,28.4460,-96.3961,0.0,5.5,141.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T16:42:00Z,28.4460,-96.3961,0.0,5.9,142.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T16:48:00Z,28.4460,-96.3961,0.0,6.3,146.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T16:54:00Z,28.4460,-96.3961,0.0,7.4,147.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T17:00:00Z,28.4460,-96.3961,0.0,6.5,148.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T17:06:00Z,28.4460,-96.3961,0.0,6.8,152.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T17:12:00Z,28.4460,-96.3961,0.0,6.8,152.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T17:18:00Z,28.4460,-96.3961,0.0,6.6,151.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T17:24:00Z,28.4460,-96.3961,0.0,7.4,157.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T17:30:00Z,28.4460,-96.3961,0.0,8.5,156.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T17:36:00Z,28.4460,-96.3961,0.0,10.7,186.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T17:42:00Z,28.4460,-96.3961,0.0,13.8,214.0,16.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T17:48:00Z,28.4460,-96.3961,0.0,14.3,208.0,18.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T17:54:00Z,28.4460,-96.3961,0.0,14.2,214.0,17.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T18:00:00Z,28.4460,-96.3961,0.0,14.3,219.0,17.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T18:06:00Z,28.4460,-96.3961,0.0,13.7,214.0,16.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T18:12:00Z,28.4460,-96.3961,0.0,14.5,213.0,17.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T18:18:00Z,28.4460,-96.3961,0.0,14.5,213.0,17.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T18:24:00Z,28.4460,-96.3961,0.0,13.4,218.0,16.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T18:30:00Z,28.4460,-96.3961,0.0,12.9,214.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T18:36:00Z,28.4460,-96.3961,0.0,11.5,215.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T18:42:00Z,28.4460,-96.3961,0.0,13.0,218.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T18:48:00Z,28.4460,-96.3961,0.0,12.4,222.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T18:54:00Z,28.4460,-96.3961,0.0,12.8,218.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T19:00:00Z,28.4460,-96.3961,0.0,13.6,220.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T19:06:00Z,28.4460,-96.3961,0.0,12.6,211.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T19:12:00Z,28.4460,-96.3961,0.0,12.2,219.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T19:18:00Z,28.4460,-96.3961,0.0,12.2,219.0,14.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T19:24:00Z,28.4460,-96.3961,0.0,9.9,223.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T19:30:00Z,28.4460,-96.3961,0.0,9.0,220.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T19:36:00Z,28.4460,-96.3961,0.0,10.5,219.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T19:42:00Z,28.4460,-96.3961,0.0,9.0,220.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T19:48:00Z,28.4460,-96.3961,0.0,10.1,227.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T19:54:00Z,28.4460,-96.3961,0.0,9.4,221.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T20:00:00Z,28.4460,-96.3961,0.0,8.7,226.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T20:06:00Z,28.4460,-96.3961,0.0,8.2,231.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T20:12:00Z,28.4460,-96.3961,0.0,8.0,235.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-07-01T20:18:00Z,28.4460,-96.3961,0.0,8.0,235.0,9.8,'1111122,1111122,1111122' 