owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2006-05-01T00:00:00Z,28.9818,-94.9186,2.0,17.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T00:30:00Z,28.9818,-94.9186,2.0,17.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T01:00:00Z,28.9818,-94.9186,2.0,16.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T01:30:00Z,28.9818,-94.9186,2.0,15.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T02:00:00Z,28.9818,-94.9186,2.0,15.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T02:30:00Z,28.9818,-94.9186,2.0,15.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T03:00:00Z,28.9818,-94.9186,2.0,15.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T03:30:00Z,28.9818,-94.9186,2.0,15.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T04:00:00Z,28.9818,-94.9186,2.0,15.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T04:30:00Z,28.9818,-94.9186,2.0,15.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T05:00:00Z,28.9818,-94.9186,2.0,15.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T05:30:00Z,28.9818,-94.9186,2.0,15.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T06:00:00Z,28.9818,-94.9186,2.0,15.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T06:30:00Z,28.9818,-94.9186,2.0,15.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T07:00:00Z,28.9818,-94.9186,2.0,15.89,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T07:30:00Z,28.9818,-94.9186,2.0,15.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T08:00:00Z,28.9818,-94.9186,2.0,16.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T08:30:00Z,28.9818,-94.9186,2.0,15.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T09:00:00Z,28.9818,-94.9186,2.0,15.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T09:30:00Z,28.9818,-94.9186,2.0,15.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T10:00:00Z,28.9818,-94.9186,2.0,15.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T10:30:00Z,28.9818,-94.9186,2.0,15.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T11:00:00Z,28.9818,-94.9186,2.0,15.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T11:30:00Z,28.9818,-94.9186,2.0,15.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T12:00:00Z,28.9818,-94.9186,2.0,16.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T12:30:00Z,28.9818,-94.9186,2.0,16.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T13:00:00Z,28.9818,-94.9186,2.0,16.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T13:30:00Z,28.9818,-94.9186,2.0,16.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T14:00:00Z,28.9818,-94.9186,2.0,15.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T14:30:00Z,28.9818,-94.9186,2.0,15.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T15:00:00Z,28.9818,-94.9186,2.0,16.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T15:30:00Z,28.9818,-94.9186,2.0,15.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T16:00:00Z,28.9818,-94.9186,2.0,16.41,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T16:30:00Z,28.9818,-94.9186,2.0,16.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T17:00:00Z,28.9818,-94.9186,2.0,16.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T17:30:00Z,28.9818,-94.9186,2.0,15.26,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T18:00:00Z,28.9818,-94.9186,2.0,16.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T18:30:00Z,28.9818,-94.9186,2.0,16.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T19:00:00Z,28.9818,-94.9186,2.0,15.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T19:30:00Z,28.9818,-94.9186,2.0,16.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T20:00:00Z,28.9818,-94.9186,2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T20:30:00Z,28.9818,-94.9186,2.0,16.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T21:00:00Z,28.9818,-94.9186,2.0,16.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T21:30:00Z,28.9818,-94.9186,2.0,16.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T22:00:00Z,28.9818,-94.9186,2.0,16.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T22:30:00Z,28.9818,-94.9186,2.0,16.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T23:00:00Z,28.9818,-94.9186,2.0,16.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-01T23:30:00Z,28.9818,-94.9186,2.0,16.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T00:00:00Z,28.9818,-94.9186,2.0,16.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T00:30:00Z,28.9818,-94.9186,2.0,16.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T01:00:00Z,28.9818,-94.9186,2.0,15.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T01:30:00Z,28.9818,-94.9186,2.0,15.15,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T02:00:00Z,28.9818,-94.9186,2.0,15.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T02:30:00Z,28.9818,-94.9186,2.0,15.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T03:00:00Z,28.9818,-94.9186,2.0,15.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T03:30:00Z,28.9818,-94.9186,2.0,15.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T04:00:00Z,28.9818,-94.9186,2.0,15.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T04:30:00Z,28.9818,-94.9186,2.0,15.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T05:00:00Z,28.9818,-94.9186,2.0,15.26,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T05:30:00Z,28.9818,-94.9186,2.0,15.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T06:00:00Z,28.9818,-94.9186,2.0,15.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T06:30:00Z,28.9818,-94.9186,2.0,15.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T07:00:00Z,28.9818,-94.9186,2.0,15.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T07:30:00Z,28.9818,-94.9186,2.0,15.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T08:00:00Z,28.9818,-94.9186,2.0,15.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T08:30:00Z,28.9818,-94.9186,2.0,15.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T09:00:00Z,28.9818,-94.9186,2.0,15.83,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T09:30:00Z,28.9818,-94.9186,2.0,16.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T10:00:00Z,28.9818,-94.9186,2.0,16.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T10:30:00Z,28.9818,-94.9186,2.0,16.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T11:00:00Z,28.9818,-94.9186,2.0,16.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T11:30:00Z,28.9818,-94.9186,2.0,17.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T12:00:00Z,28.9818,-94.9186,2.0,15.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T12:30:00Z,28.9818,-94.9186,2.0,16.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T13:00:00Z,28.9818,-94.9186,2.0,17.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T13:30:00Z,28.9818,-94.9186,2.0,16.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T14:00:00Z,28.9818,-94.9186,2.0,15.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T14:30:00Z,28.9818,-94.9186,2.0,15.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T15:00:00Z,28.9818,-94.9186,2.0,15.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T15:30:00Z,28.9818,-94.9186,2.0,16.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T16:00:00Z,28.9818,-94.9186,2.0,16.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T16:30:00Z,28.9818,-94.9186,2.0,16.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T17:00:00Z,28.9818,-94.9186,2.0,15.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T17:30:00Z,28.9818,-94.9186,2.0,17.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T18:00:00Z,28.9818,-94.9186,2.0,15.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T18:30:00Z,28.9818,-94.9186,2.0,15.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T19:00:00Z,28.9818,-94.9186,2.0,15.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T19:30:00Z,28.9818,-94.9186,2.0,15.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T20:00:00Z,28.9818,-94.9186,2.0,14.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T20:30:00Z,28.9818,-94.9186,2.0,14.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T21:00:00Z,28.9818,-94.9186,2.0,14.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T21:30:00Z,28.9818,-94.9186,2.0,14.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T22:00:00Z,28.9818,-94.9186,2.0,15.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T22:30:00Z,28.9818,-94.9186,2.0,14.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T23:00:00Z,28.9818,-94.9186,2.0,15.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-02T23:30:00Z,28.9818,-94.9186,2.0,16.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T00:00:00Z,28.9818,-94.9186,2.0,16.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T00:30:00Z,28.9818,-94.9186,2.0,16.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T01:30:00Z,28.9818,-94.9186,2.0,17.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T02:00:00Z,28.9818,-94.9186,2.0,17.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T02:30:00Z,28.9818,-94.9186,2.0,17.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T03:00:00Z,28.9818,-94.9186,2.0,17.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T03:30:00Z,28.9818,-94.9186,2.0,17.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T04:00:00Z,28.9818,-94.9186,2.0,17.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T04:30:00Z,28.9818,-94.9186,2.0,17.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T05:00:00Z,28.9818,-94.9186,2.0,17.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T05:30:00Z,28.9818,-94.9186,2.0,17.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T06:00:00Z,28.9818,-94.9186,2.0,17.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T06:30:00Z,28.9818,-94.9186,2.0,17.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T07:00:00Z,28.9818,-94.9186,2.0,17.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T07:30:00Z,28.9818,-94.9186,2.0,17.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T08:00:00Z,28.9818,-94.9186,2.0,17.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T08:30:00Z,28.9818,-94.9186,2.0,17.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T09:00:00Z,28.9818,-94.9186,2.0,17.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T09:30:00Z,28.9818,-94.9186,2.0,17.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T10:00:00Z,28.9818,-94.9186,2.0,17.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T10:30:00Z,28.9818,-94.9186,2.0,16.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T11:00:00Z,28.9818,-94.9186,2.0,15.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T11:30:00Z,28.9818,-94.9186,2.0,16.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T12:30:00Z,28.9818,-94.9186,2.0,15.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T13:00:00Z,28.9818,-94.9186,2.0,14.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T13:30:00Z,28.9818,-94.9186,2.0,15.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T14:00:00Z,28.9818,-94.9186,2.0,14.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T14:30:00Z,28.9818,-94.9186,2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T15:00:00Z,28.9818,-94.9186,2.0,14.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T15:30:00Z,28.9818,-94.9186,2.0,15.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T16:00:00Z,28.9818,-94.9186,2.0,14.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T16:30:00Z,28.9818,-94.9186,2.0,14.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T17:00:00Z,28.9818,-94.9186,2.0,14.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T17:30:00Z,28.9818,-94.9186,2.0,14.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T18:00:00Z,28.9818,-94.9186,2.0,14.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T18:30:00Z,28.9818,-94.9186,2.0,15.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T19:00:00Z,28.9818,-94.9186,2.0,14.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T19:30:00Z,28.9818,-94.9186,2.0,15.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T20:00:00Z,28.9818,-94.9186,2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T20:30:00Z,28.9818,-94.9186,2.0,14.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T21:00:00Z,28.9818,-94.9186,2.0,15.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T21:30:00Z,28.9818,-94.9186,2.0,15.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T22:00:00Z,28.9818,-94.9186,2.0,14.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T22:30:00Z,28.9818,-94.9186,2.0,15.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T23:00:00Z,28.9818,-94.9186,2.0,14.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-03T23:30:00Z,28.9818,-94.9186,2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T00:00:00Z,28.9818,-94.9186,2.0,15.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T00:30:00Z,28.9818,-94.9186,2.0,15.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T01:00:00Z,28.9818,-94.9186,2.0,14.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T01:30:00Z,28.9818,-94.9186,2.0,14.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T02:00:00Z,28.9818,-94.9186,2.0,14.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T02:30:00Z,28.9818,-94.9186,2.0,14.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T03:00:00Z,28.9818,-94.9186,2.0,14.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T03:30:00Z,28.9818,-94.9186,2.0,15.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T04:00:00Z,28.9818,-94.9186,2.0,14.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T04:30:00Z,28.9818,-94.9186,2.0,14.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T05:00:00Z,28.9818,-94.9186,2.0,14.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T05:30:00Z,28.9818,-94.9186,2.0,14.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T06:00:00Z,28.9818,-94.9186,2.0,14.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T06:30:00Z,28.9818,-94.9186,2.0,14.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T07:00:00Z,28.9818,-94.9186,2.0,14.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T07:30:00Z,28.9818,-94.9186,2.0,15.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T08:00:00Z,28.9818,-94.9186,2.0,15.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T08:30:00Z,28.9818,-94.9186,2.0,15.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T09:00:00Z,28.9818,-94.9186,2.0,14.33,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T09:30:00Z,28.9818,-94.9186,2.0,14.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T10:00:00Z,28.9818,-94.9186,2.0,14.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T10:30:00Z,28.9818,-94.9186,2.0,14.15,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T11:00:00Z,28.9818,-94.9186,2.0,13.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T11:30:00Z,28.9818,-94.9186,2.0,15.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T12:00:00Z,28.9818,-94.9186,2.0,15.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T12:30:00Z,28.9818,-94.9186,2.0,14.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T13:00:00Z,28.9818,-94.9186,2.0,15.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T13:30:00Z,28.9818,-94.9186,2.0,14.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T14:00:00Z,28.9818,-94.9186,2.0,13.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T14:30:00Z,28.9818,-94.9186,2.0,15.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T15:00:00Z,28.9818,-94.9186,2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T15:30:00Z,28.9818,-94.9186,2.0,14.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T16:00:00Z,28.9818,-94.9186,2.0,15.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T16:30:00Z,28.9818,-94.9186,2.0,14.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T17:00:00Z,28.9818,-94.9186,2.0,14.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T17:30:00Z,28.9818,-94.9186,2.0,13.83,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T18:00:00Z,28.9818,-94.9186,2.0,13.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T18:30:00Z,28.9818,-94.9186,2.0,13.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T19:00:00Z,28.9818,-94.9186,2.0,14.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T19:30:00Z,28.9818,-94.9186,2.0,14.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T20:00:00Z,28.9818,-94.9186,2.0,15.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T20:30:00Z,28.9818,-94.9186,2.0,15.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T21:00:00Z,28.9818,-94.9186,2.0,15.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T21:30:00Z,28.9818,-94.9186,2.0,14.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T22:00:00Z,28.9818,-94.9186,2.0,15.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T22:30:00Z,28.9818,-94.9186,2.0,13.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T23:00:00Z,28.9818,-94.9186,2.0,15.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-04T23:30:00Z,28.9818,-94.9186,2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T00:00:00Z,28.9818,-94.9186,2.0,15.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T00:30:00Z,28.9818,-94.9186,2.0,15.25,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T01:00:00Z,28.9818,-94.9186,2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T01:30:00Z,28.9818,-94.9186,2.0,14.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T02:00:00Z,28.9818,-94.9186,2.0,14.33,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T02:30:00Z,28.9818,-94.9186,2.0,14.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T03:00:00Z,28.9818,-94.9186,2.0,14.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T03:30:00Z,28.9818,-94.9186,2.0,14.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T04:00:00Z,28.9818,-94.9186,2.0,14.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T04:30:00Z,28.9818,-94.9186,2.0,14.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T05:00:00Z,28.9818,-94.9186,2.0,14.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T05:30:00Z,28.9818,-94.9186,2.0,14.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T06:00:00Z,28.9818,-94.9186,2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T06:30:00Z,28.9818,-94.9186,2.0,14.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T07:00:00Z,28.9818,-94.9186,2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T07:30:00Z,28.9818,-94.9186,2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T08:00:00Z,28.9818,-94.9186,2.0,14.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T08:30:00Z,28.9818,-94.9186,2.0,14.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T09:00:00Z,28.9818,-94.9186,2.0,15.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T09:30:00Z,28.9818,-94.9186,2.0,15.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T10:00:00Z,28.9818,-94.9186,2.0,15.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T10:30:00Z,28.9818,-94.9186,2.0,15.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T11:00:00Z,28.9818,-94.9186,2.0,15.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T11:30:00Z,28.9818,-94.9186,2.0,14.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T12:00:00Z,28.9818,-94.9186,2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T12:30:00Z,28.9818,-94.9186,2.0,14.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T13:00:00Z,28.9818,-94.9186,2.0,14.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T13:30:00Z,28.9818,-94.9186,2.0,13.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T14:00:00Z,28.9818,-94.9186,2.0,13.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T14:30:00Z,28.9818,-94.9186,2.0,13.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T15:00:00Z,28.9818,-94.9186,2.0,15.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T15:30:00Z,28.9818,-94.9186,2.0,14.99,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T16:00:00Z,28.9818,-94.9186,2.0,15.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T16:30:00Z,28.9818,-94.9186,2.0,15.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T17:00:00Z,28.9818,-94.9186,2.0,13.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T17:30:00Z,28.9818,-94.9186,2.0,14.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T18:00:00Z,28.9818,-94.9186,2.0,14.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T18:30:00Z,28.9818,-94.9186,2.0,13.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T19:00:00Z,28.9818,-94.9186,2.0,13.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T19:30:00Z,28.9818,-94.9186,2.0,14.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T20:00:00Z,28.9818,-94.9186,2.0,14.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T20:30:00Z,28.9818,-94.9186,2.0,14.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T21:00:00Z,28.9818,-94.9186,2.0,14.99,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T21:30:00Z,28.9818,-94.9186,2.0,15.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T22:00:00Z,28.9818,-94.9186,2.0,15.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T22:30:00Z,28.9818,-94.9186,2.0,15.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T23:00:00Z,28.9818,-94.9186,2.0,15.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-05T23:30:00Z,28.9818,-94.9186,2.0,15.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T00:00:00Z,28.9818,-94.9186,2.0,15.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T00:30:00Z,28.9818,-94.9186,2.0,15.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T01:00:00Z,28.9818,-94.9186,2.0,15.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T01:30:00Z,28.9818,-94.9186,2.0,14.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T02:00:00Z,28.9818,-94.9186,2.0,13.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T02:30:00Z,28.9818,-94.9186,2.0,13.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T03:00:00Z,28.9818,-94.9186,2.0,13.89,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T03:30:00Z,28.9818,-94.9186,2.0,14.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T04:00:00Z,28.9818,-94.9186,2.0,14.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T04:30:00Z,28.9818,-94.9186,2.0,15.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T05:00:00Z,28.9818,-94.9186,2.0,15.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T05:30:00Z,28.9818,-94.9186,2.0,15.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T06:00:00Z,28.9818,-94.9186,2.0,13.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T06:30:00Z,28.9818,-94.9186,2.0,15.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T07:00:00Z,28.9818,-94.9186,2.0,15.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T07:30:00Z,28.9818,-94.9186,2.0,13.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T08:00:00Z,28.9818,-94.9186,2.0,13.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T08:30:00Z,28.9818,-94.9186,2.0,14.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T09:00:00Z,28.9818,-94.9186,2.0,13.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T09:30:00Z,28.9818,-94.9186,2.0,13.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T10:00:00Z,28.9818,-94.9186,2.0,15.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T10:30:00Z,28.9818,-94.9186,2.0,15.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T11:00:00Z,28.9818,-94.9186,2.0,15.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T11:30:00Z,28.9818,-94.9186,2.0,15.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T12:00:00Z,28.9818,-94.9186,2.0,14.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T12:30:00Z,28.9818,-94.9186,2.0,14.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T13:00:00Z,28.9818,-94.9186,2.0,14.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T13:30:00Z,28.9818,-94.9186,2.0,14.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T14:00:00Z,28.9818,-94.9186,2.0,13.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T14:30:00Z,28.9818,-94.9186,2.0,13.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T15:00:00Z,28.9818,-94.9186,2.0,13.25,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T15:30:00Z,28.9818,-94.9186,2.0,13.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-05-06T16:00:00Z,28.9818,-94.9186,2.0,13.11,11111222 