owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2007-03-01T00:09:00Z,28.9818,-94.9186,-41.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T00:39:00Z,28.9818,-94.9186,-41.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T01:09:00Z,28.9818,-94.9186,-41.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T01:39:00Z,28.9818,-94.9186,-40.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T02:09:00Z,28.9818,-94.9186,-42.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T02:39:00Z,28.9818,-94.9186,-43.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T03:09:00Z,28.9818,-94.9186,-44.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T03:39:00Z,28.9818,-94.9186,-44.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T04:09:00Z,28.9818,-94.9186,-44.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T04:39:00Z,28.9818,-94.9186,-42.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T05:09:00Z,28.9818,-94.9186,-42.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T05:39:00Z,28.9818,-94.9186,-42.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T06:09:00Z,28.9818,-94.9186,-41.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T06:39:00Z,28.9818,-94.9186,-42.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T07:09:00Z,28.9818,-94.9186,-42.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T07:39:00Z,28.9818,-94.9186,-42.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T08:09:00Z,28.9818,-94.9186,-41.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T08:39:00Z,28.9818,-94.9186,-40.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T09:09:00Z,28.9818,-94.9186,-37.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T09:39:00Z,28.9818,-94.9186,-37.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T10:09:00Z,28.9818,-94.9186,-38.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T10:39:00Z,28.9818,-94.9186,-38.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T11:09:00Z,28.9818,-94.9186,-38.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T11:39:00Z,28.9818,-94.9186,-38.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T12:09:00Z,28.9818,-94.9186,-39.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T12:39:00Z,28.9818,-94.9186,-39.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T13:09:00Z,28.9818,-94.9186,-39.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T13:39:00Z,28.9818,-94.9186,-39.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T14:09:00Z,28.9818,-94.9186,-39.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T14:39:00Z,28.9818,-94.9186,-40.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T15:09:00Z,28.9818,-94.9186,-39.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T15:39:00Z,28.9818,-94.9186,-40.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T16:09:00Z,28.9818,-94.9186,-40.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T17:09:00Z,28.9818,-94.9186,-40.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T17:39:00Z,28.9818,-94.9186,-39.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T18:09:00Z,28.9818,-94.9186,-43.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T18:39:00Z,28.9818,-94.9186,-33.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T19:09:00Z,28.9818,-94.9186,-30.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T19:39:00Z,28.9818,-94.9186,-30.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T20:09:00Z,28.9818,-94.9186,-40.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T21:09:00Z,28.9818,-94.9186,-31.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T21:39:00Z,28.9818,-94.9186,-30.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T22:09:00Z,28.9818,-94.9186,-32.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T22:39:00Z,28.9818,-94.9186,-34.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T23:09:00Z,28.9818,-94.9186,-36.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-01T23:39:00Z,28.9818,-94.9186,-34.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T00:09:00Z,28.9818,-94.9186,-30.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T00:39:00Z,28.9818,-94.9186,-29.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T01:09:00Z,28.9818,-94.9186,-30.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T01:39:00Z,28.9818,-94.9186,-33.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T02:09:00Z,28.9818,-94.9186,-40.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T02:39:00Z,28.9818,-94.9186,-40.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T03:09:00Z,28.9818,-94.9186,-40.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T03:39:00Z,28.9818,-94.9186,-39.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T04:09:00Z,28.9818,-94.9186,-41.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T04:39:00Z,28.9818,-94.9186,-41.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T05:09:00Z,28.9818,-94.9186,-41.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T05:39:00Z,28.9818,-94.9186,-41.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T06:09:00Z,28.9818,-94.9186,-41.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T06:39:00Z,28.9818,-94.9186,-42.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T07:09:00Z,28.9818,-94.9186,-45.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T07:39:00Z,28.9818,-94.9186,-39.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T08:09:00Z,28.9818,-94.9186,-40.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T08:39:00Z,28.9818,-94.9186,-40.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T09:09:00Z,28.9818,-94.9186,-35.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T09:39:00Z,28.9818,-94.9186,-34.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T10:09:00Z,28.9818,-94.9186,-35.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T10:39:00Z,28.9818,-94.9186,-38.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T11:09:00Z,28.9818,-94.9186,-42.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T11:39:00Z,28.9818,-94.9186,-42.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T12:09:00Z,28.9818,-94.9186,-42.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T12:39:00Z,28.9818,-94.9186,-43.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T13:09:00Z,28.9818,-94.9186,-43.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T13:39:00Z,28.9818,-94.9186,-37.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T14:09:00Z,28.9818,-94.9186,-38.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T14:39:00Z,28.9818,-94.9186,-38.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T15:09:00Z,28.9818,-94.9186,-38.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T15:39:00Z,28.9818,-94.9186,-38.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T16:09:00Z,28.9818,-94.9186,-33.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T16:39:00Z,28.9818,-94.9186,-34.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T17:09:00Z,28.9818,-94.9186,-36.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T17:39:00Z,28.9818,-94.9186,-36.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T18:09:00Z,28.9818,-94.9186,-37.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T18:39:00Z,28.9818,-94.9186,-36.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T19:09:00Z,28.9818,-94.9186,-36.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T19:39:00Z,28.9818,-94.9186,-35.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T20:09:00Z,28.9818,-94.9186,-36.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T20:39:00Z,28.9818,-94.9186,-35.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T21:09:00Z,28.9818,-94.9186,-38.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T21:39:00Z,28.9818,-94.9186,-40.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T22:09:00Z,28.9818,-94.9186,-39.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T22:39:00Z,28.9818,-94.9186,-38.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T23:09:00Z,28.9818,-94.9186,-39.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-02T23:39:00Z,28.9818,-94.9186,-39.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T00:09:00Z,28.9818,-94.9186,-38.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T00:39:00Z,28.9818,-94.9186,-37.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T01:09:00Z,28.9818,-94.9186,-39.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T01:39:00Z,28.9818,-94.9186,-39.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T02:09:00Z,28.9818,-94.9186,-39.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T02:39:00Z,28.9818,-94.9186,-38.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T03:09:00Z,28.9818,-94.9186,-38.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T03:39:00Z,28.9818,-94.9186,-39.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T04:09:00Z,28.9818,-94.9186,-37.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T07:09:00Z,28.9818,-94.9186,-39.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T07:39:00Z,28.9818,-94.9186,-37.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T08:09:00Z,28.9818,-94.9186,-36.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T08:39:00Z,28.9818,-94.9186,-36.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T09:09:00Z,28.9818,-94.9186,-37.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T09:39:00Z,28.9818,-94.9186,-36.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T10:09:00Z,28.9818,-94.9186,-37.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T10:39:00Z,28.9818,-94.9186,-36.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T11:09:00Z,28.9818,-94.9186,-33.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T11:39:00Z,28.9818,-94.9186,-33.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T12:09:00Z,28.9818,-94.9186,-32.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T12:39:00Z,28.9818,-94.9186,-35.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T13:09:00Z,28.9818,-94.9186,-36.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T13:39:00Z,28.9818,-94.9186,-31.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T14:09:00Z,28.9818,-94.9186,-30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T14:39:00Z,28.9818,-94.9186,-29.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T15:09:00Z,28.9818,-94.9186,-28.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T15:39:00Z,28.9818,-94.9186,-31.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T16:09:00Z,28.9818,-94.9186,-28.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T16:39:00Z,28.9818,-94.9186,-31.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T17:09:00Z,28.9818,-94.9186,-29.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T17:39:00Z,28.9818,-94.9186,-28.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T18:09:00Z,28.9818,-94.9186,-28.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T18:39:00Z,28.9818,-94.9186,-28.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T19:09:00Z,28.9818,-94.9186,-32.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T19:39:00Z,28.9818,-94.9186,-35.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T20:09:00Z,28.9818,-94.9186,-35.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T21:09:00Z,28.9818,-94.9186,-30.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T21:39:00Z,28.9818,-94.9186,-26.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T22:09:00Z,28.9818,-94.9186,-25.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T23:09:00Z,28.9818,-94.9186,-30.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-03T23:39:00Z,28.9818,-94.9186,-26.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T00:09:00Z,28.9818,-94.9186,-40.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T00:39:00Z,28.9818,-94.9186,-38.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T01:09:00Z,28.9818,-94.9186,-40.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T01:39:00Z,28.9818,-94.9186,-43.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T02:09:00Z,28.9818,-94.9186,-45.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T02:39:00Z,28.9818,-94.9186,-45.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T03:09:00Z,28.9818,-94.9186,-45.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T03:39:00Z,28.9818,-94.9186,-45.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T04:09:00Z,28.9818,-94.9186,-45.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T04:39:00Z,28.9818,-94.9186,-45.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T05:09:00Z,28.9818,-94.9186,-44.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T05:39:00Z,28.9818,-94.9186,-45.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T06:09:00Z,28.9818,-94.9186,-29.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T06:39:00Z,28.9818,-94.9186,-34.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T07:09:00Z,28.9818,-94.9186,-44.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T07:39:00Z,28.9818,-94.9186,-48.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T08:09:00Z,28.9818,-94.9186,-45.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T08:39:00Z,28.9818,-94.9186,-47.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T09:09:00Z,28.9818,-94.9186,-48.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T09:39:00Z,28.9818,-94.9186,-48.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T10:09:00Z,28.9818,-94.9186,-44.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T10:39:00Z,28.9818,-94.9186,-42.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T11:09:00Z,28.9818,-94.9186,-44.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T11:39:00Z,28.9818,-94.9186,7.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T12:09:00Z,28.9818,-94.9186,-33.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T12:39:00Z,28.9818,-94.9186,-43.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T13:09:00Z,28.9818,-94.9186,-43.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T13:39:00Z,28.9818,-94.9186,-43.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T14:09:00Z,28.9818,-94.9186,-43.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T14:39:00Z,28.9818,-94.9186,-44.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T15:09:00Z,28.9818,-94.9186,-44.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T15:39:00Z,28.9818,-94.9186,-44.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T16:09:00Z,28.9818,-94.9186,-44.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T17:09:00Z,28.9818,-94.9186,-44.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T17:39:00Z,28.9818,-94.9186,-44.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T18:09:00Z,28.9818,-94.9186,-44.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T18:39:00Z,28.9818,-94.9186,-44.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T19:09:00Z,28.9818,-94.9186,-44.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T19:39:00Z,28.9818,-94.9186,-44.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T20:09:00Z,28.9818,-94.9186,-44.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T21:09:00Z,28.9818,-94.9186,-43.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T21:39:00Z,28.9818,-94.9186,-44.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T22:09:00Z,28.9818,-94.9186,-44.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T23:09:00Z,28.9818,-94.9186,-44.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-04T23:39:00Z,28.9818,-94.9186,-44.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T00:09:00Z,28.9818,-94.9186,-44.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T00:39:00Z,28.9818,-94.9186,-44.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T01:09:00Z,28.9818,-94.9186,-44.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T01:39:00Z,28.9818,-94.9186,-43.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T02:09:00Z,28.9818,-94.9186,-44.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T02:39:00Z,28.9818,-94.9186,-44.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T03:09:00Z,28.9818,-94.9186,-44.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T03:39:00Z,28.9818,-94.9186,-44.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T04:09:00Z,28.9818,-94.9186,-44.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T04:39:00Z,28.9818,-94.9186,-42.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T05:09:00Z,28.9818,-94.9186,-44.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T05:39:00Z,28.9818,-94.9186,-43.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T06:09:00Z,28.9818,-94.9186,-42.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T06:39:00Z,28.9818,-94.9186,-41.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T07:09:00Z,28.9818,-94.9186,-41.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T07:39:00Z,28.9818,-94.9186,-42.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T08:09:00Z,28.9818,-94.9186,-42.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T08:39:00Z,28.9818,-94.9186,-43.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T09:09:00Z,28.9818,-94.9186,-43.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T09:39:00Z,28.9818,-94.9186,-43.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T10:09:00Z,28.9818,-94.9186,-43.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T10:39:00Z,28.9818,-94.9186,-44.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T11:09:00Z,28.9818,-94.9186,-44.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T11:39:00Z,28.9818,-94.9186,-43.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T12:09:00Z,28.9818,-94.9186,-43.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T12:39:00Z,28.9818,-94.9186,-41.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T13:09:00Z,28.9818,-94.9186,-43.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T13:39:00Z,28.9818,-94.9186,-40.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T14:09:00Z,28.9818,-94.9186,-42.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T14:39:00Z,28.9818,-94.9186,-42.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T15:09:00Z,28.9818,-94.9186,-44.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T15:39:00Z,28.9818,-94.9186,-44.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T16:09:00Z,28.9818,-94.9186,-42.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T17:09:00Z,28.9818,-94.9186,-45.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T17:39:00Z,28.9818,-94.9186,-44.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T18:09:00Z,28.9818,-94.9186,-40.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T18:39:00Z,28.9818,-94.9186,-40.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T19:09:00Z,28.9818,-94.9186,-40.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T19:39:00Z,28.9818,-94.9186,-39.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T20:09:00Z,28.9818,-94.9186,-38.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T21:09:00Z,28.9818,-94.9186,-40.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T21:39:00Z,28.9818,-94.9186,-40.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T22:09:00Z,28.9818,-94.9186,-43.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T23:09:00Z,28.9818,-94.9186,-43.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-05T23:39:00Z,28.9818,-94.9186,-45.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T00:09:00Z,28.9818,-94.9186,-45.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T00:39:00Z,28.9818,-94.9186,-45.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T01:09:00Z,28.9818,-94.9186,-45.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T01:39:00Z,28.9818,-94.9186,-39.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T02:09:00Z,28.9818,-94.9186,-40.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T02:39:00Z,28.9818,-94.9186,-44.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T03:09:00Z,28.9818,-94.9186,-45.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T03:39:00Z,28.9818,-94.9186,-44.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T04:09:00Z,28.9818,-94.9186,-44.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T04:39:00Z,28.9818,-94.9186,-45.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T05:09:00Z,28.9818,-94.9186,-45.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T05:39:00Z,28.9818,-94.9186,-44.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T06:09:00Z,28.9818,-94.9186,-44.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T06:39:00Z,28.9818,-94.9186,-44.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T07:09:00Z,28.9818,-94.9186,-45.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T07:39:00Z,28.9818,-94.9186,-44.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T08:09:00Z,28.9818,-94.9186,-44.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T08:39:00Z,28.9818,-94.9186,-45.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T09:09:00Z,28.9818,-94.9186,-44.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T09:39:00Z,28.9818,-94.9186,-44.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T10:09:00Z,28.9818,-94.9186,-44.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T10:39:00Z,28.9818,-94.9186,-42.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T11:09:00Z,28.9818,-94.9186,-40.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T11:39:00Z,28.9818,-94.9186,-44.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T12:09:00Z,28.9818,-94.9186,-42.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T12:39:00Z,28.9818,-94.9186,-40.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T13:09:00Z,28.9818,-94.9186,-42.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T13:39:00Z,28.9818,-94.9186,-44.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T14:09:00Z,28.9818,-94.9186,-45.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T14:39:00Z,28.9818,-94.9186,-45.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T15:09:00Z,28.9818,-94.9186,-48.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T15:39:00Z,28.9818,-94.9186,-48.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T16:09:00Z,28.9818,-94.9186,-47.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T16:39:00Z,28.9818,-94.9186,-48.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T17:09:00Z,28.9818,-94.9186,-47.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T17:39:00Z,28.9818,-94.9186,-48.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T18:09:00Z,28.9818,-94.9186,-48.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T18:39:00Z,28.9818,-94.9186,-48.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T19:09:00Z,28.9818,-94.9186,-47.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T19:39:00Z,28.9818,-94.9186,-48.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T20:09:00Z,28.9818,-94.9186,-47.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T20:39:00Z,28.9818,-94.9186,-46.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T21:09:00Z,28.9818,-94.9186,-46.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T21:39:00Z,28.9818,-94.9186,-44.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T22:09:00Z,28.9818,-94.9186,-45.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T22:39:00Z,28.9818,-94.9186,-48.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T23:09:00Z,28.9818,-94.9186,-46.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-06T23:39:00Z,28.9818,-94.9186,-46.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-07T00:09:00Z,28.9818,-94.9186,-45.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-07T00:39:00Z,28.9818,-94.9186,-46.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-07T01:09:00Z,28.9818,-94.9186,-47.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-07T01:39:00Z,28.9818,-94.9186,-46.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-07T02:09:00Z,28.9818,-94.9186,-47.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-07T02:39:00Z,28.9818,-94.9186,-46.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-07T03:09:00Z,28.9818,-94.9186,-45.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-07T03:39:00Z,28.9818,-94.9186,-44.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-07T04:09:00Z,28.9818,-94.9186,-44.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-07T04:39:00Z,28.9818,-94.9186,-44.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-07T05:09:00Z,28.9818,-94.9186,-44.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-03-07T05:39:00Z,28.9818,-94.9186,-43.5,11144222 