owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T00:00:00Z,25.0270,-80.6810,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T01:00:00Z,25.0270,-80.6810,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T02:00:00Z,25.0270,-80.6810,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T04:00:00Z,25.0270,-80.6810,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T05:00:00Z,25.0270,-80.6810,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T07:00:00Z,25.0270,-80.6810,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T08:00:00Z,25.0270,-80.6810,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T09:00:00Z,25.0270,-80.6810,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T10:00:00Z,25.0270,-80.6810,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T12:00:00Z,25.0270,-80.6810,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T13:00:00Z,25.0270,-80.6810,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T14:00:00Z,25.0270,-80.6810,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T15:00:00Z,25.0270,-80.6810,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T16:00:00Z,25.0270,-80.6810,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T17:00:00Z,25.0270,-80.6810,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T18:00:00Z,25.0270,-80.6810,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T19:00:00Z,25.0270,-80.6810,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-01T20:00:00Z,25.0270,-80.6810,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T08:00:00Z,25.0270,-80.6810,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T10:00:00Z,25.0270,-80.6810,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T12:00:00Z,25.0270,-80.6810,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T13:00:00Z,25.0270,-80.6810,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T14:00:00Z,25.0270,-80.6810,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T15:00:00Z,25.0270,-80.6810,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T16:00:00Z,25.0270,-80.6810,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T17:00:00Z,25.0270,-80.6810,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T18:00:00Z,25.0270,-80.6810,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T19:00:00Z,25.0270,-80.6810,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T20:00:00Z,25.0270,-80.6810,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T21:00:00Z,25.0270,-80.6810,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-02T22:00:00Z,25.0270,-80.6810,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T00:00:00Z,25.0270,-80.6810,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T01:00:00Z,25.0270,-80.6810,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T02:00:00Z,25.0270,-80.6810,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T04:00:00Z,25.0270,-80.6810,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T05:00:00Z,25.0270,-80.6810,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T07:00:00Z,25.0270,-80.6810,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T08:00:00Z,25.0270,-80.6810,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T09:00:00Z,25.0270,-80.6810,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T10:00:00Z,25.0270,-80.6810,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T13:00:00Z,25.0270,-80.6810,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T14:00:00Z,25.0270,-80.6810,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T15:00:00Z,25.0270,-80.6810,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T16:00:00Z,25.0270,-80.6810,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T17:00:00Z,25.0270,-80.6810,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T18:00:00Z,25.0270,-80.6810,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T19:00:00Z,25.0270,-80.6810,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T20:00:00Z,25.0270,-80.6810,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T21:00:00Z,25.0270,-80.6810,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T22:00:00Z,25.0270,-80.6810,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-03T23:00:00Z,25.0270,-80.6810,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T02:00:00Z,25.0270,-80.6810,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T04:00:00Z,25.0270,-80.6810,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T05:00:00Z,25.0270,-80.6810,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T07:00:00Z,25.0270,-80.6810,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T08:00:00Z,25.0270,-80.6810,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T09:00:00Z,25.0270,-80.6810,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T10:00:00Z,25.0270,-80.6810,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T12:00:00Z,25.0270,-80.6810,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T13:00:00Z,25.0270,-80.6810,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T14:00:00Z,25.0270,-80.6810,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T15:00:00Z,25.0270,-80.6810,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T16:00:00Z,25.0270,-80.6810,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T17:00:00Z,25.0270,-80.6810,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T18:00:00Z,25.0270,-80.6810,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T19:00:00Z,25.0270,-80.6810,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T20:00:00Z,25.0270,-80.6810,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T21:00:00Z,25.0270,-80.6810,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T22:00:00Z,25.0270,-80.6810,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-04T23:00:00Z,25.0270,-80.6810,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T00:00:00Z,25.0270,-80.6810,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T13:00:00Z,25.0270,-80.6810,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T14:00:00Z,25.0270,-80.6810,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T15:00:00Z,25.0270,-80.6810,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T16:00:00Z,25.0270,-80.6810,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T17:00:00Z,25.0270,-80.6810,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T18:00:00Z,25.0270,-80.6810,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T19:00:00Z,25.0270,-80.6810,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T20:00:00Z,25.0270,-80.6810,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T21:00:00Z,25.0270,-80.6810,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T22:00:00Z,25.0270,-80.6810,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-05T23:00:00Z,25.0270,-80.6810,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T00:00:00Z,25.0270,-80.6810,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T01:00:00Z,25.0270,-80.6810,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T02:00:00Z,25.0270,-80.6810,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T04:00:00Z,25.0270,-80.6810,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T05:00:00Z,25.0270,-80.6810,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T07:00:00Z,25.0270,-80.6810,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T08:00:00Z,25.0270,-80.6810,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T09:00:00Z,25.0270,-80.6810,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T10:00:00Z,25.0270,-80.6810,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T13:00:00Z,25.0270,-80.6810,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T14:00:00Z,25.0270,-80.6810,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T15:00:00Z,25.0270,-80.6810,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T16:00:00Z,25.0270,-80.6810,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T17:00:00Z,25.0270,-80.6810,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T18:00:00Z,25.0270,-80.6810,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T19:00:00Z,25.0270,-80.6810,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T20:00:00Z,25.0270,-80.6810,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T21:00:00Z,25.0270,-80.6810,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T22:00:00Z,25.0270,-80.6810,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-06T23:00:00Z,25.0270,-80.6810,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T00:00:00Z,25.0270,-80.6810,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T01:00:00Z,25.0270,-80.6810,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T02:00:00Z,25.0270,-80.6810,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T04:00:00Z,25.0270,-80.6810,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T05:00:00Z,25.0270,-80.6810,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T07:00:00Z,25.0270,-80.6810,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T08:00:00Z,25.0270,-80.6810,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T09:00:00Z,25.0270,-80.6810,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T10:00:00Z,25.0270,-80.6810,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T13:00:00Z,25.0270,-80.6810,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T14:00:00Z,25.0270,-80.6810,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T15:00:00Z,25.0270,-80.6810,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T16:00:00Z,25.0270,-80.6810,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T17:00:00Z,25.0270,-80.6810,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T18:00:00Z,25.0270,-80.6810,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T19:00:00Z,25.0270,-80.6810,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T20:00:00Z,25.0270,-80.6810,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T22:00:00Z,25.0270,-80.6810,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-07T23:00:00Z,25.0270,-80.6810,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T00:00:00Z,25.0270,-80.6810,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T01:00:00Z,25.0270,-80.6810,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T02:00:00Z,25.0270,-80.6810,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T04:00:00Z,25.0270,-80.6810,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T05:00:00Z,25.0270,-80.6810,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T07:00:00Z,25.0270,-80.6810,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T08:00:00Z,25.0270,-80.6810,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T09:00:00Z,25.0270,-80.6810,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T10:00:00Z,25.0270,-80.6810,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T12:00:00Z,25.0270,-80.6810,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T13:00:00Z,25.0270,-80.6810,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T14:00:00Z,25.0270,-80.6810,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T15:00:00Z,25.0270,-80.6810,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T17:00:00Z,25.0270,-80.6810,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T18:00:00Z,25.0270,-80.6810,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T19:00:00Z,25.0270,-80.6810,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T20:00:00Z,25.0270,-80.6810,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T21:00:00Z,25.0270,-80.6810,1.0,26.91,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T22:00:00Z,25.0270,-80.6810,1.0,26.85,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-08T23:00:00Z,25.0270,-80.6810,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T00:00:00Z,25.0270,-80.6810,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T01:00:00Z,25.0270,-80.6810,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T02:00:00Z,25.0270,-80.6810,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T04:00:00Z,25.0270,-80.6810,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T05:00:00Z,25.0270,-80.6810,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T07:00:00Z,25.0270,-80.6810,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T08:00:00Z,25.0270,-80.6810,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T09:00:00Z,25.0270,-80.6810,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T10:00:00Z,25.0270,-80.6810,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T12:00:00Z,25.0270,-80.6810,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T13:00:00Z,25.0270,-80.6810,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T14:00:00Z,25.0270,-80.6810,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T15:00:00Z,25.0270,-80.6810,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T16:00:00Z,25.0270,-80.6810,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T17:00:00Z,25.0270,-80.6810,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T18:00:00Z,25.0270,-80.6810,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T19:00:00Z,25.0270,-80.6810,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T20:00:00Z,25.0270,-80.6810,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T21:00:00Z,25.0270,-80.6810,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T22:00:00Z,25.0270,-80.6810,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-09T23:00:00Z,25.0270,-80.6810,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T00:00:00Z,25.0270,-80.6810,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T01:00:00Z,25.0270,-80.6810,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T02:00:00Z,25.0270,-80.6810,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T04:00:00Z,25.0270,-80.6810,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T05:00:00Z,25.0270,-80.6810,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T07:00:00Z,25.0270,-80.6810,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T08:00:00Z,25.0270,-80.6810,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T09:00:00Z,25.0270,-80.6810,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T10:00:00Z,25.0270,-80.6810,1.0,21.07,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T13:00:00Z,25.0270,-80.6810,1.0,19.98,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T14:00:00Z,25.0270,-80.6810,1.0,19.89,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T15:00:00Z,25.0270,-80.6810,1.0,19.95,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T16:00:00Z,25.0270,-80.6810,1.0,20.18,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T17:00:00Z,25.0270,-80.6810,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T18:00:00Z,25.0270,-80.6810,1.0,20.7,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T19:00:00Z,25.0270,-80.6810,1.0,20.87,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T20:00:00Z,25.0270,-80.6810,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T21:00:00Z,25.0270,-80.6810,1.0,20.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T22:00:00Z,25.0270,-80.6810,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-10T23:00:00Z,25.0270,-80.6810,1.0,20.32,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T00:00:00Z,25.0270,-80.6810,1.0,19.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T01:00:00Z,25.0270,-80.6810,1.0,19.11,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T02:00:00Z,25.0270,-80.6810,1.0,18.45,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T04:00:00Z,25.0270,-80.6810,1.0,18.05,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T05:00:00Z,25.0270,-80.6810,1.0,17.92,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T07:00:00Z,25.0270,-80.6810,1.0,17.4,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T08:00:00Z,25.0270,-80.6810,1.0,17.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T09:00:00Z,25.0270,-80.6810,1.0,17.43,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T10:00:00Z,25.0270,-80.6810,1.0,17.21,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T12:00:00Z,25.0270,-80.6810,1.0,16.12,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T13:00:00Z,25.0270,-80.6810,1.0,15.39,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T14:00:00Z,25.0270,-80.6810,1.0,15.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T15:00:00Z,25.0270,-80.6810,1.0,16.06,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T16:00:00Z,25.0270,-80.6810,1.0,16.99,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T17:00:00Z,25.0270,-80.6810,1.0,17.58,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T18:00:00Z,25.0270,-80.6810,1.0,18.26,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T19:00:00Z,25.0270,-80.6810,1.0,18.61,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T20:00:00Z,25.0270,-80.6810,1.0,18.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T21:00:00Z,25.0270,-80.6810,1.0,18.4,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T22:00:00Z,25.0270,-80.6810,1.0,17.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-11T23:00:00Z,25.0270,-80.6810,1.0,17.04,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T00:00:00Z,25.0270,-80.6810,1.0,16.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T01:00:00Z,25.0270,-80.6810,1.0,16.68,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T02:00:00Z,25.0270,-80.6810,1.0,16.54,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T05:00:00Z,25.0270,-80.6810,1.0,15.74,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T07:00:00Z,25.0270,-80.6810,1.0,15.53,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T08:00:00Z,25.0270,-80.6810,1.0,16.05,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T09:00:00Z,25.0270,-80.6810,1.0,15.96,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T10:00:00Z,25.0270,-80.6810,1.0,16.01,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T13:00:00Z,25.0270,-80.6810,1.0,16.04,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T14:00:00Z,25.0270,-80.6810,1.0,16.11,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T15:00:00Z,25.0270,-80.6810,1.0,16.28,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T21:00:00Z,25.0270,-80.6810,1.0,18.34,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-12T22:00:00Z,25.0270,-80.6810,1.0,18.51,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T09:00:00Z,25.0270,-80.6810,1.0,17.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T10:00:00Z,25.0270,-80.6810,1.0,17.25,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T12:00:00Z,25.0270,-80.6810,1.0,16.84,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T13:00:00Z,25.0270,-80.6810,1.0,16.53,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T14:00:00Z,25.0270,-80.6810,1.0,16.58,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T17:00:00Z,25.0270,-80.6810,1.0,17.27,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T18:00:00Z,25.0270,-80.6810,1.0,17.65,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T19:00:00Z,25.0270,-80.6810,1.0,17.97,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T20:00:00Z,25.0270,-80.6810,1.0,18.23,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T21:00:00Z,25.0270,-80.6810,1.0,18.58,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-13T22:00:00Z,25.0270,-80.6810,1.0,18.06,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T10:00:00Z,25.0270,-80.6810,1.0,16.34,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T12:00:00Z,25.0270,-80.6810,1.0,16.05,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T13:00:00Z,25.0270,-80.6810,1.0,16.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T14:00:00Z,25.0270,-80.6810,1.0,16.22,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T15:00:00Z,25.0270,-80.6810,1.0,16.34,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T16:00:00Z,25.0270,-80.6810,1.0,16.94,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T17:00:00Z,25.0270,-80.6810,1.0,17.04,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T18:00:00Z,25.0270,-80.6810,1.0,17.55,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T19:00:00Z,25.0270,-80.6810,1.0,17.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T20:00:00Z,25.0270,-80.6810,1.0,18.21,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-14T23:00:00Z,25.0270,-80.6810,1.0,18.25,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T00:00:00Z,25.0270,-80.6810,1.0,17.85,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T01:00:00Z,25.0270,-80.6810,1.0,17.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T02:00:00Z,25.0270,-80.6810,1.0,17.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T05:00:00Z,25.0270,-80.6810,1.0,17.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T08:00:00Z,25.0270,-80.6810,1.0,17.26,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T09:00:00Z,25.0270,-80.6810,1.0,17.23,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T10:00:00Z,25.0270,-80.6810,1.0,17.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T12:00:00Z,25.0270,-80.6810,1.0,17.45,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T13:00:00Z,25.0270,-80.6810,1.0,17.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T14:00:00Z,25.0270,-80.6810,1.0,17.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T15:00:00Z,25.0270,-80.6810,1.0,17.36,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T16:00:00Z,25.0270,-80.6810,1.0,17.91,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T17:00:00Z,25.0270,-80.6810,1.0,18.59,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T18:00:00Z,25.0270,-80.6810,1.0,19.22,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T19:00:00Z,25.0270,-80.6810,1.0,19.7,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T20:00:00Z,25.0270,-80.6810,1.0,19.96,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T21:00:00Z,25.0270,-80.6810,1.0,20.14,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T22:00:00Z,25.0270,-80.6810,1.0,20.13,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-15T23:00:00Z,25.0270,-80.6810,1.0,20.23,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T00:00:00Z,25.0270,-80.6810,1.0,19.3,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T01:00:00Z,25.0270,-80.6810,1.0,18.52,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T02:00:00Z,25.0270,-80.6810,1.0,18.36,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T04:00:00Z,25.0270,-80.6810,1.0,18.3,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T05:00:00Z,25.0270,-80.6810,1.0,18.21,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T07:00:00Z,25.0270,-80.6810,1.0,18.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T08:00:00Z,25.0270,-80.6810,1.0,18.85,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T09:00:00Z,25.0270,-80.6810,1.0,18.86,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T10:00:00Z,25.0270,-80.6810,1.0,18.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T12:00:00Z,25.0270,-80.6810,1.0,18.33,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T13:00:00Z,25.0270,-80.6810,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T14:00:00Z,25.0270,-80.6810,1.0,18.44,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T15:00:00Z,25.0270,-80.6810,1.0,18.7,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T16:00:00Z,25.0270,-80.6810,1.0,18.91,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T17:00:00Z,25.0270,-80.6810,1.0,19.65,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T18:00:00Z,25.0270,-80.6810,1.0,20.07,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T19:00:00Z,25.0270,-80.6810,1.0,20.3,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T20:00:00Z,25.0270,-80.6810,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T21:00:00Z,25.0270,-80.6810,1.0,20.3,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T22:00:00Z,25.0270,-80.6810,1.0,20.06,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2017-12-16T23:00:00Z,25.0270,-80.6810,1.0,19.87,2 