owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2019-06-01T03:30:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T06:00:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T08:00:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T09:00:00Z,26.2168,-96.4998,1011.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T10:00:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T11:00:00Z,26.2168,-96.4998,1011.69,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T12:00:00Z,26.2168,-96.4998,1011.93,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T13:00:00Z,26.2168,-96.4998,1012.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T14:00:00Z,26.2168,-96.4998,1013.48,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T15:00:00Z,26.2168,-96.4998,1014.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T15:30:00Z,26.2168,-96.4998,1014.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T17:00:00Z,26.2168,-96.4998,1014.45,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T17:30:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T18:30:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T19:30:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T20:30:00Z,26.2168,-96.4998,1012.73,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T23:00:00Z,26.2168,-96.4998,1011.45,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T23:30:00Z,26.2168,-96.4998,1011.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T04:00:00Z,26.2168,-96.4998,1012.58,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T05:00:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T07:30:00Z,26.2168,-96.4998,1011.49,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T11:00:00Z,26.2168,-96.4998,1010.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T12:30:00Z,26.2168,-96.4998,1011.47,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T16:00:00Z,26.2168,-96.4998,1013.52,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T17:00:00Z,26.2168,-96.4998,1013.73,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T18:00:00Z,26.2168,-96.4998,1013.35,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T19:00:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T20:00:00Z,26.2168,-96.4998,1012.17,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T21:00:00Z,26.2168,-96.4998,1011.73,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T22:00:00Z,26.2168,-96.4998,1011.72,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T23:00:00Z,26.2168,-96.4998,1011.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T23:30:00Z,26.2168,-96.4998,1011.02,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T03:30:00Z,26.2168,-96.4998,1012.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T06:00:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T07:00:00Z,26.2168,-96.4998,1012.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T08:00:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T09:30:00Z,26.2168,-96.4998,1011.28,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T10:30:00Z,26.2168,-96.4998,1011.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T14:00:00Z,26.2168,-96.4998,1013.82,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T15:30:00Z,26.2168,-96.4998,1014.43,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T17:00:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T18:30:00Z,26.2168,-96.4998,1014.02,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T20:30:00Z,26.2168,-96.4998,1013.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T21:30:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T22:30:00Z,26.2168,-96.4998,1011.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T23:30:00Z,26.2168,-96.4998,1011.77,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T03:30:00Z,26.2168,-96.4998,1013.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T09:00:00Z,26.2168,-96.4998,1011.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T10:00:00Z,26.2168,-96.4998,1011.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T11:00:00Z,26.2168,-96.4998,1010.97,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T12:00:00Z,26.2168,-96.4998,1011.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T13:00:00Z,26.2168,-96.4998,1011.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T14:00:00Z,26.2168,-96.4998,1011.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T15:00:00Z,26.2168,-96.4998,1011.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T16:00:00Z,26.2168,-96.4998,1011.92,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T19:00:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T20:30:00Z,26.2168,-96.4998,1010.62,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T23:30:00Z,26.2168,-96.4998,1008.73,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T03:00:00Z,26.2168,-96.4998,1010.03,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T04:30:00Z,26.2168,-96.4998,1010.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T05:30:00Z,26.2168,-96.4998,1010.33,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T06:30:00Z,26.2168,-96.4998,1009.81,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T08:00:00Z,26.2168,-96.4998,1009.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T09:00:00Z,26.2168,-96.4998,1009.12,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T10:00:00Z,26.2168,-96.4998,1008.73,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T11:00:00Z,26.2168,-96.4998,1008.29,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T11:30:00Z,26.2168,-96.4998,1008.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T13:00:00Z,26.2168,-96.4998,1009.06,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T14:00:00Z,26.2168,-96.4998,1009.52,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T15:00:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T16:00:00Z,26.2168,-96.4998,1009.12,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T17:30:00Z,26.2168,-96.4998,1009.44,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T18:30:00Z,26.2168,-96.4998,1009.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T20:00:00Z,26.2168,-96.4998,1008.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T23:30:00Z,26.2168,-96.4998,1007.16,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T03:00:00Z,26.2168,-96.4998,1008.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T05:00:00Z,26.2168,-96.4998,1009.38,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T09:00:00Z,26.2168,-96.4998,1007.52,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T10:00:00Z,26.2168,-96.4998,1007.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T11:00:00Z,26.2168,-96.4998,1007.71,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T12:30:00Z,26.2168,-96.4998,1008.68,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T13:30:00Z,26.2168,-96.4998,1008.86,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T14:30:00Z,26.2168,-96.4998,1009.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T16:00:00Z,26.2168,-96.4998,1009.29,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T17:00:00Z,26.2168,-96.4998,1008.98,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T19:00:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T20:30:00Z,26.2168,-96.4998,1007.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T22:00:00Z,26.2168,-96.4998,1007.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T23:30:00Z,26.2168,-96.4998,1006.64,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T04:00:00Z,26.2168,-96.4998,1008.57,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T05:00:00Z,26.2168,-96.4998,1009.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T06:00:00Z,26.2168,-96.4998,1009.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T07:30:00Z,26.2168,-96.4998,1007.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T08:30:00Z,26.2168,-96.4998,1007.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T09:30:00Z,26.2168,-96.4998,1007.29,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T12:00:00Z,26.2168,-96.4998,1007.56,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T13:30:00Z,26.2168,-96.4998,1008.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T14:00:00Z,26.2168,-96.4998,1008.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T15:30:00Z,26.2168,-96.4998,1008.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T18:00:00Z,26.2168,-96.4998,1008.18,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T19:00:00Z,26.2168,-96.4998,1007.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T20:00:00Z,26.2168,-96.4998,1007.13,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T20:30:00Z,26.2168,-96.4998,1006.98,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T23:00:00Z,26.2168,-96.4998,1006.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T23:30:00Z,26.2168,-96.4998,1006.08,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T03:30:00Z,26.2168,-96.4998,1007.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T06:00:00Z,26.2168,-96.4998,1007.88,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T07:30:00Z,26.2168,-96.4998,1007.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T08:30:00Z,26.2168,-96.4998,1007.35,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T09:30:00Z,26.2168,-96.4998,1007.77,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T11:00:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T22:30:00Z,26.2168,-96.4998,1008.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T23:30:00Z,26.2168,-96.4998,1008.35,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T02:30:00Z,26.2168,-96.4998,1009.53,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T04:30:00Z,26.2168,-96.4998,1009.88,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T05:30:00Z,26.2168,-96.4998,1009.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T06:30:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T07:30:00Z,26.2168,-96.4998,1009.02,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T09:00:00Z,26.2168,-96.4998,1009.39,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T11:30:00Z,26.2168,-96.4998,1010.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T12:30:00Z,26.2168,-96.4998,1011.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T14:00:00Z,26.2168,-96.4998,1012.44,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T15:00:00Z,26.2168,-96.4998,1012.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T16:00:00Z,26.2168,-96.4998,1012.65,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T17:30:00Z,26.2168,-96.4998,1012.48,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T18:30:00Z,26.2168,-96.4998,1012.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T20:00:00Z,26.2168,-96.4998,1011.97,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T21:00:00Z,26.2168,-96.4998,1011.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T21:30:00Z,26.2168,-96.4998,1011.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T22:30:00Z,26.2168,-96.4998,1011.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T23:30:00Z,26.2168,-96.4998,1011.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T04:00:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T05:00:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T06:30:00Z,26.2168,-96.4998,1013.11,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T07:30:00Z,26.2168,-96.4998,1013.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T08:30:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T09:30:00Z,26.2168,-96.4998,1014.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T11:00:00Z,26.2168,-96.4998,1016.11,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T16:00:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T17:00:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T18:30:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T19:00:00Z,26.2168,-96.4998,1018.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T21:00:00Z,26.2168,-96.4998,1017.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T22:00:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T23:00:00Z,26.2168,-96.4998,1017.46,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T23:30:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T04:00:00Z,26.2168,-96.4998,1018.56,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T05:00:00Z,26.2168,-96.4998,1018.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T06:30:00Z,26.2168,-96.4998,1018.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T11:30:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T12:30:00Z,26.2168,-96.4998,1017.52,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T13:30:00Z,26.2168,-96.4998,1017.81,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T14:30:00Z,26.2168,-96.4998,1017.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T17:00:00Z,26.2168,-96.4998,1017.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T18:00:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T23:30:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T01:00:00Z,26.2168,-96.4998,1013.69,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T05:30:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T06:30:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T07:30:00Z,26.2168,-96.4998,1012.92,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T08:30:00Z,26.2168,-96.4998,1012.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T09:30:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T11:00:00Z,26.2168,-96.4998,1013.72,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T12:00:00Z,26.2168,-96.4998,1013.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T13:00:00Z,26.2168,-96.4998,1014.03,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T14:00:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T14:30:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T16:00:00Z,26.2168,-96.4998,1015.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T17:00:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T18:00:00Z,26.2168,-96.4998,1014.71,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T19:00:00Z,26.2168,-96.4998,1014.98,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T20:00:00Z,26.2168,-96.4998,1014.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T21:00:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T22:00:00Z,26.2168,-96.4998,1013.96,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T23:00:00Z,26.2168,-96.4998,1013.36,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T23:30:00Z,26.2168,-96.4998,1013.29,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T04:00:00Z,26.2168,-96.4998,1015.29,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T05:00:00Z,26.2168,-96.4998,1015.69,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T06:00:00Z,26.2168,-96.4998,1015.98,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T07:30:00Z,26.2168,-96.4998,1015.72,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T08:30:00Z,26.2168,-96.4998,1015.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T10:00:00Z,26.2168,-96.4998,1015.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T10:30:00Z,26.2168,-96.4998,1015.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T11:30:00Z,26.2168,-96.4998,1016.36,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T13:30:00Z,26.2168,-96.4998,1017.43,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T14:30:00Z,26.2168,-96.4998,1017.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T17:00:00Z,26.2168,-96.4998,1018.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T18:00:00Z,26.2168,-96.4998,1018.16,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T19:00:00Z,26.2168,-96.4998,1017.65,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T20:00:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T21:00:00Z,26.2168,-96.4998,1016.87,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T22:00:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T22:30:00Z,26.2168,-96.4998,1016.18,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T23:30:00Z,26.2168,-96.4998,1016.08,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T01:30:00Z,26.2168,-96.4998,1016.17,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T04:00:00Z,26.2168,-96.4998,1017.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T06:30:00Z,26.2168,-96.4998,1016.85,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T08:00:00Z,26.2168,-96.4998,1016.06,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T09:00:00Z,26.2168,-96.4998,1016.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T10:00:00Z,26.2168,-96.4998,1016.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T12:00:00Z,26.2168,-96.4998,1016.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T14:00:00Z,26.2168,-96.4998,1016.73,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T14:30:00Z,26.2168,-96.4998,1016.85,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T16:00:00Z,26.2168,-96.4998,1017.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T18:30:00Z,26.2168,-96.4998,1016.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T19:00:00Z,26.2168,-96.4998,1015.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T21:00:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T22:00:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T23:00:00Z,26.2168,-96.4998,1013.45,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T23:30:00Z,26.2168,-96.4998,1013.45,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T04:00:00Z,26.2168,-96.4998,1014.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T05:30:00Z,26.2168,-96.4998,1014.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T07:30:00Z,26.2168,-96.4998,1013.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T13:30:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T16:30:00Z,26.2168,-96.4998,1014.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T19:00:00Z,26.2168,-96.4998,1013.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T21:00:00Z,26.2168,-96.4998,1011.92,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T23:30:00Z,26.2168,-96.4998,1011.38,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T03:00:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T05:00:00Z,26.2168,-96.4998,1012.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T06:00:00Z,26.2168,-96.4998,1012.44,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T07:00:00Z,26.2168,-96.4998,1011.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T08:30:00Z,26.2168,-96.4998,1010.71,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T10:00:00Z,26.2168,-96.4998,1010.58,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T11:00:00Z,26.2168,-96.4998,1010.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T12:00:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T13:00:00Z,26.2168,-96.4998,1011.87,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T13:30:00Z,26.2168,-96.4998,1012.11,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T14:30:00Z,26.2168,-96.4998,1012.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T16:00:00Z,26.2168,-96.4998,1012.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T16:30:00Z,26.2168,-96.4998,1012.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T17:30:00Z,26.2168,-96.4998,1011.81,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T19:00:00Z,26.2168,-96.4998,1011.29,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T20:30:00Z,26.2168,-96.4998,1010.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T23:00:00Z,26.2168,-96.4998,1008.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T23:30:00Z,26.2168,-96.4998,1008.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T03:30:00Z,26.2168,-96.4998,1009.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T06:00:00Z,26.2168,-96.4998,1010.69,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T07:00:00Z,26.2168,-96.4998,1010.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T08:00:00Z,26.2168,-96.4998,1009.46,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T09:00:00Z,26.2168,-96.4998,1009.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T10:30:00Z,26.2168,-96.4998,1010.19,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T12:00:00Z,26.2168,-96.4998,1010.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T13:00:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T14:00:00Z,26.2168,-96.4998,1012.36,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T15:00:00Z,26.2168,-96.4998,1012.73,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T15:30:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T16:30:00Z,26.2168,-96.4998,1011.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T17:30:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T19:00:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T20:00:00Z,26.2168,-96.4998,1011.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T21:00:00Z,26.2168,-96.4998,1011.17,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T22:00:00Z,26.2168,-96.4998,1010.56,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T22:30:00Z,26.2168,-96.4998,1010.28,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T23:30:00Z,26.2168,-96.4998,1010.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T05:00:00Z,26.2168,-96.4998,1012.67,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T06:00:00Z,26.2168,-96.4998,1012.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T07:00:00Z,26.2168,-96.4998,1012.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T08:00:00Z,26.2168,-96.4998,1011.92,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T09:00:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T10:00:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T12:30:00Z,26.2168,-96.4998,1012.56,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T15:30:00Z,26.2168,-96.4998,1013.45,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T16:30:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T17:30:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T19:00:00Z,26.2168,-96.4998,1013.62,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T22:30:00Z,26.2168,-96.4998,1011.45,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T23:30:00Z,26.2168,-96.4998,1011.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-19T05:30:00Z,26.2168,-96.4998,1013.13,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-19T09:00:00Z,26.2168,-96.4998,1011.46,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-19T11:30:00Z,26.2168,-96.4998,1011.62,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-19T14:00:00Z,26.2168,-96.4998,1011.93,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-19T16:00:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-19T21:00:00Z,26.2168,-96.4998,1010.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-20T12:00:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-20T17:00:00Z,26.2168,-96.4998,1011.28,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-20T19:30:00Z,26.2168,-96.4998,1010.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-20T21:30:00Z,26.2168,-96.4998,1010.23,11111222 