owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T00:05:00Z,26.0630,-83.0730,90.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T00:35:00Z,26.0630,-83.0730,90.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T01:05:00Z,26.0630,-83.0730,89.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T01:35:00Z,26.0630,-83.0730,89.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T02:05:00Z,26.0630,-83.0730,89.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T02:35:00Z,26.0630,-83.0730,89.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T03:05:00Z,26.0630,-83.0730,89.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T03:35:00Z,26.0630,-83.0730,89.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T04:05:00Z,26.0630,-83.0730,89.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T04:35:00Z,26.0630,-83.0730,89.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T05:05:00Z,26.0630,-83.0730,89.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T05:35:00Z,26.0630,-83.0730,90.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T06:05:00Z,26.0630,-83.0730,90.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T06:35:00Z,26.0630,-83.0730,90.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T07:05:00Z,26.0630,-83.0730,90.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T07:35:00Z,26.0630,-83.0730,90.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T08:05:00Z,26.0630,-83.0730,90.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T08:35:00Z,26.0630,-83.0730,90.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T09:05:00Z,26.0630,-83.0730,90.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T09:35:00Z,26.0630,-83.0730,90.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T10:05:00Z,26.0630,-83.0730,90.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T10:35:00Z,26.0630,-83.0730,90.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T11:05:00Z,26.0630,-83.0730,90.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T11:35:00Z,26.0630,-83.0730,90.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T12:05:00Z,26.0630,-83.0730,91.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T12:35:00Z,26.0630,-83.0730,91.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T13:05:00Z,26.0630,-83.0730,91.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T13:35:00Z,26.0630,-83.0730,91.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T14:05:00Z,26.0630,-83.0730,91.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T14:35:00Z,26.0630,-83.0730,91.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T15:05:00Z,26.0630,-83.0730,91.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T15:35:00Z,26.0630,-83.0730,88.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T16:05:00Z,26.0630,-83.0730,83.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T16:35:00Z,26.0630,-83.0730,84.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T17:05:00Z,26.0630,-83.0730,83.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T17:35:00Z,26.0630,-83.0730,83.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T18:05:00Z,26.0630,-83.0730,82.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T18:35:00Z,26.0630,-83.0730,80.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T19:05:00Z,26.0630,-83.0730,80.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T19:35:00Z,26.0630,-83.0730,80.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T20:05:00Z,26.0630,-83.0730,77.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T20:35:00Z,26.0630,-83.0730,79.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T21:05:00Z,26.0630,-83.0730,82.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T21:35:00Z,26.0630,-83.0730,80.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T22:05:00Z,26.0630,-83.0730,80.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T22:35:00Z,26.0630,-83.0730,81.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T23:05:00Z,26.0630,-83.0730,85.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-01T23:35:00Z,26.0630,-83.0730,87.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T00:05:00Z,26.0630,-83.0730,88.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T00:35:00Z,26.0630,-83.0730,88.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T01:05:00Z,26.0630,-83.0730,89.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T01:35:00Z,26.0630,-83.0730,89.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T02:05:00Z,26.0630,-83.0730,89.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T02:35:00Z,26.0630,-83.0730,89.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T03:05:00Z,26.0630,-83.0730,89.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T03:35:00Z,26.0630,-83.0730,88.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T04:05:00Z,26.0630,-83.0730,88.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T04:35:00Z,26.0630,-83.0730,88.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T05:05:00Z,26.0630,-83.0730,87.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T05:35:00Z,26.0630,-83.0730,87.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T06:05:00Z,26.0630,-83.0730,87.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T06:35:00Z,26.0630,-83.0730,87.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T07:05:00Z,26.0630,-83.0730,86.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T07:35:00Z,26.0630,-83.0730,84.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T08:05:00Z,26.0630,-83.0730,82.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T08:35:00Z,26.0630,-83.0730,82.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T09:05:00Z,26.0630,-83.0730,82.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T09:35:00Z,26.0630,-83.0730,84.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T10:05:00Z,26.0630,-83.0730,85.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T10:35:00Z,26.0630,-83.0730,86.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T11:05:00Z,26.0630,-83.0730,86.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T11:35:00Z,26.0630,-83.0730,85.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T12:05:00Z,26.0630,-83.0730,83.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T12:35:00Z,26.0630,-83.0730,83.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T13:05:00Z,26.0630,-83.0730,84.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T13:35:00Z,26.0630,-83.0730,84.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T14:05:00Z,26.0630,-83.0730,86.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T14:35:00Z,26.0630,-83.0730,87.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T15:05:00Z,26.0630,-83.0730,86.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T15:35:00Z,26.0630,-83.0730,79.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T16:05:00Z,26.0630,-83.0730,78.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T16:35:00Z,26.0630,-83.0730,80.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T17:05:00Z,26.0630,-83.0730,81.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T17:35:00Z,26.0630,-83.0730,81.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T18:05:00Z,26.0630,-83.0730,79.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T18:35:00Z,26.0630,-83.0730,76.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T19:05:00Z,26.0630,-83.0730,76.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T19:35:00Z,26.0630,-83.0730,76.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T20:05:00Z,26.0630,-83.0730,76.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T20:35:00Z,26.0630,-83.0730,76.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T21:05:00Z,26.0630,-83.0730,73.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T21:35:00Z,26.0630,-83.0730,69.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T22:05:00Z,26.0630,-83.0730,67.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T22:35:00Z,26.0630,-83.0730,67.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T23:05:00Z,26.0630,-83.0730,67.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-02T23:35:00Z,26.0630,-83.0730,67.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T00:05:00Z,26.0630,-83.0730,67.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T00:35:00Z,26.0630,-83.0730,69.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T01:05:00Z,26.0630,-83.0730,71.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T01:35:00Z,26.0630,-83.0730,71.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T02:05:00Z,26.0630,-83.0730,68.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T02:35:00Z,26.0630,-83.0730,64.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T03:05:00Z,26.0630,-83.0730,66.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T03:35:00Z,26.0630,-83.0730,66.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T04:05:00Z,26.0630,-83.0730,69.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T04:35:00Z,26.0630,-83.0730,73.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T06:05:00Z,26.0630,-83.0730,77.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T06:35:00Z,26.0630,-83.0730,77.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T07:05:00Z,26.0630,-83.0730,69.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T07:35:00Z,26.0630,-83.0730,61.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T10:05:00Z,26.0630,-83.0730,74.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T10:35:00Z,26.0630,-83.0730,75.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T11:05:00Z,26.0630,-83.0730,76.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T11:35:00Z,26.0630,-83.0730,76.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T12:05:00Z,26.0630,-83.0730,76.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T12:35:00Z,26.0630,-83.0730,77.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T13:05:00Z,26.0630,-83.0730,76.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T13:35:00Z,26.0630,-83.0730,77.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T14:05:00Z,26.0630,-83.0730,76.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T14:35:00Z,26.0630,-83.0730,77.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T16:05:00Z,26.0630,-83.0730,76.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T16:35:00Z,26.0630,-83.0730,75.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T17:05:00Z,26.0630,-83.0730,75.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T17:35:00Z,26.0630,-83.0730,75.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T19:05:00Z,26.0630,-83.0730,75.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T19:35:00Z,26.0630,-83.0730,74.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T20:05:00Z,26.0630,-83.0730,72.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T20:35:00Z,26.0630,-83.0730,72.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T21:05:00Z,26.0630,-83.0730,73.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T21:35:00Z,26.0630,-83.0730,74.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T22:05:00Z,26.0630,-83.0730,73.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T22:35:00Z,26.0630,-83.0730,73.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T23:05:00Z,26.0630,-83.0730,73.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-03T23:35:00Z,26.0630,-83.0730,73.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T00:05:00Z,26.0630,-83.0730,75.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T00:35:00Z,26.0630,-83.0730,77.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T01:05:00Z,26.0630,-83.0730,77.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T01:35:00Z,26.0630,-83.0730,77.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T03:05:00Z,26.0630,-83.0730,76.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T03:35:00Z,26.0630,-83.0730,74.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T04:05:00Z,26.0630,-83.0730,74.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T04:35:00Z,26.0630,-83.0730,74.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T05:05:00Z,26.0630,-83.0730,74.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T05:35:00Z,26.0630,-83.0730,76.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T06:05:00Z,26.0630,-83.0730,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T06:35:00Z,26.0630,-83.0730,76.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T07:05:00Z,26.0630,-83.0730,77.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T07:35:00Z,26.0630,-83.0730,79.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T08:05:00Z,26.0630,-83.0730,79.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T08:35:00Z,26.0630,-83.0730,80.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T09:05:00Z,26.0630,-83.0730,81.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T09:35:00Z,26.0630,-83.0730,81.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T10:05:00Z,26.0630,-83.0730,81.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T10:35:00Z,26.0630,-83.0730,81.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T11:05:00Z,26.0630,-83.0730,81.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T11:35:00Z,26.0630,-83.0730,81.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T12:05:00Z,26.0630,-83.0730,81.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T12:35:00Z,26.0630,-83.0730,81.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T13:05:00Z,26.0630,-83.0730,80.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T13:35:00Z,26.0630,-83.0730,80.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T14:05:00Z,26.0630,-83.0730,81.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T14:35:00Z,26.0630,-83.0730,81.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T15:05:00Z,26.0630,-83.0730,82.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T15:35:00Z,26.0630,-83.0730,82.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T16:05:00Z,26.0630,-83.0730,82.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T16:35:00Z,26.0630,-83.0730,82.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T17:05:00Z,26.0630,-83.0730,82.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T17:35:00Z,26.0630,-83.0730,81.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T18:05:00Z,26.0630,-83.0730,82.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T18:35:00Z,26.0630,-83.0730,82.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T19:05:00Z,26.0630,-83.0730,82.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T19:35:00Z,26.0630,-83.0730,82.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T20:05:00Z,26.0630,-83.0730,82.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T20:35:00Z,26.0630,-83.0730,82.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T21:05:00Z,26.0630,-83.0730,82.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T21:35:00Z,26.0630,-83.0730,83.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T22:05:00Z,26.0630,-83.0730,84.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T22:35:00Z,26.0630,-83.0730,84.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T23:05:00Z,26.0630,-83.0730,84.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-04T23:35:00Z,26.0630,-83.0730,84.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T00:05:00Z,26.0630,-83.0730,83.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T00:35:00Z,26.0630,-83.0730,84.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T01:05:00Z,26.0630,-83.0730,84.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T01:35:00Z,26.0630,-83.0730,84.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T02:05:00Z,26.0630,-83.0730,85.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T02:35:00Z,26.0630,-83.0730,85.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T03:05:00Z,26.0630,-83.0730,85.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T03:35:00Z,26.0630,-83.0730,85.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T04:05:00Z,26.0630,-83.0730,86.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T04:35:00Z,26.0630,-83.0730,86.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T05:05:00Z,26.0630,-83.0730,87.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T05:35:00Z,26.0630,-83.0730,88.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T06:05:00Z,26.0630,-83.0730,89.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T06:35:00Z,26.0630,-83.0730,89.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T07:05:00Z,26.0630,-83.0730,90.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T07:35:00Z,26.0630,-83.0730,90.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T08:05:00Z,26.0630,-83.0730,90.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T08:35:00Z,26.0630,-83.0730,91.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T09:05:00Z,26.0630,-83.0730,91.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T09:35:00Z,26.0630,-83.0730,91.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T10:05:00Z,26.0630,-83.0730,90.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T10:35:00Z,26.0630,-83.0730,90.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T11:05:00Z,26.0630,-83.0730,89.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T11:35:00Z,26.0630,-83.0730,88.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T12:05:00Z,26.0630,-83.0730,88.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T12:35:00Z,26.0630,-83.0730,88.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T13:05:00Z,26.0630,-83.0730,87.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T13:35:00Z,26.0630,-83.0730,87.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T14:05:00Z,26.0630,-83.0730,89.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T14:35:00Z,26.0630,-83.0730,87.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T15:05:00Z,26.0630,-83.0730,87.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T15:35:00Z,26.0630,-83.0730,87.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T16:05:00Z,26.0630,-83.0730,86.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T16:35:00Z,26.0630,-83.0730,86.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T17:05:00Z,26.0630,-83.0730,86.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T17:35:00Z,26.0630,-83.0730,86.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T18:05:00Z,26.0630,-83.0730,86.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T18:35:00Z,26.0630,-83.0730,86.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T19:05:00Z,26.0630,-83.0730,87.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T19:35:00Z,26.0630,-83.0730,87.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T20:05:00Z,26.0630,-83.0730,88.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T20:35:00Z,26.0630,-83.0730,88.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T21:05:00Z,26.0630,-83.0730,87.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T21:35:00Z,26.0630,-83.0730,87.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T22:05:00Z,26.0630,-83.0730,87.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T22:35:00Z,26.0630,-83.0730,87.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T23:05:00Z,26.0630,-83.0730,88.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-05T23:35:00Z,26.0630,-83.0730,87.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T00:05:00Z,26.0630,-83.0730,87.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T00:35:00Z,26.0630,-83.0730,87.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T01:05:00Z,26.0630,-83.0730,88.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T01:35:00Z,26.0630,-83.0730,88.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T02:05:00Z,26.0630,-83.0730,88.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T02:35:00Z,26.0630,-83.0730,88.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T03:05:00Z,26.0630,-83.0730,88.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T03:35:00Z,26.0630,-83.0730,88.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T04:05:00Z,26.0630,-83.0730,88.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T04:35:00Z,26.0630,-83.0730,88.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T05:05:00Z,26.0630,-83.0730,88.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T05:35:00Z,26.0630,-83.0730,89.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T06:05:00Z,26.0630,-83.0730,90.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T06:35:00Z,26.0630,-83.0730,90.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T07:05:00Z,26.0630,-83.0730,91.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T07:35:00Z,26.0630,-83.0730,91.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T08:05:00Z,26.0630,-83.0730,91.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T08:35:00Z,26.0630,-83.0730,91.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T09:05:00Z,26.0630,-83.0730,91.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T09:35:00Z,26.0630,-83.0730,91.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T10:05:00Z,26.0630,-83.0730,90.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T10:35:00Z,26.0630,-83.0730,90.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T11:05:00Z,26.0630,-83.0730,90.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T11:35:00Z,26.0630,-83.0730,90.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T12:05:00Z,26.0630,-83.0730,90.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T12:35:00Z,26.0630,-83.0730,91.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T13:05:00Z,26.0630,-83.0730,91.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T13:35:00Z,26.0630,-83.0730,90.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T14:05:00Z,26.0630,-83.0730,90.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T14:35:00Z,26.0630,-83.0730,90.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T15:05:00Z,26.0630,-83.0730,90.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T15:35:00Z,26.0630,-83.0730,90.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T16:05:00Z,26.0630,-83.0730,90.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T16:35:00Z,26.0630,-83.0730,91.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T17:05:00Z,26.0630,-83.0730,91.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T17:35:00Z,26.0630,-83.0730,91.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T18:05:00Z,26.0630,-83.0730,91.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T18:35:00Z,26.0630,-83.0730,91.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T19:05:00Z,26.0630,-83.0730,91.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T19:35:00Z,26.0630,-83.0730,91.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T20:05:00Z,26.0630,-83.0730,91.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T20:35:00Z,26.0630,-83.0730,89.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T21:05:00Z,26.0630,-83.0730,89.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-12-06T21:35:00Z,26.0630,-83.0730,88.8,1111122 