owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2015-01-01T00:00:00Z,27.8903,-94.0367,1025.38,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T00:30:00Z,27.8903,-94.0367,1025.59,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T01:00:00Z,27.8903,-94.0367,1025.44,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T01:30:00Z,27.8903,-94.0367,1025.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T02:00:00Z,27.8903,-94.0367,1025.49,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T02:30:00Z,27.8903,-94.0367,1026.0,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T03:00:00Z,27.8903,-94.0367,1025.96,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T03:30:00Z,27.8903,-94.0367,1025.36,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T04:00:00Z,27.8903,-94.0367,1025.39,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T04:30:00Z,27.8903,-94.0367,1025.51,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T05:00:00Z,27.8903,-94.0367,1025.32,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T05:30:00Z,27.8903,-94.0367,1024.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T06:00:00Z,27.8903,-94.0367,1024.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T06:30:00Z,27.8903,-94.0367,1023.65,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T07:00:00Z,27.8903,-94.0367,1023.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T07:30:00Z,27.8903,-94.0367,1022.56,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T08:00:00Z,27.8903,-94.0367,1022.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T08:30:00Z,27.8903,-94.0367,1022.59,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T09:00:00Z,27.8903,-94.0367,1022.41,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T09:30:00Z,27.8903,-94.0367,1021.97,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T10:00:00Z,27.8903,-94.0367,1021.78,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T10:30:00Z,27.8903,-94.0367,1021.21,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T11:00:00Z,27.8903,-94.0367,1021.04,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T11:30:00Z,27.8903,-94.0367,1020.83,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T12:00:00Z,27.8903,-94.0367,1020.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T12:30:00Z,27.8903,-94.0367,1021.04,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T13:00:00Z,27.8903,-94.0367,1021.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T13:30:00Z,27.8903,-94.0367,1021.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T14:00:00Z,27.8903,-94.0367,1021.34,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T14:30:00Z,27.8903,-94.0367,1021.59,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T15:00:00Z,27.8903,-94.0367,1021.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T15:30:00Z,27.8903,-94.0367,1021.44,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T16:00:00Z,27.8903,-94.0367,1021.35,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T16:30:00Z,27.8903,-94.0367,1020.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T17:00:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T17:30:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T18:00:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T18:30:00Z,27.8903,-94.0367,1018.5,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T19:00:00Z,27.8903,-94.0367,1017.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T19:30:00Z,27.8903,-94.0367,1017.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T20:00:00Z,27.8903,-94.0367,1016.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T20:30:00Z,27.8903,-94.0367,1017.08,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T21:00:00Z,27.8903,-94.0367,1016.93,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T21:30:00Z,27.8903,-94.0367,1017.12,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T22:00:00Z,27.8903,-94.0367,1017.09,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T22:30:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T23:00:00Z,27.8903,-94.0367,1016.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-01T23:30:00Z,27.8903,-94.0367,1016.63,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T00:00:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T00:30:00Z,27.8903,-94.0367,1017.07,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T01:00:00Z,27.8903,-94.0367,1017.42,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T01:30:00Z,27.8903,-94.0367,1017.66,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T02:00:00Z,27.8903,-94.0367,1017.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T02:30:00Z,27.8903,-94.0367,1017.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T03:00:00Z,27.8903,-94.0367,1017.91,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T03:30:00Z,27.8903,-94.0367,1017.85,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T04:00:00Z,27.8903,-94.0367,1017.83,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T04:30:00Z,27.8903,-94.0367,1017.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T05:00:00Z,27.8903,-94.0367,1017.68,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T05:30:00Z,27.8903,-94.0367,1017.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T06:00:00Z,27.8903,-94.0367,1017.66,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T06:30:00Z,27.8903,-94.0367,1017.6,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T07:00:00Z,27.8903,-94.0367,1017.72,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T07:30:00Z,27.8903,-94.0367,1017.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T08:00:00Z,27.8903,-94.0367,1017.81,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T08:30:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T09:00:00Z,27.8903,-94.0367,1017.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T09:30:00Z,27.8903,-94.0367,1017.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T10:00:00Z,27.8903,-94.0367,1017.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T10:30:00Z,27.8903,-94.0367,1017.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T11:00:00Z,27.8903,-94.0367,1017.95,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T11:30:00Z,27.8903,-94.0367,1017.78,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T12:00:00Z,27.8903,-94.0367,1017.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T12:30:00Z,27.8903,-94.0367,1018.0,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T13:00:00Z,27.8903,-94.0367,1018.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T13:30:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T14:00:00Z,27.8903,-94.0367,1018.86,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T14:30:00Z,27.8903,-94.0367,1019.18,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T15:00:00Z,27.8903,-94.0367,1019.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T15:30:00Z,27.8903,-94.0367,1019.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T16:00:00Z,27.8903,-94.0367,1019.36,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T16:30:00Z,27.8903,-94.0367,1018.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T17:00:00Z,27.8903,-94.0367,1018.34,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T17:30:00Z,27.8903,-94.0367,1018.03,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T18:00:00Z,27.8903,-94.0367,1017.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T18:30:00Z,27.8903,-94.0367,1016.79,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T19:00:00Z,27.8903,-94.0367,1016.18,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T19:30:00Z,27.8903,-94.0367,1015.68,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T20:00:00Z,27.8903,-94.0367,1015.07,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T20:30:00Z,27.8903,-94.0367,1014.82,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T21:00:00Z,27.8903,-94.0367,1014.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T21:30:00Z,27.8903,-94.0367,1014.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T22:00:00Z,27.8903,-94.0367,1014.54,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T22:30:00Z,27.8903,-94.0367,1014.4,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T23:00:00Z,27.8903,-94.0367,1014.16,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-02T23:30:00Z,27.8903,-94.0367,1014.11,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T00:00:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T00:30:00Z,27.8903,-94.0367,1014.46,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T01:00:00Z,27.8903,-94.0367,1014.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T01:30:00Z,27.8903,-94.0367,1014.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T02:00:00Z,27.8903,-94.0367,1014.68,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T02:30:00Z,27.8903,-94.0367,1014.65,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T03:00:00Z,27.8903,-94.0367,1014.6,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T03:30:00Z,27.8903,-94.0367,1014.37,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T04:00:00Z,27.8903,-94.0367,1014.36,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T04:30:00Z,27.8903,-94.0367,1014.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T05:00:00Z,27.8903,-94.0367,1013.54,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T05:30:00Z,27.8903,-94.0367,1013.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T06:00:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T06:30:00Z,27.8903,-94.0367,1013.33,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T07:00:00Z,27.8903,-94.0367,1013.23,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T07:30:00Z,27.8903,-94.0367,1013.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T08:00:00Z,27.8903,-94.0367,1012.91,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T08:30:00Z,27.8903,-94.0367,1012.78,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T09:00:00Z,27.8903,-94.0367,1012.78,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T09:30:00Z,27.8903,-94.0367,1012.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T10:00:00Z,27.8903,-94.0367,1012.83,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T10:30:00Z,27.8903,-94.0367,1012.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T11:00:00Z,27.8903,-94.0367,1012.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T11:30:00Z,27.8903,-94.0367,1013.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T12:00:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T12:30:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T13:00:00Z,27.8903,-94.0367,1013.94,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T13:30:00Z,27.8903,-94.0367,1014.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T14:00:00Z,27.8903,-94.0367,1014.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T14:30:00Z,27.8903,-94.0367,1014.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T15:00:00Z,27.8903,-94.0367,1014.96,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T15:30:00Z,27.8903,-94.0367,1015.88,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T16:00:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T16:30:00Z,27.8903,-94.0367,1014.96,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T17:00:00Z,27.8903,-94.0367,1014.97,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T17:30:00Z,27.8903,-94.0367,1014.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T18:00:00Z,27.8903,-94.0367,1014.42,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T18:30:00Z,27.8903,-94.0367,1013.86,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T19:00:00Z,27.8903,-94.0367,1013.62,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T19:30:00Z,27.8903,-94.0367,1013.9,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T20:00:00Z,27.8903,-94.0367,1013.91,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T20:30:00Z,27.8903,-94.0367,1013.94,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T21:00:00Z,27.8903,-94.0367,1014.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T21:30:00Z,27.8903,-94.0367,1014.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T22:00:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T22:30:00Z,27.8903,-94.0367,1015.72,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T23:00:00Z,27.8903,-94.0367,1015.65,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-03T23:30:00Z,27.8903,-94.0367,1015.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T00:00:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T00:30:00Z,27.8903,-94.0367,1016.88,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T01:00:00Z,27.8903,-94.0367,1017.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T01:30:00Z,27.8903,-94.0367,1017.45,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T02:00:00Z,27.8903,-94.0367,1017.78,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T02:30:00Z,27.8903,-94.0367,1017.93,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T03:00:00Z,27.8903,-94.0367,1017.91,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T03:30:00Z,27.8903,-94.0367,1018.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T04:00:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T04:30:00Z,27.8903,-94.0367,1018.63,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T05:00:00Z,27.8903,-94.0367,1018.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T05:30:00Z,27.8903,-94.0367,1018.85,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T06:00:00Z,27.8903,-94.0367,1018.98,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T06:30:00Z,27.8903,-94.0367,1019.45,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T07:00:00Z,27.8903,-94.0367,1019.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T07:30:00Z,27.8903,-94.0367,1019.79,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T08:00:00Z,27.8903,-94.0367,1019.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T08:30:00Z,27.8903,-94.0367,1020.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T09:00:00Z,27.8903,-94.0367,1020.59,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T09:30:00Z,27.8903,-94.0367,1021.18,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T10:00:00Z,27.8903,-94.0367,1021.1,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T10:30:00Z,27.8903,-94.0367,1020.79,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T11:00:00Z,27.8903,-94.0367,1021.32,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T11:30:00Z,27.8903,-94.0367,1021.87,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T12:00:00Z,27.8903,-94.0367,1022.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T12:30:00Z,27.8903,-94.0367,1022.45,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T13:00:00Z,27.8903,-94.0367,1023.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T13:30:00Z,27.8903,-94.0367,1023.82,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T14:00:00Z,27.8903,-94.0367,1024.09,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T14:30:00Z,27.8903,-94.0367,1025.23,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T15:00:00Z,27.8903,-94.0367,1026.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T15:30:00Z,27.8903,-94.0367,1026.5,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T16:00:00Z,27.8903,-94.0367,1026.78,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T16:30:00Z,27.8903,-94.0367,1026.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T17:00:00Z,27.8903,-94.0367,1026.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T17:30:00Z,27.8903,-94.0367,1026.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T18:00:00Z,27.8903,-94.0367,1027.19,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T18:30:00Z,27.8903,-94.0367,1027.23,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T19:00:00Z,27.8903,-94.0367,1026.98,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T19:30:00Z,27.8903,-94.0367,1027.08,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T20:00:00Z,27.8903,-94.0367,1026.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T20:30:00Z,27.8903,-94.0367,1027.22,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T21:00:00Z,27.8903,-94.0367,1027.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T21:30:00Z,27.8903,-94.0367,1028.11,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T22:00:00Z,27.8903,-94.0367,1028.91,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T22:30:00Z,27.8903,-94.0367,1028.96,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T23:00:00Z,27.8903,-94.0367,1029.46,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-04T23:30:00Z,27.8903,-94.0367,1029.56,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T00:00:00Z,27.8903,-94.0367,1029.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T00:30:00Z,27.8903,-94.0367,1030.6,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T01:00:00Z,27.8903,-94.0367,1030.3,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T01:30:00Z,27.8903,-94.0367,1030.62,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T02:00:00Z,27.8903,-94.0367,1031.33,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T02:30:00Z,27.8903,-94.0367,1031.43,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T03:00:00Z,27.8903,-94.0367,1032.21,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T03:30:00Z,27.8903,-94.0367,1031.84,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T04:00:00Z,27.8903,-94.0367,1031.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T04:30:00Z,27.8903,-94.0367,1032.05,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T05:00:00Z,27.8903,-94.0367,1032.22,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T05:30:00Z,27.8903,-94.0367,1032.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T06:00:00Z,27.8903,-94.0367,1032.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T06:30:00Z,27.8903,-94.0367,1032.26,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T07:00:00Z,27.8903,-94.0367,1032.36,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T07:30:00Z,27.8903,-94.0367,1032.68,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T08:00:00Z,27.8903,-94.0367,1032.78,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T08:30:00Z,27.8903,-94.0367,1032.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T09:00:00Z,27.8903,-94.0367,1032.65,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T09:30:00Z,27.8903,-94.0367,1032.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T10:00:00Z,27.8903,-94.0367,1032.85,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T10:30:00Z,27.8903,-94.0367,1032.77,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T11:00:00Z,27.8903,-94.0367,1033.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T11:30:00Z,27.8903,-94.0367,1033.34,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T12:00:00Z,27.8903,-94.0367,1033.66,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T12:30:00Z,27.8903,-94.0367,1033.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T13:00:00Z,27.8903,-94.0367,1034.24,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T13:30:00Z,27.8903,-94.0367,1033.97,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T14:00:00Z,27.8903,-94.0367,1034.73,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T14:30:00Z,27.8903,-94.0367,1035.43,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T15:00:00Z,27.8903,-94.0367,1035.79,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T15:30:00Z,27.8903,-94.0367,1035.7,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T16:00:00Z,27.8903,-94.0367,1035.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T16:30:00Z,27.8903,-94.0367,1035.53,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T17:00:00Z,27.8903,-94.0367,1034.95,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T17:30:00Z,27.8903,-94.0367,1034.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T18:00:00Z,27.8903,-94.0367,1033.6,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T18:30:00Z,27.8903,-94.0367,1033.39,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T19:00:00Z,27.8903,-94.0367,1032.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T19:30:00Z,27.8903,-94.0367,1032.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T20:00:00Z,27.8903,-94.0367,1031.81,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T20:30:00Z,27.8903,-94.0367,1031.95,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T21:00:00Z,27.8903,-94.0367,1031.77,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T21:30:00Z,27.8903,-94.0367,1031.77,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T22:00:00Z,27.8903,-94.0367,1031.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T22:30:00Z,27.8903,-94.0367,1031.28,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T23:00:00Z,27.8903,-94.0367,1031.06,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-05T23:30:00Z,27.8903,-94.0367,1031.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T00:00:00Z,27.8903,-94.0367,1031.36,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T00:30:00Z,27.8903,-94.0367,1031.44,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T01:00:00Z,27.8903,-94.0367,1031.37,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T01:30:00Z,27.8903,-94.0367,1031.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T02:00:00Z,27.8903,-94.0367,1031.88,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T02:30:00Z,27.8903,-94.0367,1031.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T03:00:00Z,27.8903,-94.0367,1031.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T03:30:00Z,27.8903,-94.0367,1031.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T04:00:00Z,27.8903,-94.0367,1031.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T04:30:00Z,27.8903,-94.0367,1031.04,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T05:00:00Z,27.8903,-94.0367,1031.05,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T05:30:00Z,27.8903,-94.0367,1030.93,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T06:00:00Z,27.8903,-94.0367,1030.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T06:30:00Z,27.8903,-94.0367,1030.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T07:00:00Z,27.8903,-94.0367,1030.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T07:30:00Z,27.8903,-94.0367,1030.53,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T08:00:00Z,27.8903,-94.0367,1030.3,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T08:30:00Z,27.8903,-94.0367,1030.02,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T09:00:00Z,27.8903,-94.0367,1030.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T09:30:00Z,27.8903,-94.0367,1030.04,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T10:00:00Z,27.8903,-94.0367,1029.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T10:30:00Z,27.8903,-94.0367,1029.54,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T11:00:00Z,27.8903,-94.0367,1029.72,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T11:30:00Z,27.8903,-94.0367,1029.81,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T12:00:00Z,27.8903,-94.0367,1029.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T12:30:00Z,27.8903,-94.0367,1029.85,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T13:00:00Z,27.8903,-94.0367,1030.24,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T13:30:00Z,27.8903,-94.0367,1030.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T14:00:00Z,27.8903,-94.0367,1030.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T14:30:00Z,27.8903,-94.0367,1031.38,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T15:00:00Z,27.8903,-94.0367,1031.54,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T15:30:00Z,27.8903,-94.0367,1031.78,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T16:00:00Z,27.8903,-94.0367,1031.88,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T16:30:00Z,27.8903,-94.0367,1031.43,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T17:00:00Z,27.8903,-94.0367,1030.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T17:30:00Z,27.8903,-94.0367,1030.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T18:00:00Z,27.8903,-94.0367,1029.64,11111222 
TABS,ioos:station:wmo:42046:1,2015-01-06T18:30:00Z,27.8903,-94.0367,1029.04,11111222 