owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-04-01T00:00:00Z,30.3085,-88.1395,0.0,3.02,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T00:30:00Z,30.3085,-88.1395,0.0,3.34,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T01:00:00Z,30.3085,-88.1395,0.0,3.04,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T01:30:00Z,30.3085,-88.1395,0.0,3.42,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T02:00:00Z,30.3085,-88.1395,0.0,3.32,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T02:30:00Z,30.3085,-88.1395,0.0,3.87,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T03:00:00Z,30.3085,-88.1395,0.0,4.52,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T03:30:00Z,30.3085,-88.1395,0.0,3.91,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T04:00:00Z,30.3085,-88.1395,0.0,2.98,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T04:30:00Z,30.3085,-88.1395,0.0,2.51,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T05:00:00Z,30.3085,-88.1395,0.0,2.29,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T05:30:00Z,30.3085,-88.1395,0.0,1.1,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T06:00:00Z,30.3085,-88.1395,0.0,0.6,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T06:30:00Z,30.3085,-88.1395,0.0,2.22,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T07:00:00Z,30.3085,-88.1395,0.0,2.52,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T07:30:00Z,30.3085,-88.1395,0.0,1.52,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T08:00:00Z,30.3085,-88.1395,0.0,1.35,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T08:30:00Z,30.3085,-88.1395,0.0,1.04,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T09:00:00Z,30.3085,-88.1395,0.0,2.34,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T09:30:00Z,30.3085,-88.1395,0.0,2.69,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T10:00:00Z,30.3085,-88.1395,0.0,2.79,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T10:30:00Z,30.3085,-88.1395,0.0,2.39,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T11:00:00Z,30.3085,-88.1395,0.0,2.47,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T11:30:00Z,30.3085,-88.1395,0.0,3.67,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T12:00:00Z,30.3085,-88.1395,0.0,4.15,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T12:30:00Z,30.3085,-88.1395,0.0,3.9,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T13:00:00Z,30.3085,-88.1395,0.0,4.23,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T13:30:00Z,30.3085,-88.1395,0.0,3.7,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T14:00:00Z,30.3085,-88.1395,0.0,5.89,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T14:30:00Z,30.3085,-88.1395,0.0,3.74,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T15:00:00Z,30.3085,-88.1395,0.0,5.25,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T15:30:00Z,30.3085,-88.1395,0.0,5.69,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T16:00:00Z,30.3085,-88.1395,0.0,5.41,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T16:30:00Z,30.3085,-88.1395,0.0,5.13,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T17:00:00Z,30.3085,-88.1395,0.0,3.25,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T17:30:00Z,30.3085,-88.1395,0.0,3.06,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T18:00:00Z,30.3085,-88.1395,0.0,3.72,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T18:30:00Z,30.3085,-88.1395,0.0,4.79,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T19:00:00Z,30.3085,-88.1395,0.0,4.75,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T19:30:00Z,30.3085,-88.1395,0.0,4.55,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T20:00:00Z,30.3085,-88.1395,0.0,4.7,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T20:30:00Z,30.3085,-88.1395,0.0,5.26,143.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T21:00:00Z,30.3085,-88.1395,0.0,6.01,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T21:30:00Z,30.3085,-88.1395,0.0,5.35,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T22:00:00Z,30.3085,-88.1395,0.0,4.61,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T22:30:00Z,30.3085,-88.1395,0.0,4.03,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T23:00:00Z,30.3085,-88.1395,0.0,4.04,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-01T23:30:00Z,30.3085,-88.1395,0.0,4.6,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T00:00:00Z,30.3085,-88.1395,0.0,4.3,143.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T00:30:00Z,30.3085,-88.1395,0.0,4.54,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T01:00:00Z,30.3085,-88.1395,0.0,4.88,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T01:30:00Z,30.3085,-88.1395,0.0,5.4,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T02:00:00Z,30.3085,-88.1395,0.0,5.27,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T02:30:00Z,30.3085,-88.1395,0.0,5.54,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T03:00:00Z,30.3085,-88.1395,0.0,5.9,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T03:30:00Z,30.3085,-88.1395,0.0,5.1,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T04:00:00Z,30.3085,-88.1395,0.0,4.51,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T04:30:00Z,30.3085,-88.1395,0.0,4.24,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T05:00:00Z,30.3085,-88.1395,0.0,3.97,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T05:30:00Z,30.3085,-88.1395,0.0,3.95,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T06:00:00Z,30.3085,-88.1395,0.0,4.23,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T06:30:00Z,30.3085,-88.1395,0.0,4.76,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T07:00:00Z,30.3085,-88.1395,0.0,4.74,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T07:30:00Z,30.3085,-88.1395,0.0,4.83,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T08:00:00Z,30.3085,-88.1395,0.0,5.7,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T08:30:00Z,30.3085,-88.1395,0.0,5.55,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T09:00:00Z,30.3085,-88.1395,0.0,5.54,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T09:30:00Z,30.3085,-88.1395,0.0,5.97,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T10:00:00Z,30.3085,-88.1395,0.0,5.27,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T10:30:00Z,30.3085,-88.1395,0.0,4.93,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T11:00:00Z,30.3085,-88.1395,0.0,5.17,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T11:30:00Z,30.3085,-88.1395,0.0,4.98,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T12:00:00Z,30.3085,-88.1395,0.0,5.06,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T12:30:00Z,30.3085,-88.1395,0.0,5.97,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T13:00:00Z,30.3085,-88.1395,0.0,6.62,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T13:30:00Z,30.3085,-88.1395,0.0,6.7,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T14:00:00Z,30.3085,-88.1395,0.0,6.66,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T14:30:00Z,30.3085,-88.1395,0.0,7.02,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T15:00:00Z,30.3085,-88.1395,0.0,7.5,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T15:30:00Z,30.3085,-88.1395,0.0,7.69,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T16:00:00Z,30.3085,-88.1395,0.0,7.7,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T16:30:00Z,30.3085,-88.1395,0.0,7.11,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T17:00:00Z,30.3085,-88.1395,0.0,7.36,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T17:30:00Z,30.3085,-88.1395,0.0,7.83,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T18:00:00Z,30.3085,-88.1395,0.0,6.32,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T18:30:00Z,30.3085,-88.1395,0.0,6.74,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T19:00:00Z,30.3085,-88.1395,0.0,6.65,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T19:30:00Z,30.3085,-88.1395,0.0,5.15,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T20:00:00Z,30.3085,-88.1395,0.0,5.97,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T20:30:00Z,30.3085,-88.1395,0.0,6.75,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T21:00:00Z,30.3085,-88.1395,0.0,6.58,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T21:30:00Z,30.3085,-88.1395,0.0,6.7,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T22:00:00Z,30.3085,-88.1395,0.0,6.22,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T22:30:00Z,30.3085,-88.1395,0.0,6.27,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T23:00:00Z,30.3085,-88.1395,0.0,6.03,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-02T23:30:00Z,30.3085,-88.1395,0.0,5.99,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T00:00:00Z,30.3085,-88.1395,0.0,6.17,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T00:30:00Z,30.3085,-88.1395,0.0,7.16,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T01:00:00Z,30.3085,-88.1395,0.0,6.64,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T01:30:00Z,30.3085,-88.1395,0.0,7.12,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T02:00:00Z,30.3085,-88.1395,0.0,7.15,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T02:30:00Z,30.3085,-88.1395,0.0,7.26,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T03:00:00Z,30.3085,-88.1395,0.0,7.07,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T03:30:00Z,30.3085,-88.1395,0.0,8.05,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T04:00:00Z,30.3085,-88.1395,0.0,8.28,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T04:30:00Z,30.3085,-88.1395,0.0,8.16,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T05:00:00Z,30.3085,-88.1395,0.0,8.71,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T05:30:00Z,30.3085,-88.1395,0.0,8.75,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T06:00:00Z,30.3085,-88.1395,0.0,8.89,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T06:30:00Z,30.3085,-88.1395,0.0,8.59,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T07:00:00Z,30.3085,-88.1395,0.0,7.98,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T07:30:00Z,30.3085,-88.1395,0.0,7.64,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T08:00:00Z,30.3085,-88.1395,0.0,8.41,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T08:30:00Z,30.3085,-88.1395,0.0,9.04,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T09:00:00Z,30.3085,-88.1395,0.0,8.6,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T09:30:00Z,30.3085,-88.1395,0.0,8.8,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T10:00:00Z,30.3085,-88.1395,0.0,8.29,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T10:30:00Z,30.3085,-88.1395,0.0,8.88,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T11:00:00Z,30.3085,-88.1395,0.0,8.48,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T11:30:00Z,30.3085,-88.1395,0.0,8.28,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T12:00:00Z,30.3085,-88.1395,0.0,7.85,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T12:30:00Z,30.3085,-88.1395,0.0,7.27,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T13:00:00Z,30.3085,-88.1395,0.0,7.63,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T13:30:00Z,30.3085,-88.1395,0.0,7.53,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T14:00:00Z,30.3085,-88.1395,0.0,7.76,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T14:30:00Z,30.3085,-88.1395,0.0,8.45,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T15:00:00Z,30.3085,-88.1395,0.0,8.67,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T15:30:00Z,30.3085,-88.1395,0.0,8.58,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T16:00:00Z,30.3085,-88.1395,0.0,8.32,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T16:30:00Z,30.3085,-88.1395,0.0,8.46,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T17:00:00Z,30.3085,-88.1395,0.0,7.93,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T17:30:00Z,30.3085,-88.1395,0.0,8.42,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T18:00:00Z,30.3085,-88.1395,0.0,8.15,162.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T18:30:00Z,30.3085,-88.1395,0.0,8.1,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T19:00:00Z,30.3085,-88.1395,0.0,5.78,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T19:30:00Z,30.3085,-88.1395,0.0,7.01,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T20:00:00Z,30.3085,-88.1395,0.0,6.63,153.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T20:30:00Z,30.3085,-88.1395,0.0,6.83,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T21:00:00Z,30.3085,-88.1395,0.0,5.75,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T21:30:00Z,30.3085,-88.1395,0.0,5.7,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T22:00:00Z,30.3085,-88.1395,0.0,5.76,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T22:30:00Z,30.3085,-88.1395,0.0,5.97,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T23:00:00Z,30.3085,-88.1395,0.0,6.49,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-03T23:30:00Z,30.3085,-88.1395,0.0,6.16,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T00:00:00Z,30.3085,-88.1395,0.0,5.92,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T00:30:00Z,30.3085,-88.1395,0.0,6.16,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T01:00:00Z,30.3085,-88.1395,0.0,6.1,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T01:30:00Z,30.3085,-88.1395,0.0,6.39,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T02:00:00Z,30.3085,-88.1395,0.0,6.74,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T02:30:00Z,30.3085,-88.1395,0.0,6.84,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T03:00:00Z,30.3085,-88.1395,0.0,6.3,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T03:30:00Z,30.3085,-88.1395,0.0,6.65,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T04:00:00Z,30.3085,-88.1395,0.0,6.52,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T04:30:00Z,30.3085,-88.1395,0.0,7.07,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T05:00:00Z,30.3085,-88.1395,0.0,7.01,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T05:30:00Z,30.3085,-88.1395,0.0,7.69,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T06:00:00Z,30.3085,-88.1395,0.0,7.75,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T06:30:00Z,30.3085,-88.1395,0.0,8.12,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T07:00:00Z,30.3085,-88.1395,0.0,7.32,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T07:30:00Z,30.3085,-88.1395,0.0,7.34,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T08:00:00Z,30.3085,-88.1395,0.0,6.33,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T08:30:00Z,30.3085,-88.1395,0.0,6.03,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T09:00:00Z,30.3085,-88.1395,0.0,6.88,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T09:30:00Z,30.3085,-88.1395,0.0,7.01,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T10:00:00Z,30.3085,-88.1395,0.0,6.81,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T10:30:00Z,30.3085,-88.1395,0.0,6.26,160.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T11:00:00Z,30.3085,-88.1395,0.0,6.04,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T11:30:00Z,30.3085,-88.1395,0.0,6.47,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T12:00:00Z,30.3085,-88.1395,0.0,5.41,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T12:30:00Z,30.3085,-88.1395,0.0,4.73,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T13:00:00Z,30.3085,-88.1395,0.0,4.94,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T13:30:00Z,30.3085,-88.1395,0.0,5.25,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T14:00:00Z,30.3085,-88.1395,0.0,6.32,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T14:30:00Z,30.3085,-88.1395,0.0,5.71,160.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T15:00:00Z,30.3085,-88.1395,0.0,5.02,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T15:30:00Z,30.3085,-88.1395,0.0,4.34,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T16:00:00Z,30.3085,-88.1395,0.0,3.51,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T16:30:00Z,30.3085,-88.1395,0.0,2.93,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T17:00:00Z,30.3085,-88.1395,0.0,3.15,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T17:30:00Z,30.3085,-88.1395,0.0,3.35,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T18:00:00Z,30.3085,-88.1395,0.0,4.07,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T18:30:00Z,30.3085,-88.1395,0.0,3.2,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T19:00:00Z,30.3085,-88.1395,0.0,2.32,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T19:30:00Z,30.3085,-88.1395,0.0,2.83,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T20:00:00Z,30.3085,-88.1395,0.0,4.54,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T20:30:00Z,30.3085,-88.1395,0.0,8.81,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T21:00:00Z,30.3085,-88.1395,0.0,8.52,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T21:30:00Z,30.3085,-88.1395,0.0,9.46,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T22:00:00Z,30.3085,-88.1395,0.0,7.13,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T22:30:00Z,30.3085,-88.1395,0.0,5.47,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T23:00:00Z,30.3085,-88.1395,0.0,5.46,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-04T23:30:00Z,30.3085,-88.1395,0.0,3.99,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-05T00:00:00Z,30.3085,-88.1395,0.0,3.93,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-05T00:30:00Z,30.3085,-88.1395,0.0,3.31,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-05T01:00:00Z,30.3085,-88.1395,0.0,2.2,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-05T01:30:00Z,30.3085,-88.1395,0.0,2.1,92.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-05T02:00:00Z,30.3085,-88.1395,0.0,2.6,98.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-05T02:30:00Z,30.3085,-88.1395,0.0,2.56,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-05T03:00:00Z,30.3085,-88.1395,0.0,2.22,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-05T03:30:00Z,30.3085,-88.1395,0.0,2.48,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-05T04:00:00Z,30.3085,-88.1395,0.0,2.03,63.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-04-05T04:30:00Z,30.3085,-88.1395,0.0,2.64,66.39,-9999.0,'1111122,1111122,1111122' 