owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T00:00:00Z,26.4679,-82.0631,2.06,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T01:00:00Z,26.4679,-82.0631,2.028,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T02:00:00Z,26.4679,-82.0631,1.98,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T03:00:00Z,26.4679,-82.0631,1.9,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T04:00:00Z,26.4679,-82.0631,1.82,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T05:00:00Z,26.4679,-82.0631,1.72,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T06:00:00Z,26.4679,-82.0631,1.62,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T07:00:00Z,26.4679,-82.0631,1.56,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T08:00:00Z,26.4679,-82.0631,1.54,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T09:00:00Z,26.4679,-82.0631,1.62,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T10:00:00Z,26.4679,-82.0631,1.71,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T11:00:00Z,26.4679,-82.0631,1.791,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T12:00:00Z,26.4679,-82.0631,1.865,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T13:00:00Z,26.4679,-82.0631,1.92,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T14:00:00Z,26.4679,-82.0631,1.952,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T15:00:00Z,26.4679,-82.0631,1.95,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T16:00:00Z,26.4679,-82.0631,1.93,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T17:00:00Z,26.4679,-82.0631,1.0,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T18:00:00Z,26.4679,-82.0631,1.0,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T19:00:00Z,26.4679,-82.0631,1.64,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T20:00:00Z,26.4679,-82.0631,1.683,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T21:00:00Z,26.4679,-82.0631,1.73,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T22:00:00Z,26.4679,-82.0631,1.81,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-01T23:00:00Z,26.4679,-82.0631,1.84,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T00:00:00Z,26.4679,-82.0631,1.88,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T01:00:00Z,26.4679,-82.0631,1.92,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T02:00:00Z,26.4679,-82.0631,1.94,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T03:00:00Z,26.4679,-82.0631,1.963,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T04:00:00Z,26.4679,-82.0631,1.901,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T05:00:00Z,26.4679,-82.0631,1.82,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T06:00:00Z,26.4679,-82.0631,1.727,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T07:00:00Z,26.4679,-82.0631,1.64,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T08:00:00Z,26.4679,-82.0631,1.589,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T09:00:00Z,26.4679,-82.0631,1.61,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T10:00:00Z,26.4679,-82.0631,1.68,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T11:00:00Z,26.4679,-82.0631,1.77,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T12:00:00Z,26.4679,-82.0631,1.85,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T13:00:00Z,26.4679,-82.0631,1.92,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T14:00:00Z,26.4679,-82.0631,1.98,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T15:00:00Z,26.4679,-82.0631,2.01,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T16:00:00Z,26.4679,-82.0631,2.01,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T17:00:00Z,26.4679,-82.0631,1.967,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T18:00:00Z,26.4679,-82.0631,1.91,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T19:00:00Z,26.4679,-82.0631,1.831,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T20:00:00Z,26.4679,-82.0631,1.78,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T21:00:00Z,26.4679,-82.0631,1.76,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T22:00:00Z,26.4679,-82.0631,1.77,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-02T23:00:00Z,26.4679,-82.0631,1.805,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T00:00:00Z,26.4679,-82.0631,1.853,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T01:00:00Z,26.4679,-82.0631,1.89,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T02:00:00Z,26.4679,-82.0631,1.91,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T03:00:00Z,26.4679,-82.0631,1.92,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T04:00:00Z,26.4679,-82.0631,1.89,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T05:00:00Z,26.4679,-82.0631,1.843,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T06:00:00Z,26.4679,-82.0631,1.782,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T07:00:00Z,26.4679,-82.0631,1.72,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T08:00:00Z,26.4679,-82.0631,1.667,4.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T09:00:00Z,26.4679,-82.0631,1.63,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T10:00:00Z,26.4679,-82.0631,1.651,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T11:00:00Z,26.4679,-82.0631,1.74,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T12:00:00Z,26.4679,-82.0631,1.83,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T13:00:00Z,26.4679,-82.0631,1.922,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T14:00:00Z,26.4679,-82.0631,2.0,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T15:00:00Z,26.4679,-82.0631,2.06,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T16:00:00Z,26.4679,-82.0631,2.06,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T17:00:00Z,26.4679,-82.0631,2.026,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T18:00:00Z,26.4679,-82.0631,1.97,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T19:00:00Z,26.4679,-82.0631,1.895,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T20:00:00Z,26.4679,-82.0631,1.81,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T21:00:00Z,26.4679,-82.0631,1.74,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T22:00:00Z,26.4679,-82.0631,1.71,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-03T23:00:00Z,26.4679,-82.0631,1.71,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T00:00:00Z,26.4679,-82.0631,1.75,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T01:00:00Z,26.4679,-82.0631,1.78,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T02:00:00Z,26.4679,-82.0631,1.81,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T03:00:00Z,26.4679,-82.0631,1.85,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T04:00:00Z,26.4679,-82.0631,1.88,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T05:00:00Z,26.4679,-82.0631,1.89,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T06:00:00Z,26.4679,-82.0631,1.866,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T07:00:00Z,26.4679,-82.0631,1.83,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T08:00:00Z,26.4679,-82.0631,1.781,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T09:00:00Z,26.4679,-82.0631,1.74,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T10:00:00Z,26.4679,-82.0631,1.72,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T11:00:00Z,26.4679,-82.0631,1.75,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T12:00:00Z,26.4679,-82.0631,1.811,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T13:00:00Z,26.4679,-82.0631,1.89,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T14:00:00Z,26.4679,-82.0631,1.97,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T15:00:00Z,26.4679,-82.0631,2.04,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T16:00:00Z,26.4679,-82.0631,2.07,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T17:00:00Z,26.4679,-82.0631,2.058,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T18:00:00Z,26.4679,-82.0631,2.01,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T19:00:00Z,26.4679,-82.0631,1.94,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T20:00:00Z,26.4679,-82.0631,1.86,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T21:00:00Z,26.4679,-82.0631,1.76,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T22:00:00Z,26.4679,-82.0631,1.684,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-04T23:00:00Z,26.4679,-82.0631,1.65,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T00:00:00Z,26.4679,-82.0631,1.66,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T01:00:00Z,26.4679,-82.0631,1.71,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T02:00:00Z,26.4679,-82.0631,1.78,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T03:00:00Z,26.4679,-82.0631,1.85,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T04:00:00Z,26.4679,-82.0631,1.9,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T05:00:00Z,26.4679,-82.0631,1.93,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T06:00:00Z,26.4679,-82.0631,1.95,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T07:00:00Z,26.4679,-82.0631,1.93,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T08:00:00Z,26.4679,-82.0631,1.89,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T09:00:00Z,26.4679,-82.0631,1.84,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T10:00:00Z,26.4679,-82.0631,1.81,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T11:00:00Z,26.4679,-82.0631,1.81,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T12:00:00Z,26.4679,-82.0631,1.858,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T13:00:00Z,26.4679,-82.0631,1.93,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T14:00:00Z,26.4679,-82.0631,2.01,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T15:00:00Z,26.4679,-82.0631,2.079,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T16:00:00Z,26.4679,-82.0631,2.13,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T17:00:00Z,26.4679,-82.0631,2.15,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T18:00:00Z,26.4679,-82.0631,2.091,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T19:00:00Z,26.4679,-82.0631,2.014,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T20:00:00Z,26.4679,-82.0631,1.92,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T21:00:00Z,26.4679,-82.0631,1.82,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T22:00:00Z,26.4679,-82.0631,1.71,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-05T23:00:00Z,26.4679,-82.0631,1.62,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T00:00:00Z,26.4679,-82.0631,1.59,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T01:00:00Z,26.4679,-82.0631,1.62,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T02:00:00Z,26.4679,-82.0631,1.689,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T03:00:00Z,26.4679,-82.0631,1.75,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T04:00:00Z,26.4679,-82.0631,1.81,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T05:00:00Z,26.4679,-82.0631,1.87,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T06:00:00Z,26.4679,-82.0631,1.91,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T07:00:00Z,26.4679,-82.0631,1.92,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T08:00:00Z,26.4679,-82.0631,1.91,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T09:00:00Z,26.4679,-82.0631,1.87,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T10:00:00Z,26.4679,-82.0631,1.83,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T11:00:00Z,26.4679,-82.0631,1.83,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T12:00:00Z,26.4679,-82.0631,1.863,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T13:00:00Z,26.4679,-82.0631,1.934,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T14:00:00Z,26.4679,-82.0631,2.02,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T15:00:00Z,26.4679,-82.0631,2.105,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T16:00:00Z,26.4679,-82.0631,2.167,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T17:00:00Z,26.4679,-82.0631,2.19,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T18:00:00Z,26.4679,-82.0631,2.19,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T19:00:00Z,26.4679,-82.0631,2.16,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T20:00:00Z,26.4679,-82.0631,2.1,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T21:00:00Z,26.4679,-82.0631,2.01,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T22:00:00Z,26.4679,-82.0631,1.91,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-06T23:00:00Z,26.4679,-82.0631,1.825,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T00:00:00Z,26.4679,-82.0631,1.75,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T01:00:00Z,26.4679,-82.0631,1.72,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T02:00:00Z,26.4679,-82.0631,1.75,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T03:00:00Z,26.4679,-82.0631,1.79,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T04:00:00Z,26.4679,-82.0631,1.84,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T05:00:00Z,26.4679,-82.0631,1.92,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T06:00:00Z,26.4679,-82.0631,1.979,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T07:00:00Z,26.4679,-82.0631,2.01,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T08:00:00Z,26.4679,-82.0631,2.02,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T09:00:00Z,26.4679,-82.0631,2.018,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T10:00:00Z,26.4679,-82.0631,1.95,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T11:00:00Z,26.4679,-82.0631,1.91,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T12:00:00Z,26.4679,-82.0631,1.918,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T13:00:00Z,26.4679,-82.0631,1.959,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T14:00:00Z,26.4679,-82.0631,2.02,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T15:00:00Z,26.4679,-82.0631,2.112,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T16:00:00Z,26.4679,-82.0631,2.196,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T17:00:00Z,26.4679,-82.0631,2.24,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T18:00:00Z,26.4679,-82.0631,2.26,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T19:00:00Z,26.4679,-82.0631,2.22,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T20:00:00Z,26.4679,-82.0631,2.17,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T21:00:00Z,26.4679,-82.0631,2.09,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T22:00:00Z,26.4679,-82.0631,1.97,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-07T23:00:00Z,26.4679,-82.0631,1.847,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T00:00:00Z,26.4679,-82.0631,1.75,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T01:00:00Z,26.4679,-82.0631,1.711,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T02:00:00Z,26.4679,-82.0631,1.75,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T03:00:00Z,26.4679,-82.0631,1.78,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T04:00:00Z,26.4679,-82.0631,1.85,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T05:00:00Z,26.4679,-82.0631,1.92,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T06:00:00Z,26.4679,-82.0631,1.98,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T07:00:00Z,26.4679,-82.0631,2.01,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T08:00:00Z,26.4679,-82.0631,2.01,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T09:00:00Z,26.4679,-82.0631,1.99,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T10:00:00Z,26.4679,-82.0631,1.96,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T11:00:00Z,26.4679,-82.0631,1.91,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T12:00:00Z,26.4679,-82.0631,1.92,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T13:00:00Z,26.4679,-82.0631,1.974,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T14:00:00Z,26.4679,-82.0631,2.031,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T15:00:00Z,26.4679,-82.0631,2.106,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T16:00:00Z,26.4679,-82.0631,2.17,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T17:00:00Z,26.4679,-82.0631,2.2,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T18:00:00Z,26.4679,-82.0631,2.22,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T19:00:00Z,26.4679,-82.0631,2.19,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T20:00:00Z,26.4679,-82.0631,2.13,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T21:00:00Z,26.4679,-82.0631,2.04,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T22:00:00Z,26.4679,-82.0631,1.92,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-08T23:00:00Z,26.4679,-82.0631,1.8,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T00:00:00Z,26.4679,-82.0631,1.68,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T01:00:00Z,26.4679,-82.0631,1.59,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T02:00:00Z,26.4679,-82.0631,1.56,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T03:00:00Z,26.4679,-82.0631,1.58,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T04:00:00Z,26.4679,-82.0631,1.63,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T05:00:00Z,26.4679,-82.0631,1.71,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T06:00:00Z,26.4679,-82.0631,1.78,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T07:00:00Z,26.4679,-82.0631,1.84,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T08:00:00Z,26.4679,-82.0631,1.88,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T09:00:00Z,26.4679,-82.0631,1.88,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T10:00:00Z,26.4679,-82.0631,1.86,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T11:00:00Z,26.4679,-82.0631,1.84,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T12:00:00Z,26.4679,-82.0631,1.83,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T13:00:00Z,26.4679,-82.0631,1.82,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T14:00:00Z,26.4679,-82.0631,1.85,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T15:00:00Z,26.4679,-82.0631,1.91,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T16:00:00Z,26.4679,-82.0631,1.99,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T17:00:00Z,26.4679,-82.0631,2.079,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T18:00:00Z,26.4679,-82.0631,2.16,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T19:00:00Z,26.4679,-82.0631,2.12,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T20:00:00Z,26.4679,-82.0631,2.11,8.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T21:00:00Z,26.4679,-82.0631,2.03,8.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T22:00:00Z,26.4679,-82.0631,1.92,8.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-09T23:00:00Z,26.4679,-82.0631,1.81,8.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T00:00:00Z,26.4679,-82.0631,1.699,8.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T01:00:00Z,26.4679,-82.0631,1.59,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T02:00:00Z,26.4679,-82.0631,1.54,8.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T03:00:00Z,26.4679,-82.0631,1.54,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T04:00:00Z,26.4679,-82.0631,1.58,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T05:00:00Z,26.4679,-82.0631,1.64,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T06:00:00Z,26.4679,-82.0631,1.73,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T07:00:00Z,26.4679,-82.0631,1.81,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T08:00:00Z,26.4679,-82.0631,1.87,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T09:00:00Z,26.4679,-82.0631,1.91,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T10:00:00Z,26.4679,-82.0631,1.93,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T11:00:00Z,26.4679,-82.0631,1.92,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T12:00:00Z,26.4679,-82.0631,1.91,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T13:00:00Z,26.4679,-82.0631,1.9,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T14:00:00Z,26.4679,-82.0631,1.91,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T15:00:00Z,26.4679,-82.0631,1.94,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T16:00:00Z,26.4679,-82.0631,2.0,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T17:00:00Z,26.4679,-82.0631,2.07,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T18:00:00Z,26.4679,-82.0631,2.11,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T19:00:00Z,26.4679,-82.0631,2.14,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T20:00:00Z,26.4679,-82.0631,2.12,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T21:00:00Z,26.4679,-82.0631,2.074,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T22:00:00Z,26.4679,-82.0631,1.99,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-10T23:00:00Z,26.4679,-82.0631,1.89,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T00:00:00Z,26.4679,-82.0631,1.79,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T01:00:00Z,26.4679,-82.0631,1.68,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T02:00:00Z,26.4679,-82.0631,1.59,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T03:00:00Z,26.4679,-82.0631,1.56,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T04:00:00Z,26.4679,-82.0631,1.564,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T05:00:00Z,26.4679,-82.0631,1.6,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T06:00:00Z,26.4679,-82.0631,1.677,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T07:00:00Z,26.4679,-82.0631,1.75,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T08:00:00Z,26.4679,-82.0631,1.817,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T09:00:00Z,26.4679,-82.0631,1.86,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T10:00:00Z,26.4679,-82.0631,1.89,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T11:00:00Z,26.4679,-82.0631,1.89,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T12:00:00Z,26.4679,-82.0631,1.88,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T13:00:00Z,26.4679,-82.0631,1.855,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T14:00:00Z,26.4679,-82.0631,1.85,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T15:00:00Z,26.4679,-82.0631,1.881,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T16:00:00Z,26.4679,-82.0631,1.95,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T17:00:00Z,26.4679,-82.0631,2.02,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T18:00:00Z,26.4679,-82.0631,2.08,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T19:00:00Z,26.4679,-82.0631,2.13,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T20:00:00Z,26.4679,-82.0631,2.15,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-06-11T21:00:00Z,26.4679,-82.0631,2.15,7.19,1111122 