owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-09-01T00:00:00Z,29.6350,-93.6417,2.0,29.1979,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T00:30:00Z,29.6350,-93.6417,2.0,28.9585,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T01:00:00Z,29.6350,-93.6417,2.0,28.9861,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T01:30:00Z,29.6350,-93.6417,2.0,29.0797,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T02:00:00Z,29.6350,-93.6417,2.0,29.2425,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T02:30:00Z,29.6350,-93.6417,2.0,29.6483,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T03:00:00Z,29.6350,-93.6417,2.0,29.6143,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T03:30:00Z,29.6350,-93.6417,2.0,29.5895,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T04:00:00Z,29.6350,-93.6417,2.0,29.5554,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T04:30:00Z,29.6350,-93.6417,2.0,29.5414,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T05:00:00Z,29.6350,-93.6417,2.0,29.5326,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T05:30:00Z,29.6350,-93.6417,2.0,29.3023,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T06:00:00Z,29.6350,-93.6417,2.0,29.3363,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T06:30:00Z,29.6350,-93.6417,2.0,29.3462,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T07:00:00Z,29.6350,-93.6417,2.0,29.3769,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T07:30:00Z,29.6350,-93.6417,2.0,29.4084,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T08:00:00Z,29.6350,-93.6417,2.0,29.4231,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T08:30:00Z,29.6350,-93.6417,2.0,29.528,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T09:00:00Z,29.6350,-93.6417,2.0,29.5191,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T09:30:00Z,29.6350,-93.6417,2.0,29.5105,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T10:00:00Z,29.6350,-93.6417,2.0,29.4871,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T10:30:00Z,29.6350,-93.6417,2.0,29.3849,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T11:00:00Z,29.6350,-93.6417,2.0,29.3642,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T11:30:00Z,29.6350,-93.6417,2.0,28.4618,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T12:00:00Z,29.6350,-93.6417,2.0,28.3237,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T12:30:00Z,29.6350,-93.6417,2.0,28.2832,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T13:00:00Z,29.6350,-93.6417,2.0,28.2212,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T13:30:00Z,29.6350,-93.6417,2.0,28.0562,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T14:00:00Z,29.6350,-93.6417,2.0,27.8818,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T14:30:00Z,29.6350,-93.6417,2.0,27.4459,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T15:00:00Z,29.6350,-93.6417,2.0,27.167,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T15:30:00Z,29.6350,-93.6417,2.0,26.9913,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T16:00:00Z,29.6350,-93.6417,2.0,26.8026,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T16:30:00Z,29.6350,-93.6417,2.0,26.3988,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T17:00:00Z,29.6350,-93.6417,2.0,26.7943,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T17:30:00Z,29.6350,-93.6417,2.0,27.1427,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T18:00:00Z,29.6350,-93.6417,2.0,27.455,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T18:30:00Z,29.6350,-93.6417,2.0,27.5365,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T19:00:00Z,29.6350,-93.6417,2.0,27.7697,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T19:30:00Z,29.6350,-93.6417,2.0,27.6832,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T20:00:00Z,29.6350,-93.6417,2.0,27.4934,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T20:30:00Z,29.6350,-93.6417,2.0,27.6622,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T21:00:00Z,29.6350,-93.6417,2.0,27.7073,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T21:30:00Z,29.6350,-93.6417,2.0,27.8137,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T22:00:00Z,29.6350,-93.6417,2.0,27.9571,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T22:30:00Z,29.6350,-93.6417,2.0,28.1233,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T23:00:00Z,29.6350,-93.6417,2.0,28.1634,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-01T23:30:00Z,29.6350,-93.6417,2.0,28.1553,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T00:00:00Z,29.6350,-93.6417,2.0,28.1513,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T00:30:00Z,29.6350,-93.6417,2.0,28.1316,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T01:00:00Z,29.6350,-93.6417,2.0,28.1614,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T01:30:00Z,29.6350,-93.6417,2.0,28.0741,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T02:00:00Z,29.6350,-93.6417,2.0,27.8505,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T02:30:00Z,29.6350,-93.6417,2.0,27.6585,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T03:00:00Z,29.6350,-93.6417,2.0,27.3189,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T03:30:00Z,29.6350,-93.6417,2.0,26.4366,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T04:00:00Z,29.6350,-93.6417,2.0,26.0053,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T04:30:00Z,29.6350,-93.6417,2.0,25.8086,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T05:00:00Z,29.6350,-93.6417,2.0,25.7461,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T05:30:00Z,29.6350,-93.6417,2.0,25.7338,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T06:00:00Z,29.6350,-93.6417,2.0,26.0316,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T06:30:00Z,29.6350,-93.6417,2.0,25.7789,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T07:00:00Z,29.6350,-93.6417,2.0,25.6517,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T07:30:00Z,29.6350,-93.6417,2.0,25.8666,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T08:00:00Z,29.6350,-93.6417,2.0,25.6067,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T08:30:00Z,29.6350,-93.6417,2.0,25.6744,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T09:00:00Z,29.6350,-93.6417,2.0,25.5121,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T09:30:00Z,29.6350,-93.6417,2.0,25.5474,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T10:00:00Z,29.6350,-93.6417,2.0,25.9413,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T10:30:00Z,29.6350,-93.6417,2.0,26.4213,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T11:00:00Z,29.6350,-93.6417,2.0,26.6083,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T11:30:00Z,29.6350,-93.6417,2.0,26.9926,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T12:00:00Z,29.6350,-93.6417,2.0,27.1417,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T12:30:00Z,29.6350,-93.6417,2.0,27.4251,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T13:00:00Z,29.6350,-93.6417,2.0,27.5336,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T13:30:00Z,29.6350,-93.6417,2.0,27.6831,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T14:00:00Z,29.6350,-93.6417,2.0,27.7255,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T14:30:00Z,29.6350,-93.6417,2.0,27.9132,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T15:00:00Z,29.6350,-93.6417,2.0,28.0385,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T15:30:00Z,29.6350,-93.6417,2.0,28.0726,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T16:00:00Z,29.6350,-93.6417,2.0,28.2297,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T16:30:00Z,29.6350,-93.6417,2.0,28.1438,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T17:00:00Z,29.6350,-93.6417,2.0,28.117,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T17:30:00Z,29.6350,-93.6417,2.0,28.5424,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T18:00:00Z,29.6350,-93.6417,2.0,28.6801,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T18:30:00Z,29.6350,-93.6417,2.0,28.7533,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T19:00:00Z,29.6350,-93.6417,2.0,28.9343,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T19:30:00Z,29.6350,-93.6417,2.0,29.2271,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T20:00:00Z,29.6350,-93.6417,2.0,29.4767,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T20:30:00Z,29.6350,-93.6417,2.0,29.5282,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T21:00:00Z,29.6350,-93.6417,2.0,29.5477,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T21:30:00Z,29.6350,-93.6417,2.0,29.5472,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T22:00:00Z,29.6350,-93.6417,2.0,29.5459,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T22:30:00Z,29.6350,-93.6417,2.0,29.2616,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T23:00:00Z,29.6350,-93.6417,2.0,29.2862,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-02T23:30:00Z,29.6350,-93.6417,2.0,29.3454,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T00:00:00Z,29.6350,-93.6417,2.0,29.4735,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T00:30:00Z,29.6350,-93.6417,2.0,29.4948,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T01:00:00Z,29.6350,-93.6417,2.0,29.4341,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T01:30:00Z,29.6350,-93.6417,2.0,29.4159,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T02:00:00Z,29.6350,-93.6417,2.0,29.3924,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T02:30:00Z,29.6350,-93.6417,2.0,29.4727,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T03:00:00Z,29.6350,-93.6417,2.0,29.4455,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T03:30:00Z,29.6350,-93.6417,2.0,29.455,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T04:00:00Z,29.6350,-93.6417,2.0,29.6265,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T04:30:00Z,29.6350,-93.6417,2.0,29.8305,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T05:00:00Z,29.6350,-93.6417,2.0,30.2145,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T05:30:00Z,29.6350,-93.6417,2.0,30.2948,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T06:00:00Z,29.6350,-93.6417,2.0,30.4935,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T06:30:00Z,29.6350,-93.6417,2.0,30.7147,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T07:00:00Z,29.6350,-93.6417,2.0,30.8672,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T07:30:00Z,29.6350,-93.6417,2.0,30.9312,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T08:00:00Z,29.6350,-93.6417,2.0,30.9038,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T08:30:00Z,29.6350,-93.6417,2.0,30.0824,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T09:00:00Z,29.6350,-93.6417,2.0,29.7992,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T09:30:00Z,29.6350,-93.6417,2.0,29.7102,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T10:00:00Z,29.6350,-93.6417,2.0,29.6305,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T10:30:00Z,29.6350,-93.6417,2.0,29.5331,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T11:00:00Z,29.6350,-93.6417,2.0,29.4702,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T11:30:00Z,29.6350,-93.6417,2.0,29.4669,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T12:00:00Z,29.6350,-93.6417,2.0,29.2032,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T12:30:00Z,29.6350,-93.6417,2.0,28.8925,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T13:00:00Z,29.6350,-93.6417,2.0,28.6282,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T13:30:00Z,29.6350,-93.6417,2.0,28.4893,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T14:00:00Z,29.6350,-93.6417,2.0,28.455,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T14:30:00Z,29.6350,-93.6417,2.0,28.403,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T15:00:00Z,29.6350,-93.6417,2.0,28.3213,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T15:30:00Z,29.6350,-93.6417,2.0,28.2914,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T16:00:00Z,29.6350,-93.6417,2.0,28.308,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T16:30:00Z,29.6350,-93.6417,2.0,28.1683,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T17:00:00Z,29.6350,-93.6417,2.0,28.271,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T17:30:00Z,29.6350,-93.6417,2.0,28.3407,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T18:00:00Z,29.6350,-93.6417,2.0,28.2528,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T18:30:00Z,29.6350,-93.6417,2.0,28.2545,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T19:00:00Z,29.6350,-93.6417,2.0,27.9312,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T19:30:00Z,29.6350,-93.6417,2.0,28.0432,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T20:00:00Z,29.6350,-93.6417,2.0,28.0525,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T20:30:00Z,29.6350,-93.6417,2.0,28.1143,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T21:00:00Z,29.6350,-93.6417,2.0,28.188,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T21:30:00Z,29.6350,-93.6417,2.0,28.4547,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T22:00:00Z,29.6350,-93.6417,2.0,28.6802,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T22:30:00Z,29.6350,-93.6417,2.0,28.6731,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T23:00:00Z,29.6350,-93.6417,2.0,28.7023,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-03T23:30:00Z,29.6350,-93.6417,2.0,28.7277,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T00:00:00Z,29.6350,-93.6417,2.0,28.7417,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T00:30:00Z,29.6350,-93.6417,2.0,28.7695,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T01:00:00Z,29.6350,-93.6417,2.0,28.773,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T01:30:00Z,29.6350,-93.6417,2.0,28.7802,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T02:00:00Z,29.6350,-93.6417,2.0,28.8073,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T02:30:00Z,29.6350,-93.6417,2.0,29.0028,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T03:00:00Z,29.6350,-93.6417,2.0,29.09,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T03:30:00Z,29.6350,-93.6417,2.0,29.3073,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T04:00:00Z,29.6350,-93.6417,2.0,29.3682,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T04:30:00Z,29.6350,-93.6417,2.0,29.4217,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T05:00:00Z,29.6350,-93.6417,2.0,29.4357,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T05:30:00Z,29.6350,-93.6417,2.0,29.1985,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T06:00:00Z,29.6350,-93.6417,2.0,29.13,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T06:30:00Z,29.6350,-93.6417,2.0,29.3321,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T07:00:00Z,29.6350,-93.6417,2.0,29.3355,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T07:30:00Z,29.6350,-93.6417,2.0,29.1998,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T08:00:00Z,29.6350,-93.6417,2.0,28.9719,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T08:30:00Z,29.6350,-93.6417,2.0,28.8179,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T09:00:00Z,29.6350,-93.6417,2.0,28.7594,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T09:30:00Z,29.6350,-93.6417,2.0,28.6662,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T10:00:00Z,29.6350,-93.6417,2.0,28.5275,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T10:30:00Z,29.6350,-93.6417,2.0,28.4774,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T11:00:00Z,29.6350,-93.6417,2.0,27.8717,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T11:30:00Z,29.6350,-93.6417,2.0,27.1328,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T12:00:00Z,29.6350,-93.6417,2.0,27.2224,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T12:30:00Z,29.6350,-93.6417,2.0,26.8848,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T13:00:00Z,29.6350,-93.6417,2.0,26.8956,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T13:30:00Z,29.6350,-93.6417,2.0,26.8551,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T14:00:00Z,29.6350,-93.6417,2.0,26.6083,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T14:30:00Z,29.6350,-93.6417,2.0,26.4803,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T15:00:00Z,29.6350,-93.6417,2.0,26.5156,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T15:30:00Z,29.6350,-93.6417,2.0,26.5002,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T16:00:00Z,29.6350,-93.6417,2.0,26.6261,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T16:30:00Z,29.6350,-93.6417,2.0,26.9636,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T17:00:00Z,29.6350,-93.6417,2.0,27.1569,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T17:30:00Z,29.6350,-93.6417,2.0,27.2628,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T18:00:00Z,29.6350,-93.6417,2.0,27.3885,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T18:30:00Z,29.6350,-93.6417,2.0,27.453,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T19:00:00Z,29.6350,-93.6417,2.0,27.6644,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T19:30:00Z,29.6350,-93.6417,2.0,27.7908,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T20:00:00Z,29.6350,-93.6417,2.0,27.7624,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T20:30:00Z,29.6350,-93.6417,2.0,26.4106,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T21:00:00Z,29.6350,-93.6417,2.0,25.975,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T21:30:00Z,29.6350,-93.6417,2.0,26.0916,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T22:00:00Z,29.6350,-93.6417,2.0,26.0709,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T22:30:00Z,29.6350,-93.6417,2.0,26.1604,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T23:00:00Z,29.6350,-93.6417,2.0,26.5191,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-04T23:30:00Z,29.6350,-93.6417,2.0,27.3233,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T00:00:00Z,29.6350,-93.6417,2.0,28.8573,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T00:30:00Z,29.6350,-93.6417,2.0,29.3514,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T01:00:00Z,29.6350,-93.6417,2.0,29.5782,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T01:30:00Z,29.6350,-93.6417,2.0,29.4443,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T02:00:00Z,29.6350,-93.6417,2.0,30.1144,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T02:30:00Z,29.6350,-93.6417,2.0,30.3483,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T03:00:00Z,29.6350,-93.6417,2.0,30.3092,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T03:30:00Z,29.6350,-93.6417,2.0,30.141,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T04:00:00Z,29.6350,-93.6417,2.0,30.1986,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T04:30:00Z,29.6350,-93.6417,2.0,30.2698,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T05:00:00Z,29.6350,-93.6417,2.0,30.0004,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T05:30:00Z,29.6350,-93.6417,2.0,29.9428,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T06:00:00Z,29.6350,-93.6417,2.0,29.7558,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T06:30:00Z,29.6350,-93.6417,2.0,29.7364,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T07:00:00Z,29.6350,-93.6417,2.0,28.9822,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T07:30:00Z,29.6350,-93.6417,2.0,28.6736,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T08:00:00Z,29.6350,-93.6417,2.0,28.0737,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T08:30:00Z,29.6350,-93.6417,2.0,27.2965,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T09:00:00Z,29.6350,-93.6417,2.0,26.7484,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T09:30:00Z,29.6350,-93.6417,2.0,26.7975,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T10:00:00Z,29.6350,-93.6417,2.0,26.2244,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T10:30:00Z,29.6350,-93.6417,2.0,26.0131,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T11:00:00Z,29.6350,-93.6417,2.0,25.7491,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T11:30:00Z,29.6350,-93.6417,2.0,25.6346,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T12:00:00Z,29.6350,-93.6417,2.0,25.538,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T12:30:00Z,29.6350,-93.6417,2.0,25.5006,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T13:00:00Z,29.6350,-93.6417,2.0,25.2437,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T13:30:00Z,29.6350,-93.6417,2.0,25.1373,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T14:00:00Z,29.6350,-93.6417,2.0,25.0583,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T14:30:00Z,29.6350,-93.6417,2.0,24.9368,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T15:00:00Z,29.6350,-93.6417,2.0,24.8434,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T15:30:00Z,29.6350,-93.6417,2.0,24.7404,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T16:00:00Z,29.6350,-93.6417,2.0,24.5406,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T16:30:00Z,29.6350,-93.6417,2.0,24.1839,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T17:00:00Z,29.6350,-93.6417,2.0,24.1832,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T17:30:00Z,29.6350,-93.6417,2.0,24.248,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T18:00:00Z,29.6350,-93.6417,2.0,23.7218,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T18:30:00Z,29.6350,-93.6417,2.0,23.6512,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T19:00:00Z,29.6350,-93.6417,2.0,23.7118,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T19:30:00Z,29.6350,-93.6417,2.0,23.5943,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T20:00:00Z,29.6350,-93.6417,2.0,23.4067,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T20:30:00Z,29.6350,-93.6417,2.0,23.4041,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T21:00:00Z,29.6350,-93.6417,2.0,23.3433,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T21:30:00Z,29.6350,-93.6417,2.0,23.1824,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T22:00:00Z,29.6350,-93.6417,2.0,23.1393,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T22:30:00Z,29.6350,-93.6417,2.0,23.0657,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T23:00:00Z,29.6350,-93.6417,2.0,23.0744,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-05T23:30:00Z,29.6350,-93.6417,2.0,23.1338,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T00:00:00Z,29.6350,-93.6417,2.0,23.2589,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T00:30:00Z,29.6350,-93.6417,2.0,23.1041,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T01:00:00Z,29.6350,-93.6417,2.0,23.2353,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T01:30:00Z,29.6350,-93.6417,2.0,23.1251,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T02:00:00Z,29.6350,-93.6417,2.0,23.1025,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T02:30:00Z,29.6350,-93.6417,2.0,23.0229,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T03:00:00Z,29.6350,-93.6417,2.0,23.1719,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T03:30:00Z,29.6350,-93.6417,2.0,23.1262,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T04:00:00Z,29.6350,-93.6417,2.0,23.0633,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T04:30:00Z,29.6350,-93.6417,2.0,23.1094,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T05:00:00Z,29.6350,-93.6417,2.0,23.0531,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T05:30:00Z,29.6350,-93.6417,2.0,23.0583,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T06:00:00Z,29.6350,-93.6417,2.0,22.9693,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T06:30:00Z,29.6350,-93.6417,2.0,22.9287,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T07:00:00Z,29.6350,-93.6417,2.0,22.9825,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T07:30:00Z,29.6350,-93.6417,2.0,22.9413,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T08:00:00Z,29.6350,-93.6417,2.0,22.8696,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T08:30:00Z,29.6350,-93.6417,2.0,22.8652,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T09:00:00Z,29.6350,-93.6417,2.0,22.8162,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T09:30:00Z,29.6350,-93.6417,2.0,22.8273,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T10:00:00Z,29.6350,-93.6417,2.0,22.7834,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T10:30:00Z,29.6350,-93.6417,2.0,22.901,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T11:00:00Z,29.6350,-93.6417,2.0,22.8018,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T11:30:00Z,29.6350,-93.6417,2.0,22.8051,11111222 
TABS,ioos:station:wmo:42051:1,2015-09-06T12:00:00Z,29.6350,-93.6417,2.0,22.7811,11111222 