owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T00:00:00Z,25.0270,-80.6810,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T01:00:00Z,25.0270,-80.6810,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T02:00:00Z,25.0270,-80.6810,1.0,26.77,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T04:00:00Z,25.0270,-80.6810,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T05:00:00Z,25.0270,-80.6810,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T06:00:00Z,25.0270,-80.6810,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T07:00:00Z,25.0270,-80.6810,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T08:00:00Z,25.0270,-80.6810,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T09:00:00Z,25.0270,-80.6810,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T10:00:00Z,25.0270,-80.6810,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T11:00:00Z,25.0270,-80.6810,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T12:00:00Z,25.0270,-80.6810,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T13:00:00Z,25.0270,-80.6810,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T14:00:00Z,25.0270,-80.6810,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-01T15:00:00Z,25.0270,-80.6810,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-02T18:00:00Z,25.0270,-80.6810,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-02T19:00:00Z,25.0270,-80.6810,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-02T20:00:00Z,25.0270,-80.6810,1.0,27.61,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-02T21:00:00Z,25.0270,-80.6810,1.0,27.84,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-02T22:00:00Z,25.0270,-80.6810,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-02T23:00:00Z,25.0270,-80.6810,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T00:00:00Z,25.0270,-80.6810,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T01:00:00Z,25.0270,-80.6810,1.0,27.12,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T02:00:00Z,25.0270,-80.6810,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T04:00:00Z,25.0270,-80.6810,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T05:00:00Z,25.0270,-80.6810,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T06:00:00Z,25.0270,-80.6810,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T07:00:00Z,25.0270,-80.6810,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T09:00:00Z,25.0270,-80.6810,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T10:00:00Z,25.0270,-80.6810,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T11:00:00Z,25.0270,-80.6810,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T12:00:00Z,25.0270,-80.6810,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T13:00:00Z,25.0270,-80.6810,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T14:00:00Z,25.0270,-80.6810,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T15:00:00Z,25.0270,-80.6810,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T16:00:00Z,25.0270,-80.6810,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T17:00:00Z,25.0270,-80.6810,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T18:00:00Z,25.0270,-80.6810,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T19:00:00Z,25.0270,-80.6810,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T20:00:00Z,25.0270,-80.6810,1.0,26.55,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T21:00:00Z,25.0270,-80.6810,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T22:00:00Z,25.0270,-80.6810,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-03T23:00:00Z,25.0270,-80.6810,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T00:00:00Z,25.0270,-80.6810,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T01:00:00Z,25.0270,-80.6810,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T02:00:00Z,25.0270,-80.6810,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T04:00:00Z,25.0270,-80.6810,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T05:00:00Z,25.0270,-80.6810,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T06:00:00Z,25.0270,-80.6810,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T07:00:00Z,25.0270,-80.6810,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T08:00:00Z,25.0270,-80.6810,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T09:00:00Z,25.0270,-80.6810,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T10:00:00Z,25.0270,-80.6810,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T11:00:00Z,25.0270,-80.6810,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T12:00:00Z,25.0270,-80.6810,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T13:00:00Z,25.0270,-80.6810,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T14:00:00Z,25.0270,-80.6810,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T15:00:00Z,25.0270,-80.6810,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T16:00:00Z,25.0270,-80.6810,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T17:00:00Z,25.0270,-80.6810,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T18:00:00Z,25.0270,-80.6810,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T19:00:00Z,25.0270,-80.6810,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T20:00:00Z,25.0270,-80.6810,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T21:00:00Z,25.0270,-80.6810,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T22:00:00Z,25.0270,-80.6810,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-04T23:00:00Z,25.0270,-80.6810,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-05T00:00:00Z,25.0270,-80.6810,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-05T01:00:00Z,25.0270,-80.6810,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-05T02:00:00Z,25.0270,-80.6810,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-05T04:00:00Z,25.0270,-80.6810,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-05T05:00:00Z,25.0270,-80.6810,1.0,21.19,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-05T07:00:00Z,25.0270,-80.6810,1.0,21.2,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-05T08:00:00Z,25.0270,-80.6810,1.0,21.19,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-05T09:00:00Z,25.0270,-80.6810,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-05T10:00:00Z,25.0270,-80.6810,1.0,21.04,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-05T11:00:00Z,25.0270,-80.6810,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-05T15:00:00Z,25.0270,-80.6810,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-06T06:00:00Z,25.0270,-80.6810,1.0,20.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-06T17:00:00Z,25.0270,-80.6810,1.0,20.4,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-07T06:00:00Z,25.0270,-80.6810,1.0,20.03,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-07T14:00:00Z,25.0270,-80.6810,1.0,19.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-07T15:00:00Z,25.0270,-80.6810,1.0,19.49,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-07T16:00:00Z,25.0270,-80.6810,1.0,19.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-07T17:00:00Z,25.0270,-80.6810,1.0,20.1,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-07T18:00:00Z,25.0270,-80.6810,1.0,20.85,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-07T19:00:00Z,25.0270,-80.6810,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-07T20:00:00Z,25.0270,-80.6810,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-07T21:00:00Z,25.0270,-80.6810,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-07T22:00:00Z,25.0270,-80.6810,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-07T23:00:00Z,25.0270,-80.6810,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T00:00:00Z,25.0270,-80.6810,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T01:00:00Z,25.0270,-80.6810,1.0,21.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T02:00:00Z,25.0270,-80.6810,1.0,21.27,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T03:00:00Z,25.0270,-80.6810,1.0,21.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T04:00:00Z,25.0270,-80.6810,1.0,21.07,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T05:00:00Z,25.0270,-80.6810,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T07:00:00Z,25.0270,-80.6810,1.0,20.86,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T08:00:00Z,25.0270,-80.6810,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T09:00:00Z,25.0270,-80.6810,1.0,20.87,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T10:00:00Z,25.0270,-80.6810,1.0,20.7,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T11:00:00Z,25.0270,-80.6810,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T12:00:00Z,25.0270,-80.6810,1.0,20.58,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T13:00:00Z,25.0270,-80.6810,1.0,20.73,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T14:00:00Z,25.0270,-80.6810,1.0,20.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T15:00:00Z,25.0270,-80.6810,1.0,20.82,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T16:00:00Z,25.0270,-80.6810,1.0,20.94,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T17:00:00Z,25.0270,-80.6810,1.0,21.2,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T18:00:00Z,25.0270,-80.6810,1.0,21.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T19:00:00Z,25.0270,-80.6810,1.0,21.59,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T20:00:00Z,25.0270,-80.6810,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T21:00:00Z,25.0270,-80.6810,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T22:00:00Z,25.0270,-80.6810,1.0,22.11,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-08T23:00:00Z,25.0270,-80.6810,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T00:00:00Z,25.0270,-80.6810,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T01:00:00Z,25.0270,-80.6810,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T02:00:00Z,25.0270,-80.6810,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T03:00:00Z,25.0270,-80.6810,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T04:00:00Z,25.0270,-80.6810,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T05:00:00Z,25.0270,-80.6810,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T07:00:00Z,25.0270,-80.6810,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T08:00:00Z,25.0270,-80.6810,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T09:00:00Z,25.0270,-80.6810,1.0,21.07,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T10:00:00Z,25.0270,-80.6810,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T11:00:00Z,25.0270,-80.6810,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T12:00:00Z,25.0270,-80.6810,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T13:00:00Z,25.0270,-80.6810,1.0,21.11,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T14:00:00Z,25.0270,-80.6810,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T15:00:00Z,25.0270,-80.6810,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T16:00:00Z,25.0270,-80.6810,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T17:00:00Z,25.0270,-80.6810,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T18:00:00Z,25.0270,-80.6810,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T19:00:00Z,25.0270,-80.6810,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T20:00:00Z,25.0270,-80.6810,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T21:00:00Z,25.0270,-80.6810,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T22:00:00Z,25.0270,-80.6810,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-09T23:00:00Z,25.0270,-80.6810,1.0,23.12,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T00:00:00Z,25.0270,-80.6810,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T01:00:00Z,25.0270,-80.6810,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T02:00:00Z,25.0270,-80.6810,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T03:00:00Z,25.0270,-80.6810,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T04:00:00Z,25.0270,-80.6810,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T05:00:00Z,25.0270,-80.6810,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T07:00:00Z,25.0270,-80.6810,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T08:00:00Z,25.0270,-80.6810,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T09:00:00Z,25.0270,-80.6810,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T10:00:00Z,25.0270,-80.6810,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T12:00:00Z,25.0270,-80.6810,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T13:00:00Z,25.0270,-80.6810,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T14:00:00Z,25.0270,-80.6810,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T15:00:00Z,25.0270,-80.6810,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T16:00:00Z,25.0270,-80.6810,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T18:00:00Z,25.0270,-80.6810,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T19:00:00Z,25.0270,-80.6810,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T20:00:00Z,25.0270,-80.6810,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T21:00:00Z,25.0270,-80.6810,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T22:00:00Z,25.0270,-80.6810,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-10T23:00:00Z,25.0270,-80.6810,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T00:00:00Z,25.0270,-80.6810,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T01:00:00Z,25.0270,-80.6810,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T02:00:00Z,25.0270,-80.6810,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T03:00:00Z,25.0270,-80.6810,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T04:00:00Z,25.0270,-80.6810,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T05:00:00Z,25.0270,-80.6810,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T06:00:00Z,25.0270,-80.6810,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T07:00:00Z,25.0270,-80.6810,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T08:00:00Z,25.0270,-80.6810,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T09:00:00Z,25.0270,-80.6810,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T10:00:00Z,25.0270,-80.6810,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T11:00:00Z,25.0270,-80.6810,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T12:00:00Z,25.0270,-80.6810,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T13:00:00Z,25.0270,-80.6810,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T14:00:00Z,25.0270,-80.6810,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T15:00:00Z,25.0270,-80.6810,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T16:00:00Z,25.0270,-80.6810,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T17:00:00Z,25.0270,-80.6810,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T18:00:00Z,25.0270,-80.6810,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T19:00:00Z,25.0270,-80.6810,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T20:00:00Z,25.0270,-80.6810,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T21:00:00Z,25.0270,-80.6810,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T22:00:00Z,25.0270,-80.6810,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-11T23:00:00Z,25.0270,-80.6810,1.0,22.01,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T00:00:00Z,25.0270,-80.6810,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T01:00:00Z,25.0270,-80.6810,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T02:00:00Z,25.0270,-80.6810,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T03:00:00Z,25.0270,-80.6810,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T04:00:00Z,25.0270,-80.6810,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T05:00:00Z,25.0270,-80.6810,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T07:00:00Z,25.0270,-80.6810,1.0,21.33,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T08:00:00Z,25.0270,-80.6810,1.0,21.02,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T09:00:00Z,25.0270,-80.6810,1.0,20.74,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T10:00:00Z,25.0270,-80.6810,1.0,20.5,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T12:00:00Z,25.0270,-80.6810,1.0,20.31,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T13:00:00Z,25.0270,-80.6810,1.0,20.14,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T14:00:00Z,25.0270,-80.6810,1.0,20.03,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T16:00:00Z,25.0270,-80.6810,1.0,20.15,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T18:00:00Z,25.0270,-80.6810,1.0,20.46,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T19:00:00Z,25.0270,-80.6810,1.0,20.49,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-12T23:00:00Z,25.0270,-80.6810,1.0,20.25,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T00:00:00Z,25.0270,-80.6810,1.0,19.99,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T01:00:00Z,25.0270,-80.6810,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T03:00:00Z,25.0270,-80.6810,1.0,19.63,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T04:00:00Z,25.0270,-80.6810,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T05:00:00Z,25.0270,-80.6810,1.0,19.71,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T07:00:00Z,25.0270,-80.6810,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T08:00:00Z,25.0270,-80.6810,1.0,19.27,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T09:00:00Z,25.0270,-80.6810,1.0,18.67,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T10:00:00Z,25.0270,-80.6810,1.0,18.56,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T11:00:00Z,25.0270,-80.6810,1.0,18.38,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T12:00:00Z,25.0270,-80.6810,1.0,18.24,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T13:00:00Z,25.0270,-80.6810,1.0,18.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T14:00:00Z,25.0270,-80.6810,1.0,18.42,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T15:00:00Z,25.0270,-80.6810,1.0,18.53,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T16:00:00Z,25.0270,-80.6810,1.0,18.69,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T18:00:00Z,25.0270,-80.6810,1.0,18.52,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T19:00:00Z,25.0270,-80.6810,1.0,18.33,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T20:00:00Z,25.0270,-80.6810,1.0,18.36,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T21:00:00Z,25.0270,-80.6810,1.0,18.36,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T22:00:00Z,25.0270,-80.6810,1.0,18.37,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-13T23:00:00Z,25.0270,-80.6810,1.0,18.43,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T00:00:00Z,25.0270,-80.6810,1.0,18.27,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T01:00:00Z,25.0270,-80.6810,1.0,18.3,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T02:00:00Z,25.0270,-80.6810,1.0,18.4,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T03:00:00Z,25.0270,-80.6810,1.0,18.43,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T04:00:00Z,25.0270,-80.6810,1.0,18.23,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T05:00:00Z,25.0270,-80.6810,1.0,18.14,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T06:00:00Z,25.0270,-80.6810,1.0,18.09,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T07:00:00Z,25.0270,-80.6810,1.0,18.06,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T08:00:00Z,25.0270,-80.6810,1.0,17.95,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T09:00:00Z,25.0270,-80.6810,1.0,18.09,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T10:00:00Z,25.0270,-80.6810,1.0,18.02,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T12:00:00Z,25.0270,-80.6810,1.0,17.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T13:00:00Z,25.0270,-80.6810,1.0,17.75,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T14:00:00Z,25.0270,-80.6810,1.0,17.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T15:00:00Z,25.0270,-80.6810,1.0,17.78,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T16:00:00Z,25.0270,-80.6810,1.0,17.85,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T17:00:00Z,25.0270,-80.6810,1.0,17.96,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T18:00:00Z,25.0270,-80.6810,1.0,18.36,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T19:00:00Z,25.0270,-80.6810,1.0,18.48,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T20:00:00Z,25.0270,-80.6810,1.0,18.71,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T21:00:00Z,25.0270,-80.6810,1.0,18.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T22:00:00Z,25.0270,-80.6810,1.0,18.86,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-14T23:00:00Z,25.0270,-80.6810,1.0,18.93,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T00:00:00Z,25.0270,-80.6810,1.0,18.98,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T01:00:00Z,25.0270,-80.6810,1.0,18.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T02:00:00Z,25.0270,-80.6810,1.0,18.85,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T03:00:00Z,25.0270,-80.6810,1.0,18.83,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T04:00:00Z,25.0270,-80.6810,1.0,18.84,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T05:00:00Z,25.0270,-80.6810,1.0,18.82,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T07:00:00Z,25.0270,-80.6810,1.0,18.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T08:00:00Z,25.0270,-80.6810,1.0,18.75,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T09:00:00Z,25.0270,-80.6810,1.0,18.79,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T10:00:00Z,25.0270,-80.6810,1.0,18.84,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T12:00:00Z,25.0270,-80.6810,1.0,19.01,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T13:00:00Z,25.0270,-80.6810,1.0,19.13,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T14:00:00Z,25.0270,-80.6810,1.0,19.22,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T16:00:00Z,25.0270,-80.6810,1.0,19.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T17:00:00Z,25.0270,-80.6810,1.0,19.49,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T18:00:00Z,25.0270,-80.6810,1.0,19.59,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T19:00:00Z,25.0270,-80.6810,1.0,19.63,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-15T20:00:00Z,25.0270,-80.6810,1.0,19.72,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-16T02:00:00Z,25.0270,-80.6810,1.0,19.94,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-16T05:00:00Z,25.0270,-80.6810,1.0,19.94,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-16T07:00:00Z,25.0270,-80.6810,1.0,19.89,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-16T08:00:00Z,25.0270,-80.6810,1.0,19.89,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-16T09:00:00Z,25.0270,-80.6810,1.0,19.86,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-16T10:00:00Z,25.0270,-80.6810,1.0,19.78,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-16T12:00:00Z,25.0270,-80.6810,1.0,19.57,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-16T15:00:00Z,25.0270,-80.6810,1.0,19.88,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-16T17:00:00Z,25.0270,-80.6810,1.0,20.29,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-16T18:00:00Z,25.0270,-80.6810,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-16T23:00:00Z,25.0270,-80.6810,1.0,21.35,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-17T01:00:00Z,25.0270,-80.6810,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-17T03:00:00Z,25.0270,-80.6810,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-17T04:00:00Z,25.0270,-80.6810,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-17T05:00:00Z,25.0270,-80.6810,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-17T08:00:00Z,25.0270,-80.6810,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-17T09:00:00Z,25.0270,-80.6810,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2016-01-17T10:00:00Z,25.0270,-80.6810,1.0,21.16,2 