owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T00:00:00Z,26.5545,-82.1715,1.522,8.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T01:00:00Z,26.5545,-82.1715,1.582,8.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T02:00:00Z,26.5545,-82.1715,1.669,8.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T03:00:00Z,26.5545,-82.1715,1.802,8.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T04:00:00Z,26.5545,-82.1715,1.962,8.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T05:00:00Z,26.5545,-82.1715,2.082,8.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T06:00:00Z,26.5545,-82.1715,2.146,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T07:00:00Z,26.5545,-82.1715,2.115,8.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T08:00:00Z,26.5545,-82.1715,2.0,8.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T09:00:00Z,26.5545,-82.1715,1.86,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T10:00:00Z,26.5545,-82.1715,1.72,8.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T11:00:00Z,26.5545,-82.1715,1.6,8.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T12:00:00Z,26.5545,-82.1715,1.53,8.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T13:00:00Z,26.5545,-82.1715,1.504,8.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T14:00:00Z,26.5545,-82.1715,1.566,8.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T15:00:00Z,26.5545,-82.1715,1.676,8.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T16:00:00Z,26.5545,-82.1715,1.816,8.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T17:00:00Z,26.5545,-82.1715,1.943,8.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T18:00:00Z,26.5545,-82.1715,1.998,8.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T19:00:00Z,26.5545,-82.1715,1.997,8.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T20:00:00Z,26.5545,-82.1715,1.914,8.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T21:00:00Z,26.5545,-82.1715,1.81,8.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T22:00:00Z,26.5545,-82.1715,1.681,8.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-01T23:00:00Z,26.5545,-82.1715,1.57,8.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T00:00:00Z,26.5545,-82.1715,1.489,8.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T01:00:00Z,26.5545,-82.1715,1.46,8.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T02:00:00Z,26.5545,-82.1715,1.525,8.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T03:00:00Z,26.5545,-82.1715,1.633,8.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T04:00:00Z,26.5545,-82.1715,1.79,8.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T05:00:00Z,26.5545,-82.1715,1.95,8.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T06:00:00Z,26.5545,-82.1715,2.06,8.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T07:00:00Z,26.5545,-82.1715,2.098,8.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T08:00:00Z,26.5545,-82.1715,2.037,8.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T09:00:00Z,26.5545,-82.1715,1.914,8.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T10:00:00Z,26.5545,-82.1715,1.794,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T11:00:00Z,26.5545,-82.1715,1.683,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T12:00:00Z,26.5545,-82.1715,1.629,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T13:00:00Z,26.5545,-82.1715,1.664,7.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T14:00:00Z,26.5545,-82.1715,1.786,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T15:00:00Z,26.5545,-82.1715,1.906,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T17:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T18:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T19:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T20:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T21:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T22:00:00Z,26.5545,-82.1715,1.889,8.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-02T23:00:00Z,26.5545,-82.1715,1.778,8.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T00:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T01:00:00Z,26.5545,-82.1715,1.565,7.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T02:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T03:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T04:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T05:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T06:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T07:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T17:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T18:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T19:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T20:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T21:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T22:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-03T23:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T00:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T01:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T02:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T03:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T04:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T05:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T06:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T07:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T17:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T18:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T19:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T20:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T21:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T22:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-04T23:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T00:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T01:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T02:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T03:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T04:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T05:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T06:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T07:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T17:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T18:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T19:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T20:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T21:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T22:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-05T23:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T00:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T01:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T02:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T03:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T04:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T05:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T06:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T07:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T11:00:00Z,26.5545,-82.1715,1.574,8.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T12:00:00Z,26.5545,-82.1715,1.571,8.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T13:00:00Z,26.5545,-82.1715,1.567,8.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T14:00:00Z,26.5545,-82.1715,1.575,8.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T15:00:00Z,26.5545,-82.1715,1.607,8.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T16:00:00Z,26.5545,-82.1715,1.649,8.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T17:00:00Z,26.5545,-82.1715,1.694,8.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T18:00:00Z,26.5545,-82.1715,1.749,8.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T19:00:00Z,26.5545,-82.1715,1.817,8.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T20:00:00Z,26.5545,-82.1715,1.889,8.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T21:00:00Z,26.5545,-82.1715,1.947,8.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T22:00:00Z,26.5545,-82.1715,1.947,8.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-06T23:00:00Z,26.5545,-82.1715,1.902,8.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T00:00:00Z,26.5545,-82.1715,1.83,8.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T01:00:00Z,26.5545,-82.1715,1.743,8.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T02:00:00Z,26.5545,-82.1715,1.662,8.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T03:00:00Z,26.5545,-82.1715,1.584,8.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T04:00:00Z,26.5545,-82.1715,1.51,8.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T05:00:00Z,26.5545,-82.1715,1.431,8.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T06:00:00Z,26.5545,-82.1715,1.373,8.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T07:00:00Z,26.5545,-82.1715,1.351,8.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T08:00:00Z,26.5545,-82.1715,1.392,8.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T09:00:00Z,26.5545,-82.1715,1.453,8.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T10:00:00Z,26.5545,-82.1715,1.523,8.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T11:00:00Z,26.5545,-82.1715,1.584,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T12:00:00Z,26.5545,-82.1715,1.637,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T13:00:00Z,26.5545,-82.1715,1.682,8.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T14:00:00Z,26.5545,-82.1715,1.691,8.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T15:00:00Z,26.5545,-82.1715,1.702,8.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T16:00:00Z,26.5545,-82.1715,1.702,8.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T17:00:00Z,26.5545,-82.1715,1.737,8.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T18:00:00Z,26.5545,-82.1715,1.79,8.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T19:00:00Z,26.5545,-82.1715,1.849,8.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T20:00:00Z,26.5545,-82.1715,1.91,8.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T21:00:00Z,26.5545,-82.1715,1.959,8.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T22:00:00Z,26.5545,-82.1715,1.971,8.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-07T23:00:00Z,26.5545,-82.1715,1.957,8.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T00:00:00Z,26.5545,-82.1715,1.92,8.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T01:00:00Z,26.5545,-82.1715,1.846,8.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T02:00:00Z,26.5545,-82.1715,1.777,8.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T03:00:00Z,26.5545,-82.1715,1.697,8.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T04:00:00Z,26.5545,-82.1715,1.628,8.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T05:00:00Z,26.5545,-82.1715,1.551,8.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T06:00:00Z,26.5545,-82.1715,1.48,8.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T07:00:00Z,26.5545,-82.1715,1.421,8.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T08:00:00Z,26.5545,-82.1715,1.4,8.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T09:00:00Z,26.5545,-82.1715,1.429,8.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T10:00:00Z,26.5545,-82.1715,1.482,8.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T17:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T18:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T19:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T20:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T21:00:00Z,26.5545,-82.1715,1.957,8.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T22:00:00Z,26.5545,-82.1715,1.981,8.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-08T23:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T00:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T01:00:00Z,26.5545,-82.1715,1.93,8.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T02:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T03:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T04:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T05:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T06:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T07:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T18:00:00Z,26.5545,-82.1715,1.928,8.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T19:00:00Z,26.5545,-82.1715,1.887,8.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T20:00:00Z,26.5545,-82.1715,1.887,8.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T21:00:00Z,26.5545,-82.1715,1.895,8.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T22:00:00Z,26.5545,-82.1715,1.909,8.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-09T23:00:00Z,26.5545,-82.1715,1.95,8.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T00:00:00Z,26.5545,-82.1715,2.028,8.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T01:00:00Z,26.5545,-82.1715,2.032,8.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T02:00:00Z,26.5545,-82.1715,2.01,8.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T03:00:00Z,26.5545,-82.1715,1.96,8.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T04:00:00Z,26.5545,-82.1715,1.88,8.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T05:00:00Z,26.5545,-82.1715,1.8,8.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T06:00:00Z,26.5545,-82.1715,1.702,8.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T07:00:00Z,26.5545,-82.1715,1.617,8.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T08:00:00Z,26.5545,-82.1715,1.53,8.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T09:00:00Z,26.5545,-82.1715,1.459,8.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T10:00:00Z,26.5545,-82.1715,1.452,8.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T11:00:00Z,26.5545,-82.1715,1.51,8.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T12:00:00Z,26.5545,-82.1715,1.6,8.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T13:00:00Z,26.5545,-82.1715,1.7,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T14:00:00Z,26.5545,-82.1715,1.789,8.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T15:00:00Z,26.5545,-82.1715,1.851,8.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T16:00:00Z,26.5545,-82.1715,1.878,8.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T17:00:00Z,26.5545,-82.1715,1.895,8.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T18:00:00Z,26.5545,-82.1715,1.889,8.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T19:00:00Z,26.5545,-82.1715,1.857,8.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T20:00:00Z,26.5545,-82.1715,1.831,8.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T21:00:00Z,26.5545,-82.1715,1.836,8.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T22:00:00Z,26.5545,-82.1715,1.854,8.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-10T23:00:00Z,26.5545,-82.1715,1.902,8.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T00:00:00Z,26.5545,-82.1715,1.946,8.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T01:00:00Z,26.5545,-82.1715,2.007,8.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T02:00:00Z,26.5545,-82.1715,2.05,8.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T03:00:00Z,26.5545,-82.1715,2.033,8.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T04:00:00Z,26.5545,-82.1715,1.991,8.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T05:00:00Z,26.5545,-82.1715,1.91,8.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T06:00:00Z,26.5545,-82.1715,1.808,8.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T07:00:00Z,26.5545,-82.1715,1.701,8.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T08:00:00Z,26.5545,-82.1715,1.599,8.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T09:00:00Z,26.5545,-82.1715,1.511,8.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T10:00:00Z,26.5545,-82.1715,1.46,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T11:00:00Z,26.5545,-82.1715,1.461,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T12:00:00Z,26.5545,-82.1715,1.531,7.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T13:00:00Z,26.5545,-82.1715,1.638,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T14:00:00Z,26.5545,-82.1715,1.765,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T15:00:00Z,26.5545,-82.1715,1.88,8.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T16:00:00Z,26.5545,-82.1715,1.957,8.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T17:00:00Z,26.5545,-82.1715,1.982,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T18:00:00Z,26.5545,-82.1715,1.957,8.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-03-11T19:00:00Z,26.5545,-82.1715,1.915,7.91,1111122 