owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:00:00Z,28.1530,-82.8010,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:06:00Z,28.1530,-82.8010,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:12:00Z,28.1530,-82.8010,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:18:00Z,28.1530,-82.8010,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:24:00Z,28.1530,-82.8010,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:30:00Z,28.1530,-82.8010,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:36:00Z,28.1530,-82.8010,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:42:00Z,28.1530,-82.8010,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:48:00Z,28.1530,-82.8010,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:54:00Z,28.1530,-82.8010,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:00:00Z,28.1530,-82.8010,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:06:00Z,28.1530,-82.8010,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:12:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:18:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:24:00Z,28.1530,-82.8010,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:30:00Z,28.1530,-82.8010,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:36:00Z,28.1530,-82.8010,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:42:00Z,28.1530,-82.8010,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:48:00Z,28.1530,-82.8010,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:54:00Z,28.1530,-82.8010,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T02:00:00Z,28.1530,-82.8010,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T02:06:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T02:12:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T02:18:00Z,28.1530,-82.8010,0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T02:24:00Z,28.1530,-82.8010,0.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T02:30:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T02:36:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T02:42:00Z,28.1530,-82.8010,0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T02:48:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T02:54:00Z,28.1530,-82.8010,0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:00:00Z,28.1530,-82.8010,0.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:06:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:12:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:18:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:24:00Z,28.1530,-82.8010,0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:30:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:36:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:42:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:48:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:54:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:00:00Z,28.1530,-82.8010,0.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:06:00Z,28.1530,-82.8010,0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:12:00Z,28.1530,-82.8010,0.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:18:00Z,28.1530,-82.8010,0.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:24:00Z,28.1530,-82.8010,0.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:30:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:36:00Z,28.1530,-82.8010,0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:42:00Z,28.1530,-82.8010,0.515,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:48:00Z,28.1530,-82.8010,0.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:54:00Z,28.1530,-82.8010,0.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:00:00Z,28.1530,-82.8010,0.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:06:00Z,28.1530,-82.8010,0.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:12:00Z,28.1530,-82.8010,0.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:18:00Z,28.1530,-82.8010,0.572,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:24:00Z,28.1530,-82.8010,0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:30:00Z,28.1530,-82.8010,0.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:36:00Z,28.1530,-82.8010,0.595,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:42:00Z,28.1530,-82.8010,0.608,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:48:00Z,28.1530,-82.8010,0.614,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:54:00Z,28.1530,-82.8010,0.612,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:00:00Z,28.1530,-82.8010,0.601,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:06:00Z,28.1530,-82.8010,0.597,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:12:00Z,28.1530,-82.8010,0.596,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:18:00Z,28.1530,-82.8010,0.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:24:00Z,28.1530,-82.8010,0.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:30:00Z,28.1530,-82.8010,0.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:36:00Z,28.1530,-82.8010,0.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:42:00Z,28.1530,-82.8010,0.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:48:00Z,28.1530,-82.8010,0.535,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:54:00Z,28.1530,-82.8010,0.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:00:00Z,28.1530,-82.8010,0.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:06:00Z,28.1530,-82.8010,0.515,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:12:00Z,28.1530,-82.8010,0.504,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:18:00Z,28.1530,-82.8010,0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:24:00Z,28.1530,-82.8010,0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:30:00Z,28.1530,-82.8010,0.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:36:00Z,28.1530,-82.8010,0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:42:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:48:00Z,28.1530,-82.8010,0.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:54:00Z,28.1530,-82.8010,0.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:00:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:06:00Z,28.1530,-82.8010,0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:12:00Z,28.1530,-82.8010,0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:18:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:24:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:30:00Z,28.1530,-82.8010,0.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:36:00Z,28.1530,-82.8010,0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:42:00Z,28.1530,-82.8010,0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:48:00Z,28.1530,-82.8010,0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:54:00Z,28.1530,-82.8010,0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:00:00Z,28.1530,-82.8010,0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:06:00Z,28.1530,-82.8010,0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:12:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:18:00Z,28.1530,-82.8010,0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:24:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:30:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:36:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:42:00Z,28.1530,-82.8010,0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:48:00Z,28.1530,-82.8010,0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:54:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:00:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:06:00Z,28.1530,-82.8010,0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:12:00Z,28.1530,-82.8010,0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:18:00Z,28.1530,-82.8010,0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:24:00Z,28.1530,-82.8010,0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:30:00Z,28.1530,-82.8010,0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:36:00Z,28.1530,-82.8010,0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:42:00Z,28.1530,-82.8010,0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:54:00Z,28.1530,-82.8010,0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:00:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:06:00Z,28.1530,-82.8010,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:18:00Z,28.1530,-82.8010,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:24:00Z,28.1530,-82.8010,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:30:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:36:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:42:00Z,28.1530,-82.8010,0.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:48:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:54:00Z,28.1530,-82.8010,0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:00:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:06:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:12:00Z,28.1530,-82.8010,0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:18:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:24:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:30:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:36:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:42:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:48:00Z,28.1530,-82.8010,0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:54:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:00:00Z,28.1530,-82.8010,0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:06:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:12:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:18:00Z,28.1530,-82.8010,0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:24:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:30:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:36:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:42:00Z,28.1530,-82.8010,0.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:48:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:54:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:00:00Z,28.1530,-82.8010,0.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:06:00Z,28.1530,-82.8010,0.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:12:00Z,28.1530,-82.8010,0.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:18:00Z,28.1530,-82.8010,0.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:24:00Z,28.1530,-82.8010,0.625,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:30:00Z,28.1530,-82.8010,0.609,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:36:00Z,28.1530,-82.8010,0.629,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:42:00Z,28.1530,-82.8010,0.637,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:48:00Z,28.1530,-82.8010,0.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:54:00Z,28.1530,-82.8010,0.637,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:00:00Z,28.1530,-82.8010,0.635,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:06:00Z,28.1530,-82.8010,0.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:12:00Z,28.1530,-82.8010,0.666,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:18:00Z,28.1530,-82.8010,0.705,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:24:00Z,28.1530,-82.8010,0.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:30:00Z,28.1530,-82.8010,0.731,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:36:00Z,28.1530,-82.8010,0.745,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:42:00Z,28.1530,-82.8010,0.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:48:00Z,28.1530,-82.8010,0.796,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:54:00Z,28.1530,-82.8010,0.833,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:00:00Z,28.1530,-82.8010,0.861,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:06:00Z,28.1530,-82.8010,0.877,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:12:00Z,28.1530,-82.8010,0.868,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:18:00Z,28.1530,-82.8010,0.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:24:00Z,28.1530,-82.8010,0.842,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:30:00Z,28.1530,-82.8010,0.854,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:36:00Z,28.1530,-82.8010,0.862,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:42:00Z,28.1530,-82.8010,0.868,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:48:00Z,28.1530,-82.8010,0.858,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:54:00Z,28.1530,-82.8010,0.839,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:00:00Z,28.1530,-82.8010,0.842,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:06:00Z,28.1530,-82.8010,0.845,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:12:00Z,28.1530,-82.8010,0.845,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:18:00Z,28.1530,-82.8010,0.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:24:00Z,28.1530,-82.8010,0.816,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:30:00Z,28.1530,-82.8010,0.821,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:36:00Z,28.1530,-82.8010,0.839,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:42:00Z,28.1530,-82.8010,0.854,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:48:00Z,28.1530,-82.8010,0.828,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:54:00Z,28.1530,-82.8010,0.803,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:00:00Z,28.1530,-82.8010,0.777,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:06:00Z,28.1530,-82.8010,0.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:12:00Z,28.1530,-82.8010,0.749,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:18:00Z,28.1530,-82.8010,0.732,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:24:00Z,28.1530,-82.8010,0.732,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:30:00Z,28.1530,-82.8010,0.759,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:36:00Z,28.1530,-82.8010,0.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:42:00Z,28.1530,-82.8010,0.763,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:48:00Z,28.1530,-82.8010,0.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:54:00Z,28.1530,-82.8010,0.866,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:00:00Z,28.1530,-82.8010,0.882,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:06:00Z,28.1530,-82.8010,0.909,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:12:00Z,28.1530,-82.8010,0.921,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:18:00Z,28.1530,-82.8010,0.927,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:24:00Z,28.1530,-82.8010,0.924,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:30:00Z,28.1530,-82.8010,0.902,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:36:00Z,28.1530,-82.8010,0.878,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:42:00Z,28.1530,-82.8010,0.819,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:48:00Z,28.1530,-82.8010,0.777,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:54:00Z,28.1530,-82.8010,0.727,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:00:00Z,28.1530,-82.8010,0.677,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:06:00Z,28.1530,-82.8010,0.623,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:12:00Z,28.1530,-82.8010,0.576,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:18:00Z,28.1530,-82.8010,0.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:24:00Z,28.1530,-82.8010,0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:30:00Z,28.1530,-82.8010,0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:36:00Z,28.1530,-82.8010,0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:42:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:48:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:54:00Z,28.1530,-82.8010,0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:00:00Z,28.1530,-82.8010,0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:06:00Z,28.1530,-82.8010,0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:12:00Z,28.1530,-82.8010,0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:18:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:24:00Z,28.1530,-82.8010,0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:30:00Z,28.1530,-82.8010,0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:36:00Z,28.1530,-82.8010,0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:42:00Z,28.1530,-82.8010,0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:48:00Z,28.1530,-82.8010,0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:54:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T22:00:00Z,28.1530,-82.8010,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T22:06:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T22:12:00Z,28.1530,-82.8010,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T22:18:00Z,28.1530,-82.8010,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T22:24:00Z,28.1530,-82.8010,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T22:36:00Z,28.1530,-82.8010,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T22:42:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T22:48:00Z,28.1530,-82.8010,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T22:54:00Z,28.1530,-82.8010,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T23:00:00Z,28.1530,-82.8010,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T23:06:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T23:18:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T23:24:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T23:30:00Z,28.1530,-82.8010,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T23:36:00Z,28.1530,-82.8010,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T23:42:00Z,28.1530,-82.8010,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T23:48:00Z,28.1530,-82.8010,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T23:54:00Z,28.1530,-82.8010,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T00:00:00Z,28.1530,-82.8010,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T00:06:00Z,28.1530,-82.8010,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T00:12:00Z,28.1530,-82.8010,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T00:18:00Z,28.1530,-82.8010,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T00:24:00Z,28.1530,-82.8010,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T00:30:00Z,28.1530,-82.8010,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T00:36:00Z,28.1530,-82.8010,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T00:42:00Z,28.1530,-82.8010,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T00:48:00Z,28.1530,-82.8010,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T00:54:00Z,28.1530,-82.8010,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T01:00:00Z,28.1530,-82.8010,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T01:12:00Z,28.1530,-82.8010,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T01:18:00Z,28.1530,-82.8010,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T01:24:00Z,28.1530,-82.8010,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T01:30:00Z,28.1530,-82.8010,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T01:36:00Z,28.1530,-82.8010,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T01:42:00Z,28.1530,-82.8010,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T01:48:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T01:54:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T02:00:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T02:06:00Z,28.1530,-82.8010,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T02:12:00Z,28.1530,-82.8010,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T02:18:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T02:24:00Z,28.1530,-82.8010,0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T02:30:00Z,28.1530,-82.8010,0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T02:36:00Z,28.1530,-82.8010,0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T02:42:00Z,28.1530,-82.8010,0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T02:48:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T02:54:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:00:00Z,28.1530,-82.8010,0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:06:00Z,28.1530,-82.8010,0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:12:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:18:00Z,28.1530,-82.8010,0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:24:00Z,28.1530,-82.8010,0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:30:00Z,28.1530,-82.8010,0.173,1111122 