owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T00:00:00Z,27.6010,-82.7510,0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T00:06:00Z,27.6010,-82.7510,0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T00:12:00Z,27.6010,-82.7510,0.023,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T00:18:00Z,27.6010,-82.7510,0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T00:24:00Z,27.6010,-82.7510,0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T00:30:00Z,27.6010,-82.7510,0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T00:36:00Z,27.6010,-82.7510,0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T00:42:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T00:48:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T00:54:00Z,27.6010,-82.7510,0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T01:00:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T01:06:00Z,27.6010,-82.7510,0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T01:12:00Z,27.6010,-82.7510,0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T01:18:00Z,27.6010,-82.7510,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T01:24:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T01:30:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T01:36:00Z,27.6010,-82.7510,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T01:42:00Z,27.6010,-82.7510,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T01:48:00Z,27.6010,-82.7510,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T01:54:00Z,27.6010,-82.7510,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T02:00:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T02:06:00Z,27.6010,-82.7510,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T02:12:00Z,27.6010,-82.7510,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T02:18:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T02:24:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T02:30:00Z,27.6010,-82.7510,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T02:36:00Z,27.6010,-82.7510,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T02:42:00Z,27.6010,-82.7510,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T02:48:00Z,27.6010,-82.7510,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T02:54:00Z,27.6010,-82.7510,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T03:00:00Z,27.6010,-82.7510,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T03:06:00Z,27.6010,-82.7510,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T03:12:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T03:18:00Z,27.6010,-82.7510,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T03:24:00Z,27.6010,-82.7510,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T03:30:00Z,27.6010,-82.7510,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T03:36:00Z,27.6010,-82.7510,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T03:42:00Z,27.6010,-82.7510,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T03:48:00Z,27.6010,-82.7510,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T03:54:00Z,27.6010,-82.7510,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T04:00:00Z,27.6010,-82.7510,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T04:06:00Z,27.6010,-82.7510,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T04:12:00Z,27.6010,-82.7510,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T04:18:00Z,27.6010,-82.7510,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T04:24:00Z,27.6010,-82.7510,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T04:30:00Z,27.6010,-82.7510,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T04:36:00Z,27.6010,-82.7510,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T04:42:00Z,27.6010,-82.7510,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T04:48:00Z,27.6010,-82.7510,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T04:54:00Z,27.6010,-82.7510,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T05:00:00Z,27.6010,-82.7510,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T05:06:00Z,27.6010,-82.7510,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T05:12:00Z,27.6010,-82.7510,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T05:18:00Z,27.6010,-82.7510,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T05:24:00Z,27.6010,-82.7510,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T05:30:00Z,27.6010,-82.7510,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T05:36:00Z,27.6010,-82.7510,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T05:42:00Z,27.6010,-82.7510,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T05:48:00Z,27.6010,-82.7510,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T05:54:00Z,27.6010,-82.7510,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T06:00:00Z,27.6010,-82.7510,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T06:06:00Z,27.6010,-82.7510,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T06:12:00Z,27.6010,-82.7510,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T06:18:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T06:24:00Z,27.6010,-82.7510,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T06:30:00Z,27.6010,-82.7510,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T06:36:00Z,27.6010,-82.7510,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T06:42:00Z,27.6010,-82.7510,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T06:48:00Z,27.6010,-82.7510,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T06:54:00Z,27.6010,-82.7510,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T07:00:00Z,27.6010,-82.7510,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T07:06:00Z,27.6010,-82.7510,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T07:12:00Z,27.6010,-82.7510,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T07:18:00Z,27.6010,-82.7510,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T07:24:00Z,27.6010,-82.7510,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T07:30:00Z,27.6010,-82.7510,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T07:36:00Z,27.6010,-82.7510,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T07:42:00Z,27.6010,-82.7510,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T07:48:00Z,27.6010,-82.7510,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T07:54:00Z,27.6010,-82.7510,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T08:00:00Z,27.6010,-82.7510,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T08:06:00Z,27.6010,-82.7510,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T08:12:00Z,27.6010,-82.7510,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T08:18:00Z,27.6010,-82.7510,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T08:24:00Z,27.6010,-82.7510,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T08:30:00Z,27.6010,-82.7510,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T08:36:00Z,27.6010,-82.7510,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T08:42:00Z,27.6010,-82.7510,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T08:48:00Z,27.6010,-82.7510,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T08:54:00Z,27.6010,-82.7510,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T09:00:00Z,27.6010,-82.7510,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T09:06:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T09:12:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T09:18:00Z,27.6010,-82.7510,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T09:24:00Z,27.6010,-82.7510,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T09:30:00Z,27.6010,-82.7510,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T09:36:00Z,27.6010,-82.7510,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T09:42:00Z,27.6010,-82.7510,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T09:48:00Z,27.6010,-82.7510,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T09:54:00Z,27.6010,-82.7510,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T10:00:00Z,27.6010,-82.7510,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T10:06:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T10:12:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T10:18:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T10:24:00Z,27.6010,-82.7510,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T10:30:00Z,27.6010,-82.7510,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T10:36:00Z,27.6010,-82.7510,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T10:42:00Z,27.6010,-82.7510,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T10:48:00Z,27.6010,-82.7510,0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T10:54:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T11:00:00Z,27.6010,-82.7510,0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T11:06:00Z,27.6010,-82.7510,0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T11:12:00Z,27.6010,-82.7510,0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T11:18:00Z,27.6010,-82.7510,0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T11:24:00Z,27.6010,-82.7510,0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T11:30:00Z,27.6010,-82.7510,0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T11:36:00Z,27.6010,-82.7510,0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T11:42:00Z,27.6010,-82.7510,0.064,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T11:48:00Z,27.6010,-82.7510,0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T11:54:00Z,27.6010,-82.7510,0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T12:00:00Z,27.6010,-82.7510,0.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T12:06:00Z,27.6010,-82.7510,0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T12:12:00Z,27.6010,-82.7510,0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T12:18:00Z,27.6010,-82.7510,0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T12:24:00Z,27.6010,-82.7510,0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T12:30:00Z,27.6010,-82.7510,0.124,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T12:36:00Z,27.6010,-82.7510,0.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T12:42:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T12:48:00Z,27.6010,-82.7510,0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T12:54:00Z,27.6010,-82.7510,0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T13:00:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T13:06:00Z,27.6010,-82.7510,0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T13:12:00Z,27.6010,-82.7510,0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T13:18:00Z,27.6010,-82.7510,0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T13:24:00Z,27.6010,-82.7510,0.142,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T13:30:00Z,27.6010,-82.7510,0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T13:36:00Z,27.6010,-82.7510,0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T13:42:00Z,27.6010,-82.7510,0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T13:48:00Z,27.6010,-82.7510,0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T13:54:00Z,27.6010,-82.7510,0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T14:00:00Z,27.6010,-82.7510,0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T14:06:00Z,27.6010,-82.7510,0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T14:12:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T14:18:00Z,27.6010,-82.7510,0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T14:24:00Z,27.6010,-82.7510,0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T14:30:00Z,27.6010,-82.7510,0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T14:36:00Z,27.6010,-82.7510,0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T14:42:00Z,27.6010,-82.7510,0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T14:48:00Z,27.6010,-82.7510,0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T14:54:00Z,27.6010,-82.7510,0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T15:00:00Z,27.6010,-82.7510,0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T15:06:00Z,27.6010,-82.7510,0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T15:12:00Z,27.6010,-82.7510,0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T15:18:00Z,27.6010,-82.7510,0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T15:24:00Z,27.6010,-82.7510,0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T15:30:00Z,27.6010,-82.7510,0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T15:36:00Z,27.6010,-82.7510,0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T15:42:00Z,27.6010,-82.7510,0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T15:48:00Z,27.6010,-82.7510,0.077,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T15:54:00Z,27.6010,-82.7510,0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T16:00:00Z,27.6010,-82.7510,0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T16:06:00Z,27.6010,-82.7510,0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T16:12:00Z,27.6010,-82.7510,0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T16:18:00Z,27.6010,-82.7510,0.023,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T16:24:00Z,27.6010,-82.7510,0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T16:30:00Z,27.6010,-82.7510,0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T16:36:00Z,27.6010,-82.7510,0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T16:42:00Z,27.6010,-82.7510,0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T16:48:00Z,27.6010,-82.7510,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T16:54:00Z,27.6010,-82.7510,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T17:00:00Z,27.6010,-82.7510,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T17:06:00Z,27.6010,-82.7510,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T17:12:00Z,27.6010,-82.7510,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T17:18:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T17:24:00Z,27.6010,-82.7510,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T17:30:00Z,27.6010,-82.7510,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T17:36:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T17:42:00Z,27.6010,-82.7510,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T17:48:00Z,27.6010,-82.7510,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T17:54:00Z,27.6010,-82.7510,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T18:00:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T18:06:00Z,27.6010,-82.7510,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T18:12:00Z,27.6010,-82.7510,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T18:18:00Z,27.6010,-82.7510,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T18:24:00Z,27.6010,-82.7510,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T18:30:00Z,27.6010,-82.7510,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T18:36:00Z,27.6010,-82.7510,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T18:42:00Z,27.6010,-82.7510,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T18:48:00Z,27.6010,-82.7510,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T18:54:00Z,27.6010,-82.7510,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T19:00:00Z,27.6010,-82.7510,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T19:06:00Z,27.6010,-82.7510,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T19:12:00Z,27.6010,-82.7510,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T19:18:00Z,27.6010,-82.7510,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T19:24:00Z,27.6010,-82.7510,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T19:30:00Z,27.6010,-82.7510,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T19:36:00Z,27.6010,-82.7510,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T19:42:00Z,27.6010,-82.7510,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T19:48:00Z,27.6010,-82.7510,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T19:54:00Z,27.6010,-82.7510,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T20:00:00Z,27.6010,-82.7510,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T20:06:00Z,27.6010,-82.7510,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T20:12:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T20:18:00Z,27.6010,-82.7510,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T20:24:00Z,27.6010,-82.7510,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T20:30:00Z,27.6010,-82.7510,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T20:36:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T20:42:00Z,27.6010,-82.7510,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T20:48:00Z,27.6010,-82.7510,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T20:54:00Z,27.6010,-82.7510,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T21:00:00Z,27.6010,-82.7510,0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T21:06:00Z,27.6010,-82.7510,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T21:12:00Z,27.6010,-82.7510,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T21:18:00Z,27.6010,-82.7510,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T21:24:00Z,27.6010,-82.7510,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T21:30:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T21:36:00Z,27.6010,-82.7510,0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T21:42:00Z,27.6010,-82.7510,0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T21:48:00Z,27.6010,-82.7510,0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T21:54:00Z,27.6010,-82.7510,0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T22:00:00Z,27.6010,-82.7510,0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T22:06:00Z,27.6010,-82.7510,0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T22:12:00Z,27.6010,-82.7510,0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T22:18:00Z,27.6010,-82.7510,0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T22:24:00Z,27.6010,-82.7510,0.113,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T22:30:00Z,27.6010,-82.7510,0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T22:36:00Z,27.6010,-82.7510,0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T22:42:00Z,27.6010,-82.7510,0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T22:48:00Z,27.6010,-82.7510,0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T22:54:00Z,27.6010,-82.7510,0.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T23:00:00Z,27.6010,-82.7510,0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T23:06:00Z,27.6010,-82.7510,0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T23:12:00Z,27.6010,-82.7510,0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T23:18:00Z,27.6010,-82.7510,0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T23:24:00Z,27.6010,-82.7510,0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T23:30:00Z,27.6010,-82.7510,0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T23:36:00Z,27.6010,-82.7510,0.146,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T23:42:00Z,27.6010,-82.7510,0.146,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T23:48:00Z,27.6010,-82.7510,0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-01T23:54:00Z,27.6010,-82.7510,0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T00:00:00Z,27.6010,-82.7510,0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T00:06:00Z,27.6010,-82.7510,0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T00:12:00Z,27.6010,-82.7510,0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T00:18:00Z,27.6010,-82.7510,0.181,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T00:24:00Z,27.6010,-82.7510,0.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T00:30:00Z,27.6010,-82.7510,0.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T00:36:00Z,27.6010,-82.7510,0.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T00:42:00Z,27.6010,-82.7510,0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T00:48:00Z,27.6010,-82.7510,0.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T00:54:00Z,27.6010,-82.7510,0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T01:00:00Z,27.6010,-82.7510,0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T01:06:00Z,27.6010,-82.7510,0.187,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T01:12:00Z,27.6010,-82.7510,0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T01:18:00Z,27.6010,-82.7510,0.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T01:24:00Z,27.6010,-82.7510,0.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T01:30:00Z,27.6010,-82.7510,0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T01:36:00Z,27.6010,-82.7510,0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T01:42:00Z,27.6010,-82.7510,0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T01:48:00Z,27.6010,-82.7510,0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T01:54:00Z,27.6010,-82.7510,0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T02:00:00Z,27.6010,-82.7510,0.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T02:06:00Z,27.6010,-82.7510,0.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T02:12:00Z,27.6010,-82.7510,0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T02:18:00Z,27.6010,-82.7510,0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T02:24:00Z,27.6010,-82.7510,0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T02:30:00Z,27.6010,-82.7510,0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T02:36:00Z,27.6010,-82.7510,0.129,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T02:42:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T02:48:00Z,27.6010,-82.7510,0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-05-02T02:54:00Z,27.6010,-82.7510,0.117,1111122 