owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:00:00Z,28.1930,-82.7890,-1.0,25.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:06:00Z,28.1930,-82.7890,-1.0,25.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:12:00Z,28.1930,-82.7890,-1.0,25.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:18:00Z,28.1930,-82.7890,-1.0,25.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:24:00Z,28.1930,-82.7890,-1.0,25.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:30:00Z,28.1930,-82.7890,-1.0,25.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:36:00Z,28.1930,-82.7890,-1.0,25.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:42:00Z,28.1930,-82.7890,-1.0,25.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:48:00Z,28.1930,-82.7890,-1.0,25.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T00:54:00Z,28.1930,-82.7890,-1.0,25.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:00:00Z,28.1930,-82.7890,-1.0,25.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:06:00Z,28.1930,-82.7890,-1.0,25.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:12:00Z,28.1930,-82.7890,-1.0,25.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:18:00Z,28.1930,-82.7890,-1.0,25.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:24:00Z,28.1930,-82.7890,-1.0,25.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:30:00Z,28.1930,-82.7890,-1.0,25.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:36:00Z,28.1930,-82.7890,-1.0,25.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:42:00Z,28.1930,-82.7890,-1.0,25.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:48:00Z,28.1930,-82.7890,-1.0,25.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T01:54:00Z,28.1930,-82.7890,-1.0,25.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T02:00:00Z,28.1930,-82.7890,-1.0,25.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T03:00:00Z,28.1930,-82.7890,-1.0,25.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T04:00:00Z,28.1930,-82.7890,-1.0,25.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T05:00:00Z,28.1930,-82.7890,-1.0,25.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:00:00Z,28.1930,-82.7890,-1.0,26.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:06:00Z,28.1930,-82.7890,-1.0,26.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:12:00Z,28.1930,-82.7890,-1.0,26.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:18:00Z,28.1930,-82.7890,-1.0,26.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:24:00Z,28.1930,-82.7890,-1.0,26.01,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:30:00Z,28.1930,-82.7890,-1.0,25.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:36:00Z,28.1930,-82.7890,-1.0,25.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:42:00Z,28.1930,-82.7890,-1.0,25.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:48:00Z,28.1930,-82.7890,-1.0,25.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T06:54:00Z,28.1930,-82.7890,-1.0,25.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T07:00:00Z,28.1930,-82.7890,-1.0,25.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:00:00Z,28.1930,-82.7890,-1.0,25.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:06:00Z,28.1930,-82.7890,-1.0,25.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:12:00Z,28.1930,-82.7890,-1.0,24.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:18:00Z,28.1930,-82.7890,-1.0,24.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:24:00Z,28.1930,-82.7890,-1.0,24.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:30:00Z,28.1930,-82.7890,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:36:00Z,28.1930,-82.7890,-1.0,24.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:42:00Z,28.1930,-82.7890,-1.0,24.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:48:00Z,28.1930,-82.7890,-1.0,24.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T08:54:00Z,28.1930,-82.7890,-1.0,24.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:00:00Z,28.1930,-82.7890,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:06:00Z,28.1930,-82.7890,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:12:00Z,28.1930,-82.7890,-1.0,24.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:18:00Z,28.1930,-82.7890,-1.0,24.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:24:00Z,28.1930,-82.7890,-1.0,24.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:30:00Z,28.1930,-82.7890,-1.0,24.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:36:00Z,28.1930,-82.7890,-1.0,24.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:42:00Z,28.1930,-82.7890,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:48:00Z,28.1930,-82.7890,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T09:54:00Z,28.1930,-82.7890,-1.0,24.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T10:00:00Z,28.1930,-82.7890,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:00:00Z,28.1930,-82.7890,-1.0,24.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:06:00Z,28.1930,-82.7890,-1.0,24.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:12:00Z,28.1930,-82.7890,-1.0,24.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:18:00Z,28.1930,-82.7890,-1.0,24.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:24:00Z,28.1930,-82.7890,-1.0,24.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:30:00Z,28.1930,-82.7890,-1.0,24.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:36:00Z,28.1930,-82.7890,-1.0,24.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:42:00Z,28.1930,-82.7890,-1.0,24.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:48:00Z,28.1930,-82.7890,-1.0,24.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T11:54:00Z,28.1930,-82.7890,-1.0,24.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T12:00:00Z,28.1930,-82.7890,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T13:00:00Z,28.1930,-82.7890,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T14:00:00Z,28.1930,-82.7890,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T15:00:00Z,28.1930,-82.7890,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T16:00:00Z,28.1930,-82.7890,-1.0,24.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:00:00Z,28.1930,-82.7890,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:06:00Z,28.1930,-82.7890,-1.0,24.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:12:00Z,28.1930,-82.7890,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:18:00Z,28.1930,-82.7890,-1.0,24.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:24:00Z,28.1930,-82.7890,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:30:00Z,28.1930,-82.7890,-1.0,24.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:36:00Z,28.1930,-82.7890,-1.0,24.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:42:00Z,28.1930,-82.7890,-1.0,24.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:48:00Z,28.1930,-82.7890,-1.0,24.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T17:54:00Z,28.1930,-82.7890,-1.0,25.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T18:00:00Z,28.1930,-82.7890,-1.0,25.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T19:00:00Z,28.1930,-82.7890,-1.0,25.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T20:00:00Z,28.1930,-82.7890,-1.0,25.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T21:00:00Z,28.1930,-82.7890,-1.0,26.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T22:00:00Z,28.1930,-82.7890,-1.0,25.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-01T23:00:00Z,28.1930,-82.7890,-1.0,25.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T00:00:00Z,28.1930,-82.7890,-1.0,25.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T01:00:00Z,28.1930,-82.7890,-1.0,25.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T02:00:00Z,28.1930,-82.7890,-1.0,25.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T03:00:00Z,28.1930,-82.7890,-1.0,25.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T04:00:00Z,28.1930,-82.7890,-1.0,25.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T05:00:00Z,28.1930,-82.7890,-1.0,25.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:00:00Z,28.1930,-82.7890,-1.0,25.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:06:00Z,28.1930,-82.7890,-1.0,25.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:12:00Z,28.1930,-82.7890,-1.0,25.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:18:00Z,28.1930,-82.7890,-1.0,25.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:24:00Z,28.1930,-82.7890,-1.0,25.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:30:00Z,28.1930,-82.7890,-1.0,25.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:36:00Z,28.1930,-82.7890,-1.0,25.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:42:00Z,28.1930,-82.7890,-1.0,25.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:48:00Z,28.1930,-82.7890,-1.0,25.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T06:54:00Z,28.1930,-82.7890,-1.0,25.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:00:00Z,28.1930,-82.7890,-1.0,25.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:06:00Z,28.1930,-82.7890,-1.0,25.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:12:00Z,28.1930,-82.7890,-1.0,25.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:18:00Z,28.1930,-82.7890,-1.0,25.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:24:00Z,28.1930,-82.7890,-1.0,25.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:30:00Z,28.1930,-82.7890,-1.0,25.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:36:00Z,28.1930,-82.7890,-1.0,25.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:42:00Z,28.1930,-82.7890,-1.0,25.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:48:00Z,28.1930,-82.7890,-1.0,24.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T07:54:00Z,28.1930,-82.7890,-1.0,24.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T08:00:00Z,28.1930,-82.7890,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T09:00:00Z,28.1930,-82.7890,-1.0,24.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:00:00Z,28.1930,-82.7890,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:06:00Z,28.1930,-82.7890,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:12:00Z,28.1930,-82.7890,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:18:00Z,28.1930,-82.7890,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:24:00Z,28.1930,-82.7890,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:30:00Z,28.1930,-82.7890,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:36:00Z,28.1930,-82.7890,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:42:00Z,28.1930,-82.7890,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:48:00Z,28.1930,-82.7890,-1.0,23.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T10:54:00Z,28.1930,-82.7890,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:00:00Z,28.1930,-82.7890,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:06:00Z,28.1930,-82.7890,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:12:00Z,28.1930,-82.7890,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:18:00Z,28.1930,-82.7890,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:24:00Z,28.1930,-82.7890,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:30:00Z,28.1930,-82.7890,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:36:00Z,28.1930,-82.7890,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:42:00Z,28.1930,-82.7890,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:48:00Z,28.1930,-82.7890,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T11:54:00Z,28.1930,-82.7890,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:00:00Z,28.1930,-82.7890,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:06:00Z,28.1930,-82.7890,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:12:00Z,28.1930,-82.7890,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:18:00Z,28.1930,-82.7890,-1.0,23.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:24:00Z,28.1930,-82.7890,-1.0,23.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:30:00Z,28.1930,-82.7890,-1.0,23.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:36:00Z,28.1930,-82.7890,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:42:00Z,28.1930,-82.7890,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:48:00Z,28.1930,-82.7890,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T12:54:00Z,28.1930,-82.7890,-1.0,23.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T13:00:00Z,28.1930,-82.7890,-1.0,23.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T14:00:00Z,28.1930,-82.7890,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:00:00Z,28.1930,-82.7890,-1.0,24.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:06:00Z,28.1930,-82.7890,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:12:00Z,28.1930,-82.7890,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:18:00Z,28.1930,-82.7890,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:24:00Z,28.1930,-82.7890,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:30:00Z,28.1930,-82.7890,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:36:00Z,28.1930,-82.7890,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:42:00Z,28.1930,-82.7890,-1.0,24.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:48:00Z,28.1930,-82.7890,-1.0,24.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T15:54:00Z,28.1930,-82.7890,-1.0,24.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:00:00Z,28.1930,-82.7890,-1.0,24.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:06:00Z,28.1930,-82.7890,-1.0,24.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:12:00Z,28.1930,-82.7890,-1.0,24.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:18:00Z,28.1930,-82.7890,-1.0,24.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:24:00Z,28.1930,-82.7890,-1.0,24.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:30:00Z,28.1930,-82.7890,-1.0,24.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:36:00Z,28.1930,-82.7890,-1.0,24.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:42:00Z,28.1930,-82.7890,-1.0,24.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:48:00Z,28.1930,-82.7890,-1.0,24.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T16:54:00Z,28.1930,-82.7890,-1.0,24.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T17:00:00Z,28.1930,-82.7890,-1.0,24.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T18:00:00Z,28.1930,-82.7890,-1.0,24.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T19:00:00Z,28.1930,-82.7890,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T20:00:00Z,28.1930,-82.7890,-1.0,24.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T21:00:00Z,28.1930,-82.7890,-1.0,24.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T22:00:00Z,28.1930,-82.7890,-1.0,24.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-02T23:00:00Z,28.1930,-82.7890,-1.0,24.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T00:00:00Z,28.1930,-82.7890,-1.0,24.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T01:00:00Z,28.1930,-82.7890,-1.0,24.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:00:00Z,28.1930,-82.7890,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:06:00Z,28.1930,-82.7890,-1.0,24.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:12:00Z,28.1930,-82.7890,-1.0,24.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:18:00Z,28.1930,-82.7890,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:24:00Z,28.1930,-82.7890,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:30:00Z,28.1930,-82.7890,-1.0,24.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:36:00Z,28.1930,-82.7890,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:42:00Z,28.1930,-82.7890,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:48:00Z,28.1930,-82.7890,-1.0,24.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T02:54:00Z,28.1930,-82.7890,-1.0,24.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T03:00:00Z,28.1930,-82.7890,-1.0,24.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:00:00Z,28.1930,-82.7890,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:06:00Z,28.1930,-82.7890,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:12:00Z,28.1930,-82.7890,-1.0,23.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:18:00Z,28.1930,-82.7890,-1.0,23.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:24:00Z,28.1930,-82.7890,-1.0,23.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:30:00Z,28.1930,-82.7890,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:36:00Z,28.1930,-82.7890,-1.0,23.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:42:00Z,28.1930,-82.7890,-1.0,23.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:48:00Z,28.1930,-82.7890,-1.0,23.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T04:54:00Z,28.1930,-82.7890,-1.0,23.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T05:00:00Z,28.1930,-82.7890,-1.0,23.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T06:00:00Z,28.1930,-82.7890,-1.0,24.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T08:00:00Z,28.1930,-82.7890,-1.0,23.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:00:00Z,28.1930,-82.7890,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:06:00Z,28.1930,-82.7890,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:12:00Z,28.1930,-82.7890,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:18:00Z,28.1930,-82.7890,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:24:00Z,28.1930,-82.7890,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:30:00Z,28.1930,-82.7890,-1.0,23.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:36:00Z,28.1930,-82.7890,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:42:00Z,28.1930,-82.7890,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:48:00Z,28.1930,-82.7890,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T09:54:00Z,28.1930,-82.7890,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T10:00:00Z,28.1930,-82.7890,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T11:00:00Z,28.1930,-82.7890,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T12:00:00Z,28.1930,-82.7890,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T13:00:00Z,28.1930,-82.7890,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T15:00:00Z,28.1930,-82.7890,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T16:00:00Z,28.1930,-82.7890,-1.0,22.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T17:00:00Z,28.1930,-82.7890,-1.0,22.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:00:00Z,28.1930,-82.7890,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:06:00Z,28.1930,-82.7890,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:12:00Z,28.1930,-82.7890,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:18:00Z,28.1930,-82.7890,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:24:00Z,28.1930,-82.7890,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:30:00Z,28.1930,-82.7890,-1.0,22.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:36:00Z,28.1930,-82.7890,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:42:00Z,28.1930,-82.7890,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:48:00Z,28.1930,-82.7890,-1.0,22.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T18:54:00Z,28.1930,-82.7890,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:00:00Z,28.1930,-82.7890,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:06:00Z,28.1930,-82.7890,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:12:00Z,28.1930,-82.7890,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:18:00Z,28.1930,-82.7890,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:24:00Z,28.1930,-82.7890,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:30:00Z,28.1930,-82.7890,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:36:00Z,28.1930,-82.7890,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:42:00Z,28.1930,-82.7890,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:48:00Z,28.1930,-82.7890,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T19:54:00Z,28.1930,-82.7890,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T20:00:00Z,28.1930,-82.7890,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T21:00:00Z,28.1930,-82.7890,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T22:00:00Z,28.1930,-82.7890,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-03T23:00:00Z,28.1930,-82.7890,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T00:00:00Z,28.1930,-82.7890,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T01:00:00Z,28.1930,-82.7890,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T02:00:00Z,28.1930,-82.7890,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T03:00:00Z,28.1930,-82.7890,-1.0,23.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T04:00:00Z,28.1930,-82.7890,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:00:00Z,28.1930,-82.7890,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:06:00Z,28.1930,-82.7890,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:12:00Z,28.1930,-82.7890,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:18:00Z,28.1930,-82.7890,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:24:00Z,28.1930,-82.7890,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:30:00Z,28.1930,-82.7890,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:36:00Z,28.1930,-82.7890,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:42:00Z,28.1930,-82.7890,-1.0,22.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:48:00Z,28.1930,-82.7890,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T05:54:00Z,28.1930,-82.7890,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:00:00Z,28.1930,-82.7890,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:06:00Z,28.1930,-82.7890,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:12:00Z,28.1930,-82.7890,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:18:00Z,28.1930,-82.7890,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:24:00Z,28.1930,-82.7890,-1.0,22.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:30:00Z,28.1930,-82.7890,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:36:00Z,28.1930,-82.7890,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:42:00Z,28.1930,-82.7890,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:48:00Z,28.1930,-82.7890,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T06:54:00Z,28.1930,-82.7890,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T07:00:00Z,28.1930,-82.7890,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T08:00:00Z,28.1930,-82.7890,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T09:00:00Z,28.1930,-82.7890,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T10:00:00Z,28.1930,-82.7890,-1.0,22.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T11:00:00Z,28.1930,-82.7890,-1.0,22.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T12:00:00Z,28.1930,-82.7890,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T13:00:00Z,28.1930,-82.7890,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T14:00:00Z,28.1930,-82.7890,-1.0,22.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T14:06:00Z,28.1930,-82.7890,-1.0,22.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-03-04T14:12:00Z,28.1930,-82.7890,-1.0,22.37,2 