owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:00:00Z,29.6619,-84.3731,4.0,2.876,240.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:01:00Z,29.6619,-84.3731,4.0,2.564,246.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:02:00Z,29.6619,-84.3731,4.0,2.363,241.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:04:00Z,29.6619,-84.3731,4.0,2.192,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:05:00Z,29.6619,-84.3731,4.0,2.159,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:06:00Z,29.6619,-84.3731,4.0,2.016,225.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:07:00Z,29.6619,-84.3731,4.0,2.035,225.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:08:00Z,29.6619,-84.3731,4.0,2.197,224.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:10:00Z,29.6619,-84.3731,4.0,2.445,220.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:11:00Z,29.6619,-84.3731,4.0,2.43,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:12:00Z,29.6619,-84.3731,4.0,2.502,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:13:00Z,29.6619,-84.3731,4.0,2.122,216.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:14:00Z,29.6619,-84.3731,4.0,2.05,209.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:16:00Z,29.6619,-84.3731,4.0,1.976,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:17:00Z,29.6619,-84.3731,4.0,1.614,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:18:00Z,29.6619,-84.3731,4.0,1.659,229.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:19:00Z,29.6619,-84.3731,4.0,1.245,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:20:00Z,29.6619,-84.3731,4.0,1.289,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:22:00Z,29.6619,-84.3731,4.0,1.764,209.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:23:00Z,29.6619,-84.3731,4.0,1.775,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:24:00Z,29.6619,-84.3731,4.0,1.903,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:25:00Z,29.6619,-84.3731,4.0,2.092,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:26:00Z,29.6619,-84.3731,4.0,2.156,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:27:00Z,29.6619,-84.3731,4.0,2.247,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:29:00Z,29.6619,-84.3731,4.0,2.417,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:30:00Z,29.6619,-84.3731,4.0,2.381,211.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:31:00Z,29.6619,-84.3731,4.0,2.231,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:32:00Z,29.6619,-84.3731,4.0,1.914,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:33:00Z,29.6619,-84.3731,4.0,1.671,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:35:00Z,29.6619,-84.3731,4.0,1.286,191.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:36:00Z,29.6619,-84.3731,4.0,1.581,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:37:00Z,29.6619,-84.3731,4.0,1.658,184.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:38:00Z,29.6619,-84.3731,4.0,1.642,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:39:00Z,29.6619,-84.3731,4.0,2.011,191.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:41:00Z,29.6619,-84.3731,4.0,2.116,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:42:00Z,29.6619,-84.3731,4.0,2.323,200.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:43:00Z,29.6619,-84.3731,4.0,2.167,202.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:44:00Z,29.6619,-84.3731,4.0,2.174,197.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:45:00Z,29.6619,-84.3731,4.0,1.839,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:47:00Z,29.6619,-84.3731,4.0,1.997,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:48:00Z,29.6619,-84.3731,4.0,1.918,195.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:49:00Z,29.6619,-84.3731,4.0,2.035,193.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:50:00Z,29.6619,-84.3731,4.0,2.443,190.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:51:00Z,29.6619,-84.3731,4.0,2.339,195.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:53:00Z,29.6619,-84.3731,4.0,2.94,203.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:54:00Z,29.6619,-84.3731,4.0,2.782,186.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:55:00Z,29.6619,-84.3731,4.0,2.736,186.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:56:00Z,29.6619,-84.3731,4.0,2.813,189.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:57:00Z,29.6619,-84.3731,4.0,2.556,192.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T00:58:00Z,29.6619,-84.3731,4.0,2.821,199.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:00:00Z,29.6619,-84.3731,4.0,2.032,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:01:00Z,29.6619,-84.3731,4.0,2.327,195.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:02:00Z,29.6619,-84.3731,4.0,2.403,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:03:00Z,29.6619,-84.3731,4.0,2.595,205.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:04:00Z,29.6619,-84.3731,4.0,2.646,201.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:06:00Z,29.6619,-84.3731,4.0,3.246,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:07:00Z,29.6619,-84.3731,4.0,3.378,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:08:00Z,29.6619,-84.3731,4.0,3.414,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:09:00Z,29.6619,-84.3731,4.0,3.312,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:10:00Z,29.6619,-84.3731,4.0,3.482,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:12:00Z,29.6619,-84.3731,4.0,3.5,210.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:13:00Z,29.6619,-84.3731,4.0,3.131,206.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:14:00Z,29.6619,-84.3731,4.0,3.36,209.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:15:00Z,29.6619,-84.3731,4.0,3.5,213.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:16:00Z,29.6619,-84.3731,4.0,3.34,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:18:00Z,29.6619,-84.3731,4.0,3.813,219.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:19:00Z,29.6619,-84.3731,4.0,3.533,217.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:20:00Z,29.6619,-84.3731,4.0,3.441,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:21:00Z,29.6619,-84.3731,4.0,3.804,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:22:00Z,29.6619,-84.3731,4.0,3.873,217.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:24:00Z,29.6619,-84.3731,4.0,3.882,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:25:00Z,29.6619,-84.3731,4.0,4.134,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:26:00Z,29.6619,-84.3731,4.0,4.639,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:27:00Z,29.6619,-84.3731,4.0,4.315,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:28:00Z,29.6619,-84.3731,4.0,4.141,215.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:29:00Z,29.6619,-84.3731,4.0,3.959,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:31:00Z,29.6619,-84.3731,4.0,4.053,216.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:32:00Z,29.6619,-84.3731,4.0,4.1,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:33:00Z,29.6619,-84.3731,4.0,3.94,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:34:00Z,29.6619,-84.3731,4.0,3.86,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:35:00Z,29.6619,-84.3731,4.0,3.982,218.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:37:00Z,29.6619,-84.3731,4.0,4.345,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:38:00Z,29.6619,-84.3731,4.0,4.431,220.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:39:00Z,29.6619,-84.3731,4.0,4.139,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:40:00Z,29.6619,-84.3731,4.0,4.441,215.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:41:00Z,29.6619,-84.3731,4.0,4.212,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:43:00Z,29.6619,-84.3731,4.0,4.637,216.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:44:00Z,29.6619,-84.3731,4.0,5.021,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:45:00Z,29.6619,-84.3731,4.0,4.707,210.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:46:00Z,29.6619,-84.3731,4.0,4.987,209.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:47:00Z,29.6619,-84.3731,4.0,4.866,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:49:00Z,29.6619,-84.3731,4.0,5.087,215.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:50:00Z,29.6619,-84.3731,4.0,4.918,213.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:51:00Z,29.6619,-84.3731,4.0,4.959,216.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:52:00Z,29.6619,-84.3731,4.0,5.072,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:53:00Z,29.6619,-84.3731,4.0,4.916,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:55:00Z,29.6619,-84.3731,4.0,4.822,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:56:00Z,29.6619,-84.3731,4.0,4.854,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:57:00Z,29.6619,-84.3731,4.0,4.552,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:58:00Z,29.6619,-84.3731,4.0,4.871,203.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T01:59:00Z,29.6619,-84.3731,4.0,5.228,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:00:00Z,29.6619,-84.3731,4.0,5.392,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:02:00Z,29.6619,-84.3731,4.0,5.354,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:03:00Z,29.6619,-84.3731,4.0,5.521,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:04:00Z,29.6619,-84.3731,4.0,5.467,211.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:05:00Z,29.6619,-84.3731,4.0,5.171,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:06:00Z,29.6619,-84.3731,4.0,5.049,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:08:00Z,29.6619,-84.3731,4.0,4.428,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:09:00Z,29.6619,-84.3731,4.0,4.931,210.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:10:00Z,29.6619,-84.3731,4.0,5.235,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:11:00Z,29.6619,-84.3731,4.0,5.334,211.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:12:00Z,29.6619,-84.3731,4.0,4.931,208.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:14:00Z,29.6619,-84.3731,4.0,4.374,208.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:15:00Z,29.6619,-84.3731,4.0,4.536,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:16:00Z,29.6619,-84.3731,4.0,4.817,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:17:00Z,29.6619,-84.3731,4.0,4.653,211.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:18:00Z,29.6619,-84.3731,4.0,5.003,215.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:20:00Z,29.6619,-84.3731,4.0,5.023,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:21:00Z,29.6619,-84.3731,4.0,5.264,219.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:22:00Z,29.6619,-84.3731,4.0,5.31,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:23:00Z,29.6619,-84.3731,4.0,5.611,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:24:00Z,29.6619,-84.3731,4.0,5.134,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:25:00Z,29.6619,-84.3731,4.0,5.767,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:27:00Z,29.6619,-84.3731,4.0,5.939,223.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:28:00Z,29.6619,-84.3731,4.0,5.757,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:29:00Z,29.6619,-84.3731,4.0,5.73,220.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:30:00Z,29.6619,-84.3731,4.0,5.416,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:31:00Z,29.6619,-84.3731,4.0,5.47,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:33:00Z,29.6619,-84.3731,4.0,5.733,232.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:34:00Z,29.6619,-84.3731,4.0,5.815,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:35:00Z,29.6619,-84.3731,4.0,5.584,230.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:36:00Z,29.6619,-84.3731,4.0,5.736,226.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:37:00Z,29.6619,-84.3731,4.0,5.751,228.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:39:00Z,29.6619,-84.3731,4.0,5.968,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:40:00Z,29.6619,-84.3731,4.0,5.689,225.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:41:00Z,29.6619,-84.3731,4.0,5.61,226.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:42:00Z,29.6619,-84.3731,4.0,5.395,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:43:00Z,29.6619,-84.3731,4.0,5.413,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:45:00Z,29.6619,-84.3731,4.0,5.709,233.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:46:00Z,29.6619,-84.3731,4.0,5.882,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:47:00Z,29.6619,-84.3731,4.0,5.583,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:48:00Z,29.6619,-84.3731,4.0,5.664,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:49:00Z,29.6619,-84.3731,4.0,5.514,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:50:00Z,29.6619,-84.3731,4.0,5.816,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:52:00Z,29.6619,-84.3731,4.0,6.125,225.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:53:00Z,29.6619,-84.3731,4.0,6.179,228.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:54:00Z,29.6619,-84.3731,4.0,6.192,233.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:55:00Z,29.6619,-84.3731,4.0,6.001,236.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:56:00Z,29.6619,-84.3731,4.0,6.153,233.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:58:00Z,29.6619,-84.3731,4.0,6.041,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T02:59:00Z,29.6619,-84.3731,4.0,5.323,228.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:00:00Z,29.6619,-84.3731,4.0,5.934,233.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:01:00Z,29.6619,-84.3731,4.0,5.478,233.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:02:00Z,29.6619,-84.3731,4.0,5.824,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:04:00Z,29.6619,-84.3731,4.0,6.474,232.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:05:00Z,29.6619,-84.3731,4.0,5.702,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:06:00Z,29.6619,-84.3731,4.0,5.96,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:07:00Z,29.6619,-84.3731,4.0,6.213,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:08:00Z,29.6619,-84.3731,4.0,6.007,235.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:10:00Z,29.6619,-84.3731,4.0,5.625,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:11:00Z,29.6619,-84.3731,4.0,5.648,229.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:12:00Z,29.6619,-84.3731,4.0,6.011,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:13:00Z,29.6619,-84.3731,4.0,5.74,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:14:00Z,29.6619,-84.3731,4.0,5.878,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:16:00Z,29.6619,-84.3731,4.0,6.134,229.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:17:00Z,29.6619,-84.3731,4.0,5.919,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:18:00Z,29.6619,-84.3731,4.0,5.947,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:19:00Z,29.6619,-84.3731,4.0,6.71,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:20:00Z,29.6619,-84.3731,4.0,6.331,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:21:00Z,29.6619,-84.3731,4.0,6.169,226.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:23:00Z,29.6619,-84.3731,4.0,5.92,229.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:24:00Z,29.6619,-84.3731,4.0,5.937,228.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:25:00Z,29.6619,-84.3731,4.0,6.058,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:26:00Z,29.6619,-84.3731,4.0,5.929,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:27:00Z,29.6619,-84.3731,4.0,6.195,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:29:00Z,29.6619,-84.3731,4.0,5.504,235.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:30:00Z,29.6619,-84.3731,4.0,6.086,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:31:00Z,29.6619,-84.3731,4.0,5.955,235.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:32:00Z,29.6619,-84.3731,4.0,5.287,230.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:33:00Z,29.6619,-84.3731,4.0,5.751,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:35:00Z,29.6619,-84.3731,4.0,5.863,228.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:36:00Z,29.6619,-84.3731,4.0,5.661,227.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:37:00Z,29.6619,-84.3731,4.0,5.761,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:38:00Z,29.6619,-84.3731,4.0,5.744,236.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:39:00Z,29.6619,-84.3731,4.0,5.532,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:40:00Z,29.6619,-84.3731,4.0,5.534,229.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:42:00Z,29.6619,-84.3731,4.0,4.718,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:43:00Z,29.6619,-84.3731,4.0,4.645,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:44:00Z,29.6619,-84.3731,4.0,4.773,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:45:00Z,29.6619,-84.3731,4.0,4.635,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:46:00Z,29.6619,-84.3731,4.0,4.41,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:48:00Z,29.6619,-84.3731,4.0,4.279,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:49:00Z,29.6619,-84.3731,4.0,4.408,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:50:00Z,29.6619,-84.3731,4.0,3.964,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:51:00Z,29.6619,-84.3731,4.0,4.013,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:52:00Z,29.6619,-84.3731,4.0,4.225,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:54:00Z,29.6619,-84.3731,4.0,4.587,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:55:00Z,29.6619,-84.3731,4.0,4.446,228.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:56:00Z,29.6619,-84.3731,4.0,4.335,232.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-08-01T03:57:00Z,29.6619,-84.3731,4.0,4.606,237.0,-9999.0,'1111122,1111122,1111122' 