owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:00:00Z,27.6010,-82.7510,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:06:00Z,27.6010,-82.7510,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:12:00Z,27.6010,-82.7510,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:18:00Z,27.6010,-82.7510,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:24:00Z,27.6010,-82.7510,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:30:00Z,27.6010,-82.7510,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:36:00Z,27.6010,-82.7510,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:42:00Z,27.6010,-82.7510,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:48:00Z,27.6010,-82.7510,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:54:00Z,27.6010,-82.7510,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:00:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:06:00Z,27.6010,-82.7510,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:12:00Z,27.6010,-82.7510,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:18:00Z,27.6010,-82.7510,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:24:00Z,27.6010,-82.7510,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:30:00Z,27.6010,-82.7510,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:36:00Z,27.6010,-82.7510,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:42:00Z,27.6010,-82.7510,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:48:00Z,27.6010,-82.7510,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:54:00Z,27.6010,-82.7510,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:00:00Z,27.6010,-82.7510,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:06:00Z,27.6010,-82.7510,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:12:00Z,27.6010,-82.7510,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:18:00Z,27.6010,-82.7510,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:24:00Z,27.6010,-82.7510,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:30:00Z,27.6010,-82.7510,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:36:00Z,27.6010,-82.7510,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:42:00Z,27.6010,-82.7510,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:48:00Z,27.6010,-82.7510,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:54:00Z,27.6010,-82.7510,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:00:00Z,27.6010,-82.7510,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:06:00Z,27.6010,-82.7510,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:12:00Z,27.6010,-82.7510,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:18:00Z,27.6010,-82.7510,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:24:00Z,27.6010,-82.7510,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:30:00Z,27.6010,-82.7510,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:36:00Z,27.6010,-82.7510,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:42:00Z,27.6010,-82.7510,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:48:00Z,27.6010,-82.7510,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:54:00Z,27.6010,-82.7510,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:00:00Z,27.6010,-82.7510,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:06:00Z,27.6010,-82.7510,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:12:00Z,27.6010,-82.7510,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:18:00Z,27.6010,-82.7510,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:24:00Z,27.6010,-82.7510,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:30:00Z,27.6010,-82.7510,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:36:00Z,27.6010,-82.7510,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:42:00Z,27.6010,-82.7510,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:48:00Z,27.6010,-82.7510,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:54:00Z,27.6010,-82.7510,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T05:00:00Z,27.6010,-82.7510,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T05:06:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T05:12:00Z,27.6010,-82.7510,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T05:18:00Z,27.6010,-82.7510,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T05:24:00Z,27.6010,-82.7510,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T05:30:00Z,27.6010,-82.7510,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T05:36:00Z,27.6010,-82.7510,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T05:42:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T05:48:00Z,27.6010,-82.7510,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T05:54:00Z,27.6010,-82.7510,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T06:00:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T06:06:00Z,27.6010,-82.7510,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T06:12:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T06:18:00Z,27.6010,-82.7510,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T06:24:00Z,27.6010,-82.7510,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T06:30:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T06:36:00Z,27.6010,-82.7510,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T06:42:00Z,27.6010,-82.7510,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T06:48:00Z,27.6010,-82.7510,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T06:54:00Z,27.6010,-82.7510,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:00:00Z,27.6010,-82.7510,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:06:00Z,27.6010,-82.7510,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:12:00Z,27.6010,-82.7510,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:18:00Z,27.6010,-82.7510,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:24:00Z,27.6010,-82.7510,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:30:00Z,27.6010,-82.7510,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:36:00Z,27.6010,-82.7510,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:42:00Z,27.6010,-82.7510,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:48:00Z,27.6010,-82.7510,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:54:00Z,27.6010,-82.7510,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:00:00Z,27.6010,-82.7510,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:06:00Z,27.6010,-82.7510,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:12:00Z,27.6010,-82.7510,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:18:00Z,27.6010,-82.7510,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:24:00Z,27.6010,-82.7510,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:30:00Z,27.6010,-82.7510,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:36:00Z,27.6010,-82.7510,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:42:00Z,27.6010,-82.7510,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:48:00Z,27.6010,-82.7510,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:54:00Z,27.6010,-82.7510,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:00:00Z,27.6010,-82.7510,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:06:00Z,27.6010,-82.7510,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:12:00Z,27.6010,-82.7510,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:18:00Z,27.6010,-82.7510,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:24:00Z,27.6010,-82.7510,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:30:00Z,27.6010,-82.7510,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:36:00Z,27.6010,-82.7510,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:42:00Z,27.6010,-82.7510,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:48:00Z,27.6010,-82.7510,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:54:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:00:00Z,27.6010,-82.7510,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:06:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:12:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:18:00Z,27.6010,-82.7510,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:24:00Z,27.6010,-82.7510,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:30:00Z,27.6010,-82.7510,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:36:00Z,27.6010,-82.7510,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:42:00Z,27.6010,-82.7510,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:48:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:54:00Z,27.6010,-82.7510,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:00:00Z,27.6010,-82.7510,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:06:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:12:00Z,27.6010,-82.7510,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:18:00Z,27.6010,-82.7510,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:24:00Z,27.6010,-82.7510,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:30:00Z,27.6010,-82.7510,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:36:00Z,27.6010,-82.7510,0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:42:00Z,27.6010,-82.7510,0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:48:00Z,27.6010,-82.7510,0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:54:00Z,27.6010,-82.7510,0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:00:00Z,27.6010,-82.7510,0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:06:00Z,27.6010,-82.7510,0.064,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:12:00Z,27.6010,-82.7510,0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:18:00Z,27.6010,-82.7510,0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:24:00Z,27.6010,-82.7510,0.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:30:00Z,27.6010,-82.7510,0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:36:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:42:00Z,27.6010,-82.7510,0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:48:00Z,27.6010,-82.7510,0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:54:00Z,27.6010,-82.7510,0.158,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:00:00Z,27.6010,-82.7510,0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:06:00Z,27.6010,-82.7510,0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:12:00Z,27.6010,-82.7510,0.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:18:00Z,27.6010,-82.7510,0.189,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:24:00Z,27.6010,-82.7510,0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:30:00Z,27.6010,-82.7510,0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:36:00Z,27.6010,-82.7510,0.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:42:00Z,27.6010,-82.7510,0.227,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:48:00Z,27.6010,-82.7510,0.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:54:00Z,27.6010,-82.7510,0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:00:00Z,27.6010,-82.7510,0.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:06:00Z,27.6010,-82.7510,0.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:12:00Z,27.6010,-82.7510,0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:18:00Z,27.6010,-82.7510,0.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:24:00Z,27.6010,-82.7510,0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:30:00Z,27.6010,-82.7510,0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:36:00Z,27.6010,-82.7510,0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:42:00Z,27.6010,-82.7510,0.271,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:48:00Z,27.6010,-82.7510,0.272,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:54:00Z,27.6010,-82.7510,0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:00:00Z,27.6010,-82.7510,0.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:06:00Z,27.6010,-82.7510,0.284,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:12:00Z,27.6010,-82.7510,0.282,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:18:00Z,27.6010,-82.7510,0.289,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:24:00Z,27.6010,-82.7510,0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:30:00Z,27.6010,-82.7510,0.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:36:00Z,27.6010,-82.7510,0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:42:00Z,27.6010,-82.7510,0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:48:00Z,27.6010,-82.7510,0.293,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:54:00Z,27.6010,-82.7510,0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:00:00Z,27.6010,-82.7510,0.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:06:00Z,27.6010,-82.7510,0.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:12:00Z,27.6010,-82.7510,0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:18:00Z,27.6010,-82.7510,0.281,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:24:00Z,27.6010,-82.7510,0.269,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:30:00Z,27.6010,-82.7510,0.269,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:36:00Z,27.6010,-82.7510,0.271,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:42:00Z,27.6010,-82.7510,0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:48:00Z,27.6010,-82.7510,0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:54:00Z,27.6010,-82.7510,0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:00:00Z,27.6010,-82.7510,0.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:06:00Z,27.6010,-82.7510,0.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:12:00Z,27.6010,-82.7510,0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:18:00Z,27.6010,-82.7510,0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:24:00Z,27.6010,-82.7510,0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:30:00Z,27.6010,-82.7510,0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:36:00Z,27.6010,-82.7510,0.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:42:00Z,27.6010,-82.7510,0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:48:00Z,27.6010,-82.7510,0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:54:00Z,27.6010,-82.7510,0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:00:00Z,27.6010,-82.7510,0.129,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:06:00Z,27.6010,-82.7510,0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:12:00Z,27.6010,-82.7510,0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:18:00Z,27.6010,-82.7510,0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:24:00Z,27.6010,-82.7510,0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:30:00Z,27.6010,-82.7510,0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:36:00Z,27.6010,-82.7510,0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:42:00Z,27.6010,-82.7510,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:48:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:54:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:00:00Z,27.6010,-82.7510,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:06:00Z,27.6010,-82.7510,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:12:00Z,27.6010,-82.7510,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:18:00Z,27.6010,-82.7510,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:24:00Z,27.6010,-82.7510,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:30:00Z,27.6010,-82.7510,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:36:00Z,27.6010,-82.7510,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:42:00Z,27.6010,-82.7510,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:48:00Z,27.6010,-82.7510,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:54:00Z,27.6010,-82.7510,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:00:00Z,27.6010,-82.7510,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:06:00Z,27.6010,-82.7510,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:12:00Z,27.6010,-82.7510,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:18:00Z,27.6010,-82.7510,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:24:00Z,27.6010,-82.7510,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:30:00Z,27.6010,-82.7510,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:36:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:42:00Z,27.6010,-82.7510,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:48:00Z,27.6010,-82.7510,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:54:00Z,27.6010,-82.7510,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:00:00Z,27.6010,-82.7510,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:06:00Z,27.6010,-82.7510,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:12:00Z,27.6010,-82.7510,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:18:00Z,27.6010,-82.7510,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:24:00Z,27.6010,-82.7510,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:30:00Z,27.6010,-82.7510,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:36:00Z,27.6010,-82.7510,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:42:00Z,27.6010,-82.7510,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:48:00Z,27.6010,-82.7510,-0.596,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:54:00Z,27.6010,-82.7510,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:00:00Z,27.6010,-82.7510,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:06:00Z,27.6010,-82.7510,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:12:00Z,27.6010,-82.7510,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:18:00Z,27.6010,-82.7510,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:24:00Z,27.6010,-82.7510,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:30:00Z,27.6010,-82.7510,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:36:00Z,27.6010,-82.7510,-0.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:42:00Z,27.6010,-82.7510,-0.655,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:48:00Z,27.6010,-82.7510,-0.671,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:54:00Z,27.6010,-82.7510,-0.688,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:00:00Z,27.6010,-82.7510,-0.678,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:06:00Z,27.6010,-82.7510,-0.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:12:00Z,27.6010,-82.7510,-0.656,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:18:00Z,27.6010,-82.7510,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:24:00Z,27.6010,-82.7510,-0.635,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:30:00Z,27.6010,-82.7510,-0.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:36:00Z,27.6010,-82.7510,-0.639,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:42:00Z,27.6010,-82.7510,-0.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:48:00Z,27.6010,-82.7510,-0.642,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:54:00Z,27.6010,-82.7510,-0.651,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:00:00Z,27.6010,-82.7510,-0.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:06:00Z,27.6010,-82.7510,-0.635,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:12:00Z,27.6010,-82.7510,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:18:00Z,27.6010,-82.7510,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:24:00Z,27.6010,-82.7510,-0.594,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:30:00Z,27.6010,-82.7510,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:36:00Z,27.6010,-82.7510,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:42:00Z,27.6010,-82.7510,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:48:00Z,27.6010,-82.7510,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:54:00Z,27.6010,-82.7510,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:00:00Z,27.6010,-82.7510,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:06:00Z,27.6010,-82.7510,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:12:00Z,27.6010,-82.7510,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:18:00Z,27.6010,-82.7510,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:24:00Z,27.6010,-82.7510,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:30:00Z,27.6010,-82.7510,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:36:00Z,27.6010,-82.7510,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:42:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:48:00Z,27.6010,-82.7510,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:54:00Z,27.6010,-82.7510,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:00:00Z,27.6010,-82.7510,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:06:00Z,27.6010,-82.7510,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:12:00Z,27.6010,-82.7510,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:18:00Z,27.6010,-82.7510,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:24:00Z,27.6010,-82.7510,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:30:00Z,27.6010,-82.7510,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:36:00Z,27.6010,-82.7510,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:42:00Z,27.6010,-82.7510,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:48:00Z,27.6010,-82.7510,-0.227,1111122 