owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2015-05-01T00:00:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T00:30:00Z,27.8966,-93.5973,1015.23,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T01:00:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T01:30:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T02:00:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T02:30:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T03:00:00Z,27.8966,-93.5973,1016.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T03:30:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T04:00:00Z,27.8966,-93.5973,1016.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T04:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T05:00:00Z,27.8966,-93.5973,1016.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T05:30:00Z,27.8966,-93.5973,1016.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T06:00:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T06:30:00Z,27.8966,-93.5973,1016.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T07:00:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T07:30:00Z,27.8966,-93.5973,1015.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T08:00:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T08:30:00Z,27.8966,-93.5973,1015.62,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T09:00:00Z,27.8966,-93.5973,1015.6,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T09:30:00Z,27.8966,-93.5973,1015.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T10:00:00Z,27.8966,-93.5973,1015.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T10:30:00Z,27.8966,-93.5973,1016.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T11:00:00Z,27.8966,-93.5973,1016.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T11:30:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T12:00:00Z,27.8966,-93.5973,1017.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T12:30:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T13:00:00Z,27.8966,-93.5973,1017.84,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T13:30:00Z,27.8966,-93.5973,1017.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T14:00:00Z,27.8966,-93.5973,1017.99,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T14:30:00Z,27.8966,-93.5973,1018.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T15:00:00Z,27.8966,-93.5973,1018.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T15:30:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T16:00:00Z,27.8966,-93.5973,1018.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T16:30:00Z,27.8966,-93.5973,1018.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T17:00:00Z,27.8966,-93.5973,1018.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T17:30:00Z,27.8966,-93.5973,1018.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T18:00:00Z,27.8966,-93.5973,1018.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T18:30:00Z,27.8966,-93.5973,1018.38,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T19:00:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T19:30:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T20:00:00Z,27.8966,-93.5973,1017.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T20:30:00Z,27.8966,-93.5973,1017.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T21:00:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T21:30:00Z,27.8966,-93.5973,1016.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T22:00:00Z,27.8966,-93.5973,1016.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T22:30:00Z,27.8966,-93.5973,1016.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T23:00:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-01T23:30:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T00:00:00Z,27.8966,-93.5973,1017.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T00:30:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T01:00:00Z,27.8966,-93.5973,1017.55,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T01:30:00Z,27.8966,-93.5973,1017.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T02:00:00Z,27.8966,-93.5973,1018.09,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T02:30:00Z,27.8966,-93.5973,1018.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T03:00:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T03:30:00Z,27.8966,-93.5973,1018.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T04:00:00Z,27.8966,-93.5973,1018.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T04:30:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T05:00:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T05:30:00Z,27.8966,-93.5973,1018.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T06:00:00Z,27.8966,-93.5973,1018.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T06:30:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T07:00:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T07:30:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T08:00:00Z,27.8966,-93.5973,1017.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T08:30:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T09:00:00Z,27.8966,-93.5973,1017.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T09:30:00Z,27.8966,-93.5973,1017.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T10:00:00Z,27.8966,-93.5973,1017.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T10:30:00Z,27.8966,-93.5973,1017.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T11:00:00Z,27.8966,-93.5973,1018.21,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T11:30:00Z,27.8966,-93.5973,1018.37,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T12:00:00Z,27.8966,-93.5973,1018.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T12:30:00Z,27.8966,-93.5973,1018.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T13:00:00Z,27.8966,-93.5973,1018.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T13:30:00Z,27.8966,-93.5973,1019.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T14:00:00Z,27.8966,-93.5973,1019.29,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T14:30:00Z,27.8966,-93.5973,1019.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T15:00:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T15:30:00Z,27.8966,-93.5973,1019.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T16:00:00Z,27.8966,-93.5973,1019.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T16:30:00Z,27.8966,-93.5973,1019.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T17:00:00Z,27.8966,-93.5973,1019.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T17:30:00Z,27.8966,-93.5973,1019.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T18:00:00Z,27.8966,-93.5973,1019.52,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T18:30:00Z,27.8966,-93.5973,1019.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T19:00:00Z,27.8966,-93.5973,1018.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T19:30:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T20:00:00Z,27.8966,-93.5973,1018.48,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T20:30:00Z,27.8966,-93.5973,1018.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T21:00:00Z,27.8966,-93.5973,1017.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T21:30:00Z,27.8966,-93.5973,1017.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T22:00:00Z,27.8966,-93.5973,1017.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T22:30:00Z,27.8966,-93.5973,1017.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T23:00:00Z,27.8966,-93.5973,1017.06,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-02T23:30:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T00:00:00Z,27.8966,-93.5973,1017.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T00:30:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T01:00:00Z,27.8966,-93.5973,1017.21,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T01:30:00Z,27.8966,-93.5973,1017.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T02:00:00Z,27.8966,-93.5973,1017.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T02:30:00Z,27.8966,-93.5973,1017.73,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T03:00:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T03:30:00Z,27.8966,-93.5973,1017.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T04:00:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T04:30:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T05:00:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T05:30:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T06:00:00Z,27.8966,-93.5973,1017.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T06:30:00Z,27.8966,-93.5973,1017.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T07:00:00Z,27.8966,-93.5973,1016.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T07:30:00Z,27.8966,-93.5973,1016.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T08:00:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T08:30:00Z,27.8966,-93.5973,1016.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T09:00:00Z,27.8966,-93.5973,1016.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T09:30:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T10:00:00Z,27.8966,-93.5973,1016.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T10:30:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T11:00:00Z,27.8966,-93.5973,1016.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T11:30:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T12:00:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T12:30:00Z,27.8966,-93.5973,1017.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T13:00:00Z,27.8966,-93.5973,1017.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T13:30:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T14:00:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T14:30:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T15:00:00Z,27.8966,-93.5973,1018.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T15:30:00Z,27.8966,-93.5973,1018.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T16:00:00Z,27.8966,-93.5973,1019.02,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T16:30:00Z,27.8966,-93.5973,1019.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T17:00:00Z,27.8966,-93.5973,1018.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T17:30:00Z,27.8966,-93.5973,1018.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T18:00:00Z,27.8966,-93.5973,1018.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T18:30:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T19:00:00Z,27.8966,-93.5973,1018.37,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T19:30:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T20:00:00Z,27.8966,-93.5973,1017.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T20:30:00Z,27.8966,-93.5973,1017.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T21:00:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T21:30:00Z,27.8966,-93.5973,1017.14,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T22:00:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T22:30:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T23:00:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-03T23:30:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T00:00:00Z,27.8966,-93.5973,1016.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T00:30:00Z,27.8966,-93.5973,1016.92,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T01:00:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T01:30:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T02:00:00Z,27.8966,-93.5973,1017.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T02:30:00Z,27.8966,-93.5973,1017.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T03:00:00Z,27.8966,-93.5973,1018.09,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T03:30:00Z,27.8966,-93.5973,1018.0,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T04:00:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T04:30:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T05:00:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T05:30:00Z,27.8966,-93.5973,1017.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T06:00:00Z,27.8966,-93.5973,1017.36,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T06:30:00Z,27.8966,-93.5973,1017.14,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T07:00:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T07:30:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T08:00:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T08:30:00Z,27.8966,-93.5973,1016.55,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T09:00:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T09:30:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T10:00:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T10:30:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T11:00:00Z,27.8966,-93.5973,1016.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T11:30:00Z,27.8966,-93.5973,1017.26,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T12:00:00Z,27.8966,-93.5973,1017.55,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T12:30:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T13:00:00Z,27.8966,-93.5973,1018.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T13:30:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T14:00:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T14:30:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T15:00:00Z,27.8966,-93.5973,1019.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T15:30:00Z,27.8966,-93.5973,1019.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T16:00:00Z,27.8966,-93.5973,1019.6,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T16:30:00Z,27.8966,-93.5973,1019.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T17:00:00Z,27.8966,-93.5973,1019.62,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T17:30:00Z,27.8966,-93.5973,1019.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T18:00:00Z,27.8966,-93.5973,1019.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T18:30:00Z,27.8966,-93.5973,1019.09,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T19:00:00Z,27.8966,-93.5973,1018.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T19:30:00Z,27.8966,-93.5973,1018.89,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T20:00:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T20:30:00Z,27.8966,-93.5973,1018.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T21:00:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T21:30:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T22:00:00Z,27.8966,-93.5973,1017.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T22:30:00Z,27.8966,-93.5973,1017.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T23:00:00Z,27.8966,-93.5973,1017.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-04T23:30:00Z,27.8966,-93.5973,1017.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T00:00:00Z,27.8966,-93.5973,1017.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T00:30:00Z,27.8966,-93.5973,1017.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T01:00:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T01:30:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T02:00:00Z,27.8966,-93.5973,1017.52,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T02:30:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T03:00:00Z,27.8966,-93.5973,1017.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T03:30:00Z,27.8966,-93.5973,1017.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T04:00:00Z,27.8966,-93.5973,1018.13,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T04:30:00Z,27.8966,-93.5973,1017.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T05:00:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T05:30:00Z,27.8966,-93.5973,1017.37,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T06:00:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T06:30:00Z,27.8966,-93.5973,1016.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T07:00:00Z,27.8966,-93.5973,1016.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T07:30:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T08:00:00Z,27.8966,-93.5973,1015.75,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T08:30:00Z,27.8966,-93.5973,1015.55,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T09:00:00Z,27.8966,-93.5973,1015.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T09:30:00Z,27.8966,-93.5973,1015.75,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T10:00:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T10:30:00Z,27.8966,-93.5973,1016.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T11:00:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T11:30:00Z,27.8966,-93.5973,1016.21,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T12:00:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T12:30:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T13:00:00Z,27.8966,-93.5973,1017.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T13:30:00Z,27.8966,-93.5973,1017.58,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T14:00:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T14:30:00Z,27.8966,-93.5973,1018.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T15:00:00Z,27.8966,-93.5973,1017.62,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T15:30:00Z,27.8966,-93.5973,1017.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T16:00:00Z,27.8966,-93.5973,1018.02,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T16:30:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T17:00:00Z,27.8966,-93.5973,1017.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T17:30:00Z,27.8966,-93.5973,1017.73,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T18:00:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T18:30:00Z,27.8966,-93.5973,1017.18,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T19:00:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T19:30:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T20:00:00Z,27.8966,-93.5973,1016.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T20:30:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T21:00:00Z,27.8966,-93.5973,1015.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T21:30:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T22:00:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T22:30:00Z,27.8966,-93.5973,1015.01,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T23:00:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-05T23:30:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T00:00:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T00:30:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T01:00:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T01:30:00Z,27.8966,-93.5973,1015.62,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T02:00:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T02:30:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T03:00:00Z,27.8966,-93.5973,1016.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T03:30:00Z,27.8966,-93.5973,1016.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T04:00:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T04:30:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T05:00:00Z,27.8966,-93.5973,1016.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T05:30:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T06:00:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T06:30:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T07:00:00Z,27.8966,-93.5973,1015.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T07:30:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T08:00:00Z,27.8966,-93.5973,1014.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T08:30:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T09:00:00Z,27.8966,-93.5973,1014.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T09:30:00Z,27.8966,-93.5973,1014.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T10:00:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T10:30:00Z,27.8966,-93.5973,1014.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T11:00:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T11:30:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T12:00:00Z,27.8966,-93.5973,1014.92,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T12:30:00Z,27.8966,-93.5973,1014.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T13:00:00Z,27.8966,-93.5973,1015.22,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T13:30:00Z,27.8966,-93.5973,1015.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T14:00:00Z,27.8966,-93.5973,1015.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T14:30:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T15:00:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T15:30:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T16:00:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T16:30:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T17:00:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T17:30:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T18:00:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-05-06T18:30:00Z,27.8966,-93.5973,1015.17,11111222 