owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-12-01T00:00:00Z,30.3085,-88.1395,2.372,14.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T00:30:00Z,30.3085,-88.1395,2.395,16.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T01:00:00Z,30.3085,-88.1395,2.423,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T01:30:00Z,30.3085,-88.1395,2.45,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T02:00:00Z,30.3085,-88.1395,2.466,20.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T02:30:00Z,30.3085,-88.1395,2.493,20.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T03:00:00Z,30.3085,-88.1395,2.519,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T03:30:00Z,30.3085,-88.1395,2.538,21.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T04:00:00Z,30.3085,-88.1395,2.568,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T04:30:00Z,30.3085,-88.1395,2.579,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T05:00:00Z,30.3085,-88.1395,2.586,23.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T05:30:00Z,30.3085,-88.1395,2.591,23.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T06:00:00Z,30.3085,-88.1395,2.598,24.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T06:30:00Z,30.3085,-88.1395,2.593,25.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T07:00:00Z,30.3085,-88.1395,2.581,25.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T07:30:00Z,30.3085,-88.1395,2.573,25.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T08:00:00Z,30.3085,-88.1395,2.562,25.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T08:30:00Z,30.3085,-88.1395,2.544,25.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T09:00:00Z,30.3085,-88.1395,2.533,26.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T09:30:00Z,30.3085,-88.1395,2.507,25.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T10:00:00Z,30.3085,-88.1395,2.486,26.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T10:30:00Z,30.3085,-88.1395,2.46,25.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T11:00:00Z,30.3085,-88.1395,2.417,26.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T11:30:00Z,30.3085,-88.1395,2.379,25.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T12:00:00Z,30.3085,-88.1395,2.356,21.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T12:30:00Z,30.3085,-88.1395,2.33,16.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T13:00:00Z,30.3085,-88.1395,2.305,14.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T13:30:00Z,30.3085,-88.1395,2.263,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T14:00:00Z,30.3085,-88.1395,2.235,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T14:30:00Z,30.3085,-88.1395,2.218,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T15:00:00Z,30.3085,-88.1395,2.204,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T15:30:00Z,30.3085,-88.1395,2.183,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T16:00:00Z,30.3085,-88.1395,2.174,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T16:30:00Z,30.3085,-88.1395,2.164,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T17:00:00Z,30.3085,-88.1395,2.17,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T17:30:00Z,30.3085,-88.1395,2.192,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T18:00:00Z,30.3085,-88.1395,2.216,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T18:30:00Z,30.3085,-88.1395,2.232,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T19:00:00Z,30.3085,-88.1395,2.237,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T19:30:00Z,30.3085,-88.1395,2.238,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T20:00:00Z,30.3085,-88.1395,2.24,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T20:30:00Z,30.3085,-88.1395,2.257,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T21:00:00Z,30.3085,-88.1395,2.282,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T21:30:00Z,30.3085,-88.1395,2.29,11.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T22:00:00Z,30.3085,-88.1395,2.308,14.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T22:30:00Z,30.3085,-88.1395,2.334,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T23:00:00Z,30.3085,-88.1395,2.351,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-01T23:30:00Z,30.3085,-88.1395,2.366,20.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T00:00:00Z,30.3085,-88.1395,2.396,20.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T00:30:00Z,30.3085,-88.1395,2.421,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T01:00:00Z,30.3085,-88.1395,2.44,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T01:30:00Z,30.3085,-88.1395,2.462,20.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T02:00:00Z,30.3085,-88.1395,2.482,19.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T02:30:00Z,30.3085,-88.1395,2.495,19.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T03:00:00Z,30.3085,-88.1395,2.505,20.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T03:30:00Z,30.3085,-88.1395,2.522,21.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T04:00:00Z,30.3085,-88.1395,2.552,21.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T04:30:00Z,30.3085,-88.1395,2.554,22.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T05:00:00Z,30.3085,-88.1395,2.573,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T05:30:00Z,30.3085,-88.1395,2.58,24.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T06:00:00Z,30.3085,-88.1395,2.591,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T06:30:00Z,30.3085,-88.1395,2.597,24.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T07:00:00Z,30.3085,-88.1395,2.586,25.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T07:30:00Z,30.3085,-88.1395,2.572,25.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T08:00:00Z,30.3085,-88.1395,2.559,25.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T08:30:00Z,30.3085,-88.1395,2.552,25.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T09:00:00Z,30.3085,-88.1395,2.536,26.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T09:30:00Z,30.3085,-88.1395,2.506,25.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T10:00:00Z,30.3085,-88.1395,2.495,25.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T10:30:00Z,30.3085,-88.1395,2.468,25.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T11:00:00Z,30.3085,-88.1395,2.461,25.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T11:30:00Z,30.3085,-88.1395,2.441,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T12:00:00Z,30.3085,-88.1395,2.423,25.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T12:30:00Z,30.3085,-88.1395,2.402,25.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T13:00:00Z,30.3085,-88.1395,2.346,25.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T13:30:00Z,30.3085,-88.1395,2.306,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T14:00:00Z,30.3085,-88.1395,2.256,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T14:30:00Z,30.3085,-88.1395,2.183,14.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T15:00:00Z,30.3085,-88.1395,2.174,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T15:30:00Z,30.3085,-88.1395,2.145,13.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T16:00:00Z,30.3085,-88.1395,2.098,13.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T16:30:00Z,30.3085,-88.1395,2.079,13.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T17:00:00Z,30.3085,-88.1395,2.106,13.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T17:30:00Z,30.3085,-88.1395,2.14,13.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T18:00:00Z,30.3085,-88.1395,2.198,14.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T18:30:00Z,30.3085,-88.1395,2.236,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T19:00:00Z,30.3085,-88.1395,2.227,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T19:30:00Z,30.3085,-88.1395,2.234,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T20:00:00Z,30.3085,-88.1395,2.241,12.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T20:30:00Z,30.3085,-88.1395,2.252,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T21:00:00Z,30.3085,-88.1395,2.262,12.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T21:30:00Z,30.3085,-88.1395,2.257,14.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T22:00:00Z,30.3085,-88.1395,2.26,14.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T22:30:00Z,30.3085,-88.1395,2.274,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T23:00:00Z,30.3085,-88.1395,2.291,17.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-02T23:30:00Z,30.3085,-88.1395,2.323,16.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T00:00:00Z,30.3085,-88.1395,2.327,15.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T00:30:00Z,30.3085,-88.1395,2.359,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T01:00:00Z,30.3085,-88.1395,2.359,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T01:30:00Z,30.3085,-88.1395,2.359,17.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T02:00:00Z,30.3085,-88.1395,2.373,17.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T02:30:00Z,30.3085,-88.1395,2.362,18.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T03:00:00Z,30.3085,-88.1395,2.371,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T03:30:00Z,30.3085,-88.1395,2.376,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T04:00:00Z,30.3085,-88.1395,2.378,20.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T04:30:00Z,30.3085,-88.1395,2.378,20.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T05:00:00Z,30.3085,-88.1395,2.363,21.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T05:30:00Z,30.3085,-88.1395,2.357,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T06:00:00Z,30.3085,-88.1395,2.358,22.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T06:30:00Z,30.3085,-88.1395,2.323,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T07:00:00Z,30.3085,-88.1395,2.327,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T07:30:00Z,30.3085,-88.1395,2.325,22.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T08:00:00Z,30.3085,-88.1395,2.322,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T08:30:00Z,30.3085,-88.1395,2.316,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T09:00:00Z,30.3085,-88.1395,2.314,22.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T09:30:00Z,30.3085,-88.1395,2.308,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T10:00:00Z,30.3085,-88.1395,2.281,18.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T10:30:00Z,30.3085,-88.1395,2.247,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T11:00:00Z,30.3085,-88.1395,2.195,13.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T11:30:00Z,30.3085,-88.1395,2.196,14.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T12:00:00Z,30.3085,-88.1395,2.19,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T12:30:00Z,30.3085,-88.1395,2.182,14.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T13:00:00Z,30.3085,-88.1395,2.168,14.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T13:30:00Z,30.3085,-88.1395,2.167,15.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T14:00:00Z,30.3085,-88.1395,2.172,15.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T14:30:00Z,30.3085,-88.1395,2.161,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T15:00:00Z,30.3085,-88.1395,2.143,15.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T15:30:00Z,30.3085,-88.1395,2.122,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T16:00:00Z,30.3085,-88.1395,2.119,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T16:30:00Z,30.3085,-88.1395,2.124,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T17:00:00Z,30.3085,-88.1395,2.109,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T17:30:00Z,30.3085,-88.1395,2.099,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T18:00:00Z,30.3085,-88.1395,2.107,15.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T18:30:00Z,30.3085,-88.1395,2.11,15.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T19:00:00Z,30.3085,-88.1395,2.108,15.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T19:30:00Z,30.3085,-88.1395,2.143,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T20:00:00Z,30.3085,-88.1395,2.156,15.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T20:30:00Z,30.3085,-88.1395,2.164,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T21:00:00Z,30.3085,-88.1395,2.169,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T21:30:00Z,30.3085,-88.1395,2.171,15.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T22:00:00Z,30.3085,-88.1395,2.164,14.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T22:30:00Z,30.3085,-88.1395,2.159,14.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T23:00:00Z,30.3085,-88.1395,2.163,14.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-03T23:30:00Z,30.3085,-88.1395,2.155,14.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T00:00:00Z,30.3085,-88.1395,2.178,15.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T00:30:00Z,30.3085,-88.1395,2.2,15.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T01:00:00Z,30.3085,-88.1395,2.202,15.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T01:30:00Z,30.3085,-88.1395,2.208,15.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T02:00:00Z,30.3085,-88.1395,2.188,15.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T02:30:00Z,30.3085,-88.1395,2.168,14.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T03:00:00Z,30.3085,-88.1395,2.163,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T03:30:00Z,30.3085,-88.1395,2.134,14.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T04:00:00Z,30.3085,-88.1395,2.12,14.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T04:30:00Z,30.3085,-88.1395,2.114,14.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T05:00:00Z,30.3085,-88.1395,2.114,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T05:30:00Z,30.3085,-88.1395,2.107,14.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T06:00:00Z,30.3085,-88.1395,2.134,14.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T06:30:00Z,30.3085,-88.1395,2.156,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T07:00:00Z,30.3085,-88.1395,2.167,14.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T07:30:00Z,30.3085,-88.1395,2.161,14.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T08:00:00Z,30.3085,-88.1395,2.17,14.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T08:30:00Z,30.3085,-88.1395,2.176,14.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T09:00:00Z,30.3085,-88.1395,2.166,14.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T09:30:00Z,30.3085,-88.1395,2.147,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T10:00:00Z,30.3085,-88.1395,2.154,14.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T10:30:00Z,30.3085,-88.1395,2.134,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T11:00:00Z,30.3085,-88.1395,2.124,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T11:30:00Z,30.3085,-88.1395,2.109,14.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T12:00:00Z,30.3085,-88.1395,2.095,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T12:30:00Z,30.3085,-88.1395,2.085,13.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T13:00:00Z,30.3085,-88.1395,2.065,13.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T13:30:00Z,30.3085,-88.1395,2.052,13.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T14:30:00Z,30.3085,-88.1395,2.015,13.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T15:00:00Z,30.3085,-88.1395,2.013,12.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T15:30:00Z,30.3085,-88.1395,2.016,11.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T16:00:00Z,30.3085,-88.1395,2.019,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T16:30:00Z,30.3085,-88.1395,2.029,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T17:00:00Z,30.3085,-88.1395,2.048,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T17:30:00Z,30.3085,-88.1395,2.063,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T18:00:00Z,30.3085,-88.1395,2.081,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T18:30:00Z,30.3085,-88.1395,2.092,11.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T19:00:00Z,30.3085,-88.1395,2.103,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T19:30:00Z,30.3085,-88.1395,2.118,11.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T20:00:00Z,30.3085,-88.1395,2.135,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T20:30:00Z,30.3085,-88.1395,2.141,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T21:00:00Z,30.3085,-88.1395,2.145,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T21:30:00Z,30.3085,-88.1395,2.163,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T22:00:00Z,30.3085,-88.1395,2.166,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T22:30:00Z,30.3085,-88.1395,2.177,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T23:00:00Z,30.3085,-88.1395,2.18,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-04T23:30:00Z,30.3085,-88.1395,2.182,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T00:00:00Z,30.3085,-88.1395,2.2,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T00:30:00Z,30.3085,-88.1395,2.203,11.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T01:00:00Z,30.3085,-88.1395,2.199,11.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T01:30:00Z,30.3085,-88.1395,2.198,11.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T02:00:00Z,30.3085,-88.1395,2.195,11.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T02:30:00Z,30.3085,-88.1395,2.195,11.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T03:00:00Z,30.3085,-88.1395,2.187,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T03:30:00Z,30.3085,-88.1395,2.182,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T04:00:00Z,30.3085,-88.1395,2.172,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T04:30:00Z,30.3085,-88.1395,2.165,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T05:00:00Z,30.3085,-88.1395,2.153,11.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T05:30:00Z,30.3085,-88.1395,2.151,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T06:00:00Z,30.3085,-88.1395,2.141,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T06:30:00Z,30.3085,-88.1395,2.14,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T07:00:00Z,30.3085,-88.1395,2.128,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T07:30:00Z,30.3085,-88.1395,2.124,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T08:00:00Z,30.3085,-88.1395,2.125,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T08:30:00Z,30.3085,-88.1395,2.129,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T09:00:00Z,30.3085,-88.1395,2.122,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T09:30:00Z,30.3085,-88.1395,2.12,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T10:00:00Z,30.3085,-88.1395,2.105,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T10:30:00Z,30.3085,-88.1395,2.082,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T11:00:00Z,30.3085,-88.1395,2.064,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T11:30:00Z,30.3085,-88.1395,2.051,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T12:00:00Z,30.3085,-88.1395,2.031,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T12:30:00Z,30.3085,-88.1395,2.019,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T13:00:00Z,30.3085,-88.1395,2.013,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T13:30:00Z,30.3085,-88.1395,2.013,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T14:00:00Z,30.3085,-88.1395,2.009,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T14:30:00Z,30.3085,-88.1395,2.015,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T15:00:00Z,30.3085,-88.1395,2.018,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T15:30:00Z,30.3085,-88.1395,2.02,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T16:00:00Z,30.3085,-88.1395,2.018,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T16:30:00Z,30.3085,-88.1395,2.021,11.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T17:00:00Z,30.3085,-88.1395,2.017,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T17:30:00Z,30.3085,-88.1395,2.022,11.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T18:00:00Z,30.3085,-88.1395,2.034,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T18:30:00Z,30.3085,-88.1395,2.061,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T19:00:00Z,30.3085,-88.1395,2.08,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T19:30:00Z,30.3085,-88.1395,2.083,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T20:00:00Z,30.3085,-88.1395,2.105,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T20:30:00Z,30.3085,-88.1395,2.126,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T21:00:00Z,30.3085,-88.1395,2.132,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T21:30:00Z,30.3085,-88.1395,2.144,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T22:00:00Z,30.3085,-88.1395,2.165,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T22:30:00Z,30.3085,-88.1395,2.181,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T23:00:00Z,30.3085,-88.1395,2.195,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-05T23:30:00Z,30.3085,-88.1395,2.213,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T00:00:00Z,30.3085,-88.1395,2.227,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T00:30:00Z,30.3085,-88.1395,2.239,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T01:00:00Z,30.3085,-88.1395,2.255,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T01:30:00Z,30.3085,-88.1395,2.268,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T02:00:00Z,30.3085,-88.1395,2.265,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T02:30:00Z,30.3085,-88.1395,2.279,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T03:00:00Z,30.3085,-88.1395,2.282,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T03:30:00Z,30.3085,-88.1395,2.272,11.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T04:00:00Z,30.3085,-88.1395,2.256,11.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T04:30:00Z,30.3085,-88.1395,2.244,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T05:00:00Z,30.3085,-88.1395,2.229,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T05:30:00Z,30.3085,-88.1395,2.206,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T06:00:00Z,30.3085,-88.1395,2.178,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T06:30:00Z,30.3085,-88.1395,2.146,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T07:00:00Z,30.3085,-88.1395,2.115,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T07:30:00Z,30.3085,-88.1395,2.101,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T08:00:00Z,30.3085,-88.1395,2.086,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T08:30:00Z,30.3085,-88.1395,2.087,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T09:00:00Z,30.3085,-88.1395,2.098,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T09:30:00Z,30.3085,-88.1395,2.097,11.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T10:00:00Z,30.3085,-88.1395,2.09,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T10:30:00Z,30.3085,-88.1395,2.08,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T11:00:00Z,30.3085,-88.1395,2.063,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T11:30:00Z,30.3085,-88.1395,2.048,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T12:00:00Z,30.3085,-88.1395,2.035,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T12:30:00Z,30.3085,-88.1395,2.038,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T13:00:00Z,30.3085,-88.1395,2.026,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T13:30:00Z,30.3085,-88.1395,2.03,11.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T14:00:00Z,30.3085,-88.1395,2.034,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-12-06T14:30:00Z,30.3085,-88.1395,2.032,11.48,1111122 