owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T00:05:00Z,27.1690,-82.9260,89.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T00:35:00Z,27.1690,-82.9260,89.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T01:05:00Z,27.1690,-82.9260,90.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T01:35:00Z,27.1690,-82.9260,90.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T02:05:00Z,27.1690,-82.9260,90.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T02:35:00Z,27.1690,-82.9260,91.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T03:05:00Z,27.1690,-82.9260,92.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T03:35:00Z,27.1690,-82.9260,93.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T04:05:00Z,27.1690,-82.9260,94.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T04:35:00Z,27.1690,-82.9260,94.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T05:05:00Z,27.1690,-82.9260,95.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T05:35:00Z,27.1690,-82.9260,95.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T06:05:00Z,27.1690,-82.9260,95.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T06:35:00Z,27.1690,-82.9260,95.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T07:05:00Z,27.1690,-82.9260,95.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T07:35:00Z,27.1690,-82.9260,96.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T08:05:00Z,27.1690,-82.9260,96.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T08:35:00Z,27.1690,-82.9260,96.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T09:05:00Z,27.1690,-82.9260,96.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T09:35:00Z,27.1690,-82.9260,97.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T10:05:00Z,27.1690,-82.9260,97.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T10:35:00Z,27.1690,-82.9260,97.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T11:05:00Z,27.1690,-82.9260,97.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T11:35:00Z,27.1690,-82.9260,97.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T12:05:00Z,27.1690,-82.9260,97.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T12:35:00Z,27.1690,-82.9260,97.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T13:05:00Z,27.1690,-82.9260,97.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T13:35:00Z,27.1690,-82.9260,97.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T14:05:00Z,27.1690,-82.9260,96.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T14:35:00Z,27.1690,-82.9260,96.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T15:05:00Z,27.1690,-82.9260,95.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T15:35:00Z,27.1690,-82.9260,95.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T16:05:00Z,27.1690,-82.9260,95.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T16:35:00Z,27.1690,-82.9260,95.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T17:05:00Z,27.1690,-82.9260,94.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T17:35:00Z,27.1690,-82.9260,93.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T18:05:00Z,27.1690,-82.9260,92.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T18:35:00Z,27.1690,-82.9260,90.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T19:05:00Z,27.1690,-82.9260,89.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T19:35:00Z,27.1690,-82.9260,87.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T20:05:00Z,27.1690,-82.9260,91.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T20:35:00Z,27.1690,-82.9260,91.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T22:05:00Z,27.1690,-82.9260,92.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T22:35:00Z,27.1690,-82.9260,91.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T23:05:00Z,27.1690,-82.9260,92.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T23:35:00Z,27.1690,-82.9260,94.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T00:05:00Z,27.1690,-82.9260,93.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T00:35:00Z,27.1690,-82.9260,94.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T01:05:00Z,27.1690,-82.9260,94.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T01:35:00Z,27.1690,-82.9260,94.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T02:05:00Z,27.1690,-82.9260,94.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T02:35:00Z,27.1690,-82.9260,93.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T03:05:00Z,27.1690,-82.9260,93.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T03:35:00Z,27.1690,-82.9260,92.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T04:05:00Z,27.1690,-82.9260,91.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T04:35:00Z,27.1690,-82.9260,92.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T05:05:00Z,27.1690,-82.9260,92.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T05:35:00Z,27.1690,-82.9260,92.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T06:05:00Z,27.1690,-82.9260,93.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T06:35:00Z,27.1690,-82.9260,94.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T07:05:00Z,27.1690,-82.9260,95.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T07:35:00Z,27.1690,-82.9260,95.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T08:05:00Z,27.1690,-82.9260,95.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T08:35:00Z,27.1690,-82.9260,95.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T09:05:00Z,27.1690,-82.9260,96.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T09:35:00Z,27.1690,-82.9260,96.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T10:05:00Z,27.1690,-82.9260,96.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T10:35:00Z,27.1690,-82.9260,96.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T11:05:00Z,27.1690,-82.9260,96.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T11:35:00Z,27.1690,-82.9260,96.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T12:05:00Z,27.1690,-82.9260,96.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T12:35:00Z,27.1690,-82.9260,96.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T13:05:00Z,27.1690,-82.9260,96.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T13:35:00Z,27.1690,-82.9260,96.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T14:05:00Z,27.1690,-82.9260,96.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T14:35:00Z,27.1690,-82.9260,96.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T15:05:00Z,27.1690,-82.9260,96.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T15:35:00Z,27.1690,-82.9260,95.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T16:05:00Z,27.1690,-82.9260,95.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T16:35:00Z,27.1690,-82.9260,96.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T17:05:00Z,27.1690,-82.9260,96.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T17:35:00Z,27.1690,-82.9260,96.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T18:05:00Z,27.1690,-82.9260,95.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T18:35:00Z,27.1690,-82.9260,94.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T19:05:00Z,27.1690,-82.9260,91.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T19:35:00Z,27.1690,-82.9260,89.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T20:05:00Z,27.1690,-82.9260,88.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T20:35:00Z,27.1690,-82.9260,89.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T21:05:00Z,27.1690,-82.9260,89.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T21:35:00Z,27.1690,-82.9260,90.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T22:05:00Z,27.1690,-82.9260,92.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T22:35:00Z,27.1690,-82.9260,92.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T23:05:00Z,27.1690,-82.9260,95.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T23:35:00Z,27.1690,-82.9260,95.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T00:05:00Z,27.1690,-82.9260,96.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T00:35:00Z,27.1690,-82.9260,96.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T01:05:00Z,27.1690,-82.9260,96.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T01:35:00Z,27.1690,-82.9260,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T02:05:00Z,27.1690,-82.9260,96.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T02:35:00Z,27.1690,-82.9260,96.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T03:05:00Z,27.1690,-82.9260,96.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T03:35:00Z,27.1690,-82.9260,96.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T04:05:00Z,27.1690,-82.9260,96.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T04:35:00Z,27.1690,-82.9260,96.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T05:05:00Z,27.1690,-82.9260,97.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T05:35:00Z,27.1690,-82.9260,96.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T06:05:00Z,27.1690,-82.9260,96.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T06:35:00Z,27.1690,-82.9260,96.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T07:05:00Z,27.1690,-82.9260,96.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T07:35:00Z,27.1690,-82.9260,96.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T08:05:00Z,27.1690,-82.9260,96.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T08:35:00Z,27.1690,-82.9260,96.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T09:05:00Z,27.1690,-82.9260,96.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T09:35:00Z,27.1690,-82.9260,96.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T10:05:00Z,27.1690,-82.9260,96.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T10:35:00Z,27.1690,-82.9260,96.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T11:05:00Z,27.1690,-82.9260,96.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T11:35:00Z,27.1690,-82.9260,96.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T12:05:00Z,27.1690,-82.9260,96.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T12:35:00Z,27.1690,-82.9260,96.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T13:05:00Z,27.1690,-82.9260,95.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T13:35:00Z,27.1690,-82.9260,95.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T14:05:00Z,27.1690,-82.9260,95.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T14:35:00Z,27.1690,-82.9260,94.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T15:05:00Z,27.1690,-82.9260,95.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T15:35:00Z,27.1690,-82.9260,95.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T16:05:00Z,27.1690,-82.9260,96.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T16:35:00Z,27.1690,-82.9260,95.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T17:05:00Z,27.1690,-82.9260,94.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T17:35:00Z,27.1690,-82.9260,93.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T18:05:00Z,27.1690,-82.9260,91.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T18:35:00Z,27.1690,-82.9260,91.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T19:05:00Z,27.1690,-82.9260,92.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T19:35:00Z,27.1690,-82.9260,91.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T20:05:00Z,27.1690,-82.9260,91.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T20:35:00Z,27.1690,-82.9260,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T21:05:00Z,27.1690,-82.9260,88.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T21:35:00Z,27.1690,-82.9260,89.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T22:05:00Z,27.1690,-82.9260,88.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T22:35:00Z,27.1690,-82.9260,89.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T23:05:00Z,27.1690,-82.9260,87.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T23:35:00Z,27.1690,-82.9260,88.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T00:05:00Z,27.1690,-82.9260,91.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T00:35:00Z,27.1690,-82.9260,92.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T01:05:00Z,27.1690,-82.9260,93.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T01:35:00Z,27.1690,-82.9260,94.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T02:05:00Z,27.1690,-82.9260,95.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T02:35:00Z,27.1690,-82.9260,95.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T03:05:00Z,27.1690,-82.9260,96.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T03:35:00Z,27.1690,-82.9260,96.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T04:05:00Z,27.1690,-82.9260,96.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T04:35:00Z,27.1690,-82.9260,95.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T05:05:00Z,27.1690,-82.9260,95.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T05:35:00Z,27.1690,-82.9260,95.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T06:05:00Z,27.1690,-82.9260,95.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T06:35:00Z,27.1690,-82.9260,95.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T07:05:00Z,27.1690,-82.9260,95.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T07:35:00Z,27.1690,-82.9260,95.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T08:05:00Z,27.1690,-82.9260,94.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T08:35:00Z,27.1690,-82.9260,94.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T09:05:00Z,27.1690,-82.9260,94.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T09:35:00Z,27.1690,-82.9260,93.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T10:05:00Z,27.1690,-82.9260,93.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T10:35:00Z,27.1690,-82.9260,93.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T11:05:00Z,27.1690,-82.9260,94.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T11:35:00Z,27.1690,-82.9260,94.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T12:05:00Z,27.1690,-82.9260,95.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T12:35:00Z,27.1690,-82.9260,94.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T13:05:00Z,27.1690,-82.9260,94.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T13:35:00Z,27.1690,-82.9260,94.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T14:05:00Z,27.1690,-82.9260,94.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T14:35:00Z,27.1690,-82.9260,94.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T15:05:00Z,27.1690,-82.9260,94.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T15:35:00Z,27.1690,-82.9260,94.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T16:05:00Z,27.1690,-82.9260,94.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T16:35:00Z,27.1690,-82.9260,94.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T17:05:00Z,27.1690,-82.9260,94.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T17:35:00Z,27.1690,-82.9260,93.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T18:05:00Z,27.1690,-82.9260,93.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T18:35:00Z,27.1690,-82.9260,92.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T19:05:00Z,27.1690,-82.9260,92.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T19:35:00Z,27.1690,-82.9260,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T20:05:00Z,27.1690,-82.9260,91.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T20:35:00Z,27.1690,-82.9260,90.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T21:05:00Z,27.1690,-82.9260,91.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T21:35:00Z,27.1690,-82.9260,89.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T22:05:00Z,27.1690,-82.9260,87.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T22:35:00Z,27.1690,-82.9260,87.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T23:05:00Z,27.1690,-82.9260,87.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T23:35:00Z,27.1690,-82.9260,89.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T00:05:00Z,27.1690,-82.9260,89.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T00:35:00Z,27.1690,-82.9260,90.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T01:05:00Z,27.1690,-82.9260,91.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T01:35:00Z,27.1690,-82.9260,92.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T02:05:00Z,27.1690,-82.9260,93.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T02:35:00Z,27.1690,-82.9260,94.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T03:05:00Z,27.1690,-82.9260,94.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T03:35:00Z,27.1690,-82.9260,93.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T04:05:00Z,27.1690,-82.9260,94.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T04:35:00Z,27.1690,-82.9260,94.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T05:05:00Z,27.1690,-82.9260,95.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T05:35:00Z,27.1690,-82.9260,94.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T06:05:00Z,27.1690,-82.9260,93.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T06:35:00Z,27.1690,-82.9260,94.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T07:05:00Z,27.1690,-82.9260,95.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T07:35:00Z,27.1690,-82.9260,96.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T08:05:00Z,27.1690,-82.9260,95.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T08:35:00Z,27.1690,-82.9260,95.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T09:05:00Z,27.1690,-82.9260,95.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T09:35:00Z,27.1690,-82.9260,95.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T10:05:00Z,27.1690,-82.9260,96.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T10:35:00Z,27.1690,-82.9260,96.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T11:05:00Z,27.1690,-82.9260,96.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T11:35:00Z,27.1690,-82.9260,97.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T12:05:00Z,27.1690,-82.9260,97.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T12:35:00Z,27.1690,-82.9260,97.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T13:05:00Z,27.1690,-82.9260,96.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T13:35:00Z,27.1690,-82.9260,96.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T14:05:00Z,27.1690,-82.9260,96.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T14:35:00Z,27.1690,-82.9260,96.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T15:05:00Z,27.1690,-82.9260,95.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T15:35:00Z,27.1690,-82.9260,95.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T16:05:00Z,27.1690,-82.9260,95.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T16:35:00Z,27.1690,-82.9260,95.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T17:05:00Z,27.1690,-82.9260,94.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T17:35:00Z,27.1690,-82.9260,94.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T18:05:00Z,27.1690,-82.9260,94.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T18:35:00Z,27.1690,-82.9260,94.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T19:05:00Z,27.1690,-82.9260,93.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T19:35:00Z,27.1690,-82.9260,93.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T20:05:00Z,27.1690,-82.9260,92.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T20:35:00Z,27.1690,-82.9260,92.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T21:05:00Z,27.1690,-82.9260,91.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T21:35:00Z,27.1690,-82.9260,90.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T22:05:00Z,27.1690,-82.9260,90.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T22:35:00Z,27.1690,-82.9260,89.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T23:05:00Z,27.1690,-82.9260,92.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T23:35:00Z,27.1690,-82.9260,95.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T00:05:00Z,27.1690,-82.9260,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T00:35:00Z,27.1690,-82.9260,97.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T01:05:00Z,27.1690,-82.9260,97.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T01:35:00Z,27.1690,-82.9260,97.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T02:05:00Z,27.1690,-82.9260,97.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T02:35:00Z,27.1690,-82.9260,97.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T03:05:00Z,27.1690,-82.9260,97.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T03:35:00Z,27.1690,-82.9260,97.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T04:05:00Z,27.1690,-82.9260,97.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T04:35:00Z,27.1690,-82.9260,97.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T05:05:00Z,27.1690,-82.9260,98.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T05:35:00Z,27.1690,-82.9260,98.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T07:05:00Z,27.1690,-82.9260,99.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T07:35:00Z,27.1690,-82.9260,99.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T08:05:00Z,27.1690,-82.9260,99.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T08:35:00Z,27.1690,-82.9260,99.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T09:05:00Z,27.1690,-82.9260,99.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T09:35:00Z,27.1690,-82.9260,99.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T10:05:00Z,27.1690,-82.9260,99.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T10:35:00Z,27.1690,-82.9260,99.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T11:05:00Z,27.1690,-82.9260,99.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T11:35:00Z,27.1690,-82.9260,99.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T12:05:00Z,27.1690,-82.9260,99.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T12:35:00Z,27.1690,-82.9260,99.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T13:05:00Z,27.1690,-82.9260,99.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T13:35:00Z,27.1690,-82.9260,99.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T14:05:00Z,27.1690,-82.9260,99.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T14:35:00Z,27.1690,-82.9260,99.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T15:05:00Z,27.1690,-82.9260,99.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T15:35:00Z,27.1690,-82.9260,99.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T16:05:00Z,27.1690,-82.9260,99.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T16:35:00Z,27.1690,-82.9260,99.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T17:05:00Z,27.1690,-82.9260,99.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T17:35:00Z,27.1690,-82.9260,99.3,1111122 