owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T00:05:00Z,27.1690,-82.9260,-1.0,30.258,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T00:35:00Z,27.1690,-82.9260,-1.0,30.189,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T01:05:00Z,27.1690,-82.9260,-1.0,30.142,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T01:35:00Z,27.1690,-82.9260,-1.0,30.156,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T02:05:00Z,27.1690,-82.9260,-1.0,30.162,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T02:35:00Z,27.1690,-82.9260,-1.0,30.197,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T03:05:00Z,27.1690,-82.9260,-1.0,30.195,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T03:35:00Z,27.1690,-82.9260,-1.0,30.199,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T04:05:00Z,27.1690,-82.9260,-1.0,30.195,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T04:35:00Z,27.1690,-82.9260,-1.0,30.215,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T05:05:00Z,27.1690,-82.9260,-1.0,30.194,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T05:35:00Z,27.1690,-82.9260,-1.0,30.203,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T06:05:00Z,27.1690,-82.9260,-1.0,30.201,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T06:35:00Z,27.1690,-82.9260,-1.0,30.197,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T07:05:00Z,27.1690,-82.9260,-1.0,30.184,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T07:35:00Z,27.1690,-82.9260,-1.0,30.178,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T08:05:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T08:35:00Z,27.1690,-82.9260,-1.0,30.175,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T09:05:00Z,27.1690,-82.9260,-1.0,30.174,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T09:35:00Z,27.1690,-82.9260,-1.0,30.172,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T10:05:00Z,27.1690,-82.9260,-1.0,30.174,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T10:35:00Z,27.1690,-82.9260,-1.0,30.166,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T11:05:00Z,27.1690,-82.9260,-1.0,30.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T11:35:00Z,27.1690,-82.9260,-1.0,30.167,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T12:05:00Z,27.1690,-82.9260,-1.0,30.169,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T12:35:00Z,27.1690,-82.9260,-1.0,30.159,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T13:05:00Z,27.1690,-82.9260,-1.0,30.164,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T13:35:00Z,27.1690,-82.9260,-1.0,30.174,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T14:05:00Z,27.1690,-82.9260,-1.0,30.184,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T14:35:00Z,27.1690,-82.9260,-1.0,30.183,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T15:05:00Z,27.1690,-82.9260,-1.0,30.186,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T15:35:00Z,27.1690,-82.9260,-1.0,30.187,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T16:05:00Z,27.1690,-82.9260,-1.0,30.191,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T16:35:00Z,27.1690,-82.9260,-1.0,30.211,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T17:05:00Z,27.1690,-82.9260,-1.0,30.226,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T17:35:00Z,27.1690,-82.9260,-1.0,30.256,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T18:05:00Z,27.1690,-82.9260,-1.0,30.252,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T18:35:00Z,27.1690,-82.9260,-1.0,30.287,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T19:05:00Z,27.1690,-82.9260,-1.0,30.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T19:35:00Z,27.1690,-82.9260,-1.0,30.338,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T20:05:00Z,27.1690,-82.9260,-1.0,30.338,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T20:35:00Z,27.1690,-82.9260,-1.0,30.325,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T21:05:00Z,27.1690,-82.9260,-1.0,30.329,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T21:35:00Z,27.1690,-82.9260,-1.0,30.323,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T22:05:00Z,27.1690,-82.9260,-1.0,30.298,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T22:35:00Z,27.1690,-82.9260,-1.0,30.294,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T23:05:00Z,27.1690,-82.9260,-1.0,30.291,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T23:35:00Z,27.1690,-82.9260,-1.0,30.283,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T00:05:00Z,27.1690,-82.9260,-1.0,30.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T00:35:00Z,27.1690,-82.9260,-1.0,30.277,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T01:05:00Z,27.1690,-82.9260,-1.0,30.284,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T01:35:00Z,27.1690,-82.9260,-1.0,30.272,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T02:05:00Z,27.1690,-82.9260,-1.0,30.276,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T02:35:00Z,27.1690,-82.9260,-1.0,30.279,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T03:05:00Z,27.1690,-82.9260,-1.0,30.284,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T03:35:00Z,27.1690,-82.9260,-1.0,30.269,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T04:05:00Z,27.1690,-82.9260,-1.0,30.271,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T04:35:00Z,27.1690,-82.9260,-1.0,30.257,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T05:05:00Z,27.1690,-82.9260,-1.0,30.262,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T05:35:00Z,27.1690,-82.9260,-1.0,30.248,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T06:05:00Z,27.1690,-82.9260,-1.0,30.242,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T06:35:00Z,27.1690,-82.9260,-1.0,30.245,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T07:05:00Z,27.1690,-82.9260,-1.0,30.237,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T07:35:00Z,27.1690,-82.9260,-1.0,30.234,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T08:05:00Z,27.1690,-82.9260,-1.0,30.227,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T08:35:00Z,27.1690,-82.9260,-1.0,30.199,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T09:05:00Z,27.1690,-82.9260,-1.0,30.229,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T09:35:00Z,27.1690,-82.9260,-1.0,30.223,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T10:05:00Z,27.1690,-82.9260,-1.0,30.227,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T10:35:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T11:05:00Z,27.1690,-82.9260,-1.0,30.217,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T11:35:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T12:05:00Z,27.1690,-82.9260,-1.0,30.231,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T12:35:00Z,27.1690,-82.9260,-1.0,30.223,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T13:05:00Z,27.1690,-82.9260,-1.0,30.233,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T13:35:00Z,27.1690,-82.9260,-1.0,30.242,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T14:05:00Z,27.1690,-82.9260,-1.0,30.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T14:35:00Z,27.1690,-82.9260,-1.0,30.255,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T15:05:00Z,27.1690,-82.9260,-1.0,30.265,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T15:35:00Z,27.1690,-82.9260,-1.0,30.293,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T16:05:00Z,27.1690,-82.9260,-1.0,30.328,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T16:35:00Z,27.1690,-82.9260,-1.0,30.493,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T17:05:00Z,27.1690,-82.9260,-1.0,30.503,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T17:35:00Z,27.1690,-82.9260,-1.0,30.584,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T18:05:00Z,27.1690,-82.9260,-1.0,30.643,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T18:35:00Z,27.1690,-82.9260,-1.0,30.563,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T19:05:00Z,27.1690,-82.9260,-1.0,30.595,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T19:35:00Z,27.1690,-82.9260,-1.0,30.715,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T20:05:00Z,27.1690,-82.9260,-1.0,30.923,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T20:35:00Z,27.1690,-82.9260,-1.0,31.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T21:05:00Z,27.1690,-82.9260,-1.0,31.438,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T21:35:00Z,27.1690,-82.9260,-1.0,31.552,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T22:05:00Z,27.1690,-82.9260,-1.0,31.729,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T22:35:00Z,27.1690,-82.9260,-1.0,31.574,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T23:05:00Z,27.1690,-82.9260,-1.0,31.327,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T23:35:00Z,27.1690,-82.9260,-1.0,31.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T00:05:00Z,27.1690,-82.9260,-1.0,30.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T00:35:00Z,27.1690,-82.9260,-1.0,30.878,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T01:05:00Z,27.1690,-82.9260,-1.0,30.732,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T01:35:00Z,27.1690,-82.9260,-1.0,30.661,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T02:05:00Z,27.1690,-82.9260,-1.0,30.608,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T02:35:00Z,27.1690,-82.9260,-1.0,30.576,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T03:05:00Z,27.1690,-82.9260,-1.0,30.522,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T03:35:00Z,27.1690,-82.9260,-1.0,30.479,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T04:05:00Z,27.1690,-82.9260,-1.0,30.445,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T04:35:00Z,27.1690,-82.9260,-1.0,30.431,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T05:05:00Z,27.1690,-82.9260,-1.0,30.401,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T05:35:00Z,27.1690,-82.9260,-1.0,30.392,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T06:05:00Z,27.1690,-82.9260,-1.0,30.361,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T06:35:00Z,27.1690,-82.9260,-1.0,30.348,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T07:05:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T07:35:00Z,27.1690,-82.9260,-1.0,30.321,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T08:05:00Z,27.1690,-82.9260,-1.0,30.318,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T08:35:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T09:05:00Z,27.1690,-82.9260,-1.0,30.304,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T09:35:00Z,27.1690,-82.9260,-1.0,30.315,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T10:05:00Z,27.1690,-82.9260,-1.0,30.298,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T10:35:00Z,27.1690,-82.9260,-1.0,30.303,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T11:05:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T11:35:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T12:05:00Z,27.1690,-82.9260,-1.0,30.285,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T12:35:00Z,27.1690,-82.9260,-1.0,30.272,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T13:05:00Z,27.1690,-82.9260,-1.0,30.296,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T13:35:00Z,27.1690,-82.9260,-1.0,30.308,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T14:05:00Z,27.1690,-82.9260,-1.0,30.352,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T14:35:00Z,27.1690,-82.9260,-1.0,30.394,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T15:05:00Z,27.1690,-82.9260,-1.0,30.416,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T15:35:00Z,27.1690,-82.9260,-1.0,30.464,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T16:05:00Z,27.1690,-82.9260,-1.0,30.533,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T16:35:00Z,27.1690,-82.9260,-1.0,30.581,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T17:05:00Z,27.1690,-82.9260,-1.0,30.605,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T17:35:00Z,27.1690,-82.9260,-1.0,30.787,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T18:05:00Z,27.1690,-82.9260,-1.0,30.806,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T18:35:00Z,27.1690,-82.9260,-1.0,30.914,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T19:05:00Z,27.1690,-82.9260,-1.0,30.983,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T19:35:00Z,27.1690,-82.9260,-1.0,31.073,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T20:05:00Z,27.1690,-82.9260,-1.0,30.896,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T20:35:00Z,27.1690,-82.9260,-1.0,30.949,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T21:05:00Z,27.1690,-82.9260,-1.0,30.947,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T21:35:00Z,27.1690,-82.9260,-1.0,30.897,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T22:05:00Z,27.1690,-82.9260,-1.0,30.896,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T22:35:00Z,27.1690,-82.9260,-1.0,30.928,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T23:05:00Z,27.1690,-82.9260,-1.0,30.879,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T23:35:00Z,27.1690,-82.9260,-1.0,30.829,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T00:05:00Z,27.1690,-82.9260,-1.0,30.762,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T00:35:00Z,27.1690,-82.9260,-1.0,30.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T01:05:00Z,27.1690,-82.9260,-1.0,30.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T01:35:00Z,27.1690,-82.9260,-1.0,30.709,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T02:05:00Z,27.1690,-82.9260,-1.0,30.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T02:35:00Z,27.1690,-82.9260,-1.0,30.642,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T03:05:00Z,27.1690,-82.9260,-1.0,30.621,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T03:35:00Z,27.1690,-82.9260,-1.0,30.603,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T04:05:00Z,27.1690,-82.9260,-1.0,30.585,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T04:35:00Z,27.1690,-82.9260,-1.0,30.556,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T05:05:00Z,27.1690,-82.9260,-1.0,30.529,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T05:35:00Z,27.1690,-82.9260,-1.0,30.502,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T06:05:00Z,27.1690,-82.9260,-1.0,30.497,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T06:35:00Z,27.1690,-82.9260,-1.0,30.481,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T07:05:00Z,27.1690,-82.9260,-1.0,30.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T07:35:00Z,27.1690,-82.9260,-1.0,30.438,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T08:05:00Z,27.1690,-82.9260,-1.0,30.418,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T08:35:00Z,27.1690,-82.9260,-1.0,30.421,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T09:05:00Z,27.1690,-82.9260,-1.0,30.408,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T09:35:00Z,27.1690,-82.9260,-1.0,30.391,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T10:05:00Z,27.1690,-82.9260,-1.0,30.379,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T10:35:00Z,27.1690,-82.9260,-1.0,30.369,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T11:05:00Z,27.1690,-82.9260,-1.0,30.355,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T11:35:00Z,27.1690,-82.9260,-1.0,30.346,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T12:05:00Z,27.1690,-82.9260,-1.0,30.342,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T12:35:00Z,27.1690,-82.9260,-1.0,30.327,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T13:05:00Z,27.1690,-82.9260,-1.0,30.346,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T13:35:00Z,27.1690,-82.9260,-1.0,30.346,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T14:05:00Z,27.1690,-82.9260,-1.0,30.351,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T14:35:00Z,27.1690,-82.9260,-1.0,30.363,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T15:05:00Z,27.1690,-82.9260,-1.0,30.381,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T15:35:00Z,27.1690,-82.9260,-1.0,30.413,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T17:05:00Z,27.1690,-82.9260,-1.0,30.613,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T17:35:00Z,27.1690,-82.9260,-1.0,30.685,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T20:05:00Z,27.1690,-82.9260,-1.0,31.027,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T20:35:00Z,27.1690,-82.9260,-1.0,31.073,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T04:05:00Z,27.1690,-82.9260,-1.0,30.745,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T04:35:00Z,27.1690,-82.9260,-1.0,30.736,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T05:05:00Z,27.1690,-82.9260,-1.0,30.736,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T05:35:00Z,27.1690,-82.9260,-1.0,30.728,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T06:05:00Z,27.1690,-82.9260,-1.0,30.718,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T06:35:00Z,27.1690,-82.9260,-1.0,30.714,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T07:05:00Z,27.1690,-82.9260,-1.0,30.683,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T07:35:00Z,27.1690,-82.9260,-1.0,30.675,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T08:05:00Z,27.1690,-82.9260,-1.0,30.646,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T08:35:00Z,27.1690,-82.9260,-1.0,30.616,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T09:05:00Z,27.1690,-82.9260,-1.0,30.568,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T09:35:00Z,27.1690,-82.9260,-1.0,30.561,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T10:05:00Z,27.1690,-82.9260,-1.0,30.537,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T10:35:00Z,27.1690,-82.9260,-1.0,30.492,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T11:05:00Z,27.1690,-82.9260,-1.0,30.466,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T11:35:00Z,27.1690,-82.9260,-1.0,30.445,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T12:05:00Z,27.1690,-82.9260,-1.0,30.395,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T12:35:00Z,27.1690,-82.9260,-1.0,30.391,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T13:05:00Z,27.1690,-82.9260,-1.0,30.372,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T13:35:00Z,27.1690,-82.9260,-1.0,30.379,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T14:05:00Z,27.1690,-82.9260,-1.0,30.395,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T14:35:00Z,27.1690,-82.9260,-1.0,30.421,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T15:05:00Z,27.1690,-82.9260,-1.0,30.447,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T15:35:00Z,27.1690,-82.9260,-1.0,30.453,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T16:05:00Z,27.1690,-82.9260,-1.0,30.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T16:35:00Z,27.1690,-82.9260,-1.0,30.608,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T17:05:00Z,27.1690,-82.9260,-1.0,30.646,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T17:35:00Z,27.1690,-82.9260,-1.0,30.713,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T18:05:00Z,27.1690,-82.9260,-1.0,30.928,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T18:35:00Z,27.1690,-82.9260,-1.0,30.961,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T19:05:00Z,27.1690,-82.9260,-1.0,30.999,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T19:35:00Z,27.1690,-82.9260,-1.0,31.053,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T20:05:00Z,27.1690,-82.9260,-1.0,31.094,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T20:35:00Z,27.1690,-82.9260,-1.0,31.143,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T21:05:00Z,27.1690,-82.9260,-1.0,31.156,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T21:35:00Z,27.1690,-82.9260,-1.0,31.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T22:05:00Z,27.1690,-82.9260,-1.0,31.144,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T22:35:00Z,27.1690,-82.9260,-1.0,31.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T23:05:00Z,27.1690,-82.9260,-1.0,30.926,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T23:35:00Z,27.1690,-82.9260,-1.0,30.849,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T00:05:00Z,27.1690,-82.9260,-1.0,30.827,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T00:35:00Z,27.1690,-82.9260,-1.0,30.756,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T01:05:00Z,27.1690,-82.9260,-1.0,30.737,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T01:35:00Z,27.1690,-82.9260,-1.0,30.691,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T04:05:00Z,27.1690,-82.9260,-1.0,30.523,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T04:35:00Z,27.1690,-82.9260,-1.0,30.517,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T05:05:00Z,27.1690,-82.9260,-1.0,30.484,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T05:35:00Z,27.1690,-82.9260,-1.0,30.482,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T06:05:00Z,27.1690,-82.9260,-1.0,30.466,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T06:35:00Z,27.1690,-82.9260,-1.0,30.448,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T07:05:00Z,27.1690,-82.9260,-1.0,30.442,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T07:35:00Z,27.1690,-82.9260,-1.0,30.431,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T08:05:00Z,27.1690,-82.9260,-1.0,30.416,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T08:35:00Z,27.1690,-82.9260,-1.0,30.414,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T09:05:00Z,27.1690,-82.9260,-1.0,30.416,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T09:35:00Z,27.1690,-82.9260,-1.0,30.396,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T10:05:00Z,27.1690,-82.9260,-1.0,30.378,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T10:35:00Z,27.1690,-82.9260,-1.0,30.368,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T11:05:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T11:35:00Z,27.1690,-82.9260,-1.0,30.341,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T12:05:00Z,27.1690,-82.9260,-1.0,30.326,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T12:35:00Z,27.1690,-82.9260,-1.0,30.336,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T13:05:00Z,27.1690,-82.9260,-1.0,30.325,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T13:35:00Z,27.1690,-82.9260,-1.0,30.319,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T14:05:00Z,27.1690,-82.9260,-1.0,30.332,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T14:35:00Z,27.1690,-82.9260,-1.0,30.351,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T15:05:00Z,27.1690,-82.9260,-1.0,30.363,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T15:35:00Z,27.1690,-82.9260,-1.0,30.388,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T16:05:00Z,27.1690,-82.9260,-1.0,30.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T16:35:00Z,27.1690,-82.9260,-1.0,30.451,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T17:05:00Z,27.1690,-82.9260,-1.0,30.505,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T17:35:00Z,27.1690,-82.9260,-1.0,30.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T18:05:00Z,27.1690,-82.9260,-1.0,30.588,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T18:35:00Z,27.1690,-82.9260,-1.0,30.708,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T19:05:00Z,27.1690,-82.9260,-1.0,30.843,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T19:35:00Z,27.1690,-82.9260,-1.0,30.953,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T20:05:00Z,27.1690,-82.9260,-1.0,31.025,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T20:35:00Z,27.1690,-82.9260,-1.0,31.073,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T21:05:00Z,27.1690,-82.9260,-1.0,31.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T21:35:00Z,27.1690,-82.9260,-1.0,30.809,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T22:05:00Z,27.1690,-82.9260,-1.0,30.699,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T22:35:00Z,27.1690,-82.9260,-1.0,30.613,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T23:05:00Z,27.1690,-82.9260,-1.0,30.563,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T23:35:00Z,27.1690,-82.9260,-1.0,30.527,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T00:05:00Z,27.1690,-82.9260,-1.0,30.494,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T00:35:00Z,27.1690,-82.9260,-1.0,30.471,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T01:05:00Z,27.1690,-82.9260,-1.0,30.428,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T01:35:00Z,27.1690,-82.9260,-1.0,30.428,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T02:05:00Z,27.1690,-82.9260,-1.0,30.401,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T02:35:00Z,27.1690,-82.9260,-1.0,30.417,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T04:05:00Z,27.1690,-82.9260,-1.0,30.359,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T04:35:00Z,27.1690,-82.9260,-1.0,30.355,2 