owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T00:00:00Z,28.8332,-90.8320,10.0,-10.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T01:00:00Z,28.8332,-90.8320,10.0,-9.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T02:00:00Z,28.8332,-90.8320,10.0,-10.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T03:00:00Z,28.8332,-90.8320,10.0,-9.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T04:00:00Z,28.8332,-90.8320,10.0,-9.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T05:00:00Z,28.8332,-90.8320,10.0,-9.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T06:00:00Z,28.8332,-90.8320,10.0,-10.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T07:00:00Z,28.8332,-90.8320,10.0,-7.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T08:00:00Z,28.8332,-90.8320,10.0,-7.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T09:00:00Z,28.8332,-90.8320,10.0,-7.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T10:00:00Z,28.8332,-90.8320,10.0,-7.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T11:00:00Z,28.8332,-90.8320,10.0,-7.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T12:00:00Z,28.8332,-90.8320,10.0,-7.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T13:00:00Z,28.8332,-90.8320,10.0,-7.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T14:00:00Z,28.8332,-90.8320,10.0,-7.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T15:00:00Z,28.8332,-90.8320,10.0,-6.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T16:00:00Z,28.8332,-90.8320,10.0,-6.509,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T17:00:00Z,28.8332,-90.8320,10.0,-6.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T18:00:00Z,28.8332,-90.8320,10.0,-7.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T19:00:00Z,28.8332,-90.8320,10.0,-7.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T20:00:00Z,28.8332,-90.8320,10.0,-9.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T21:00:00Z,28.8332,-90.8320,10.0,-10.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T22:00:00Z,28.8332,-90.8320,10.0,-8.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T23:00:00Z,28.8332,-90.8320,10.0,-7.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T00:00:00Z,28.8332,-90.8320,10.0,-7.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T01:00:00Z,28.8332,-90.8320,10.0,-9.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T02:00:00Z,28.8332,-90.8320,10.0,-10.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T03:00:00Z,28.8332,-90.8320,10.0,-9.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T04:00:00Z,28.8332,-90.8320,10.0,-9.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T05:00:00Z,28.8332,-90.8320,10.0,-8.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T06:00:00Z,28.8332,-90.8320,10.0,-7.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T07:00:00Z,28.8332,-90.8320,10.0,-7.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T08:00:00Z,28.8332,-90.8320,10.0,-7.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T09:00:00Z,28.8332,-90.8320,10.0,-7.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T10:00:00Z,28.8332,-90.8320,10.0,-7.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T11:00:00Z,28.8332,-90.8320,10.0,-7.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T12:00:00Z,28.8332,-90.8320,10.0,-7.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T13:00:00Z,28.8332,-90.8320,10.0,-7.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T14:00:00Z,28.8332,-90.8320,10.0,-7.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T15:00:00Z,28.8332,-90.8320,10.0,-7.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T16:00:00Z,28.8332,-90.8320,10.0,-7.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T17:00:00Z,28.8332,-90.8320,10.0,-8.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T18:00:00Z,28.8332,-90.8320,10.0,-8.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T19:00:00Z,28.8332,-90.8320,10.0,-24.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T20:00:00Z,28.8332,-90.8320,10.0,-20.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T21:00:00Z,28.8332,-90.8320,10.0,-16.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T22:00:00Z,28.8332,-90.8320,10.0,-19.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T07:00:00Z,28.8332,-90.8320,10.0,-18.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T08:00:00Z,28.8332,-90.8320,10.0,-21.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T09:00:00Z,28.8332,-90.8320,10.0,-21.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T10:00:00Z,28.8332,-90.8320,10.0,-22.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T11:00:00Z,28.8332,-90.8320,10.0,-22.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T12:00:00Z,28.8332,-90.8320,10.0,-22.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T13:00:00Z,28.8332,-90.8320,10.0,-22.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T14:00:00Z,28.8332,-90.8320,10.0,-21.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T15:00:00Z,28.8332,-90.8320,10.0,-21.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T16:00:00Z,28.8332,-90.8320,10.0,-22.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T17:00:00Z,28.8332,-90.8320,10.0,-22.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T18:00:00Z,28.8332,-90.8320,10.0,-21.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T19:00:00Z,28.8332,-90.8320,10.0,-21.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T20:00:00Z,28.8332,-90.8320,10.0,-19.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T21:00:00Z,28.8332,-90.8320,10.0,-19.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T22:00:00Z,28.8332,-90.8320,10.0,-19.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T23:00:00Z,28.8332,-90.8320,10.0,-19.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T00:00:00Z,28.8332,-90.8320,10.0,-18.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T01:00:00Z,28.8332,-90.8320,10.0,-19.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T02:00:00Z,28.8332,-90.8320,10.0,-18.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T03:00:00Z,28.8332,-90.8320,10.0,-18.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T04:00:00Z,28.8332,-90.8320,10.0,-19.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T05:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T06:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T07:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T08:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T09:00:00Z,28.8332,-90.8320,10.0,-19.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T10:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T11:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T12:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T13:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T14:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T15:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T16:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T17:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T18:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T19:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T20:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T21:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T22:00:00Z,28.8332,-90.8320,10.0,-18.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T23:00:00Z,28.8332,-90.8320,10.0,-17.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T00:00:00Z,28.8332,-90.8320,10.0,-16.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T01:00:00Z,28.8332,-90.8320,10.0,-14.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T02:00:00Z,28.8332,-90.8320,10.0,-14.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T03:00:00Z,28.8332,-90.8320,10.0,-13.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T04:00:00Z,28.8332,-90.8320,10.0,-13.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T05:00:00Z,28.8332,-90.8320,10.0,-15.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T06:00:00Z,28.8332,-90.8320,10.0,-18.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T07:00:00Z,28.8332,-90.8320,10.0,-18.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T08:00:00Z,28.8332,-90.8320,10.0,-17.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T09:00:00Z,28.8332,-90.8320,10.0,-17.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T10:00:00Z,28.8332,-90.8320,10.0,-17.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T11:00:00Z,28.8332,-90.8320,10.0,-14.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T12:00:00Z,28.8332,-90.8320,10.0,-14.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T13:00:00Z,28.8332,-90.8320,10.0,-13.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T14:00:00Z,28.8332,-90.8320,10.0,-13.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T15:00:00Z,28.8332,-90.8320,10.0,-12.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T16:00:00Z,28.8332,-90.8320,10.0,-11.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T17:00:00Z,28.8332,-90.8320,10.0,-11.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T18:00:00Z,28.8332,-90.8320,10.0,-9.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T19:00:00Z,28.8332,-90.8320,10.0,-8.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T20:00:00Z,28.8332,-90.8320,10.0,-7.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T21:00:00Z,28.8332,-90.8320,10.0,-7.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T22:00:00Z,28.8332,-90.8320,10.0,-5.808,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T23:00:00Z,28.8332,-90.8320,10.0,-5.586,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T00:00:00Z,28.8332,-90.8320,10.0,-5.705,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T01:00:00Z,28.8332,-90.8320,10.0,-4.332,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T02:00:00Z,28.8332,-90.8320,10.0,-3.457,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T03:00:00Z,28.8332,-90.8320,10.0,-3.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T04:00:00Z,28.8332,-90.8320,10.0,-3.356,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T05:00:00Z,28.8332,-90.8320,10.0,-3.321,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T06:00:00Z,28.8332,-90.8320,10.0,-3.878,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T07:00:00Z,28.8332,-90.8320,10.0,-3.683,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T08:00:00Z,28.8332,-90.8320,10.0,-2.556,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T09:00:00Z,28.8332,-90.8320,10.0,-3.018,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T10:00:00Z,28.8332,-90.8320,10.0,-2.973,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T11:00:00Z,28.8332,-90.8320,10.0,-2.748,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T12:00:00Z,28.8332,-90.8320,10.0,-3.298,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T13:00:00Z,28.8332,-90.8320,10.0,-3.649,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T14:00:00Z,28.8332,-90.8320,10.0,-3.569,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T15:00:00Z,28.8332,-90.8320,10.0,-4.416,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T16:00:00Z,28.8332,-90.8320,10.0,-4.008,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T17:00:00Z,28.8332,-90.8320,10.0,-5.652,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T18:00:00Z,28.8332,-90.8320,10.0,-5.696,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T19:00:00Z,28.8332,-90.8320,10.0,-7.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T20:00:00Z,28.8332,-90.8320,10.0,-8.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T21:00:00Z,28.8332,-90.8320,10.0,-7.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T22:00:00Z,28.8332,-90.8320,10.0,-8.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T23:00:00Z,28.8332,-90.8320,10.0,-7.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T00:00:00Z,28.8332,-90.8320,10.0,-9.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T01:00:00Z,28.8332,-90.8320,10.0,-10.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T02:00:00Z,28.8332,-90.8320,10.0,-9.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T03:00:00Z,28.8332,-90.8320,10.0,-9.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T04:00:00Z,28.8332,-90.8320,10.0,-9.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T05:00:00Z,28.8332,-90.8320,10.0,-11.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T06:00:00Z,28.8332,-90.8320,10.0,-10.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T07:00:00Z,28.8332,-90.8320,10.0,-9.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T08:00:00Z,28.8332,-90.8320,10.0,-9.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T09:00:00Z,28.8332,-90.8320,10.0,-10.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T10:00:00Z,28.8332,-90.8320,10.0,-11.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T11:00:00Z,28.8332,-90.8320,10.0,-11.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T12:00:00Z,28.8332,-90.8320,10.0,-13.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T13:00:00Z,28.8332,-90.8320,10.0,-13.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T14:00:00Z,28.8332,-90.8320,10.0,-16.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T15:00:00Z,28.8332,-90.8320,10.0,-18.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T16:00:00Z,28.8332,-90.8320,10.0,-14.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T17:00:00Z,28.8332,-90.8320,10.0,-16.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T18:00:00Z,28.8332,-90.8320,10.0,-14.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T19:00:00Z,28.8332,-90.8320,10.0,-13.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T20:00:00Z,28.8332,-90.8320,10.0,-13.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T21:00:00Z,28.8332,-90.8320,10.0,-12.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T22:00:00Z,28.8332,-90.8320,10.0,-11.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T23:00:00Z,28.8332,-90.8320,10.0,-11.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T00:00:00Z,28.8332,-90.8320,10.0,-11.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T01:00:00Z,28.8332,-90.8320,10.0,-11.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T02:00:00Z,28.8332,-90.8320,10.0,-12.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T03:00:00Z,28.8332,-90.8320,10.0,-13.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T04:00:00Z,28.8332,-90.8320,10.0,-13.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T05:00:00Z,28.8332,-90.8320,10.0,-13.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T06:00:00Z,28.8332,-90.8320,10.0,-13.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T07:00:00Z,28.8332,-90.8320,10.0,-13.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T08:00:00Z,28.8332,-90.8320,10.0,-12.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T09:00:00Z,28.8332,-90.8320,10.0,-14.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T10:00:00Z,28.8332,-90.8320,10.0,-16.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T11:00:00Z,28.8332,-90.8320,10.0,-16.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T12:00:00Z,28.8332,-90.8320,10.0,-16.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T13:00:00Z,28.8332,-90.8320,10.0,-12.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T14:00:00Z,28.8332,-90.8320,10.0,-11.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T15:00:00Z,28.8332,-90.8320,10.0,-11.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T16:00:00Z,28.8332,-90.8320,10.0,-13.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T17:00:00Z,28.8332,-90.8320,10.0,-11.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T18:00:00Z,28.8332,-90.8320,10.0,-11.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T19:00:00Z,28.8332,-90.8320,10.0,-12.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T20:00:00Z,28.8332,-90.8320,10.0,-9.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T21:00:00Z,28.8332,-90.8320,10.0,-11.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T22:00:00Z,28.8332,-90.8320,10.0,-13.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T23:00:00Z,28.8332,-90.8320,10.0,-13.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T00:00:00Z,28.8332,-90.8320,10.0,-13.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T01:00:00Z,28.8332,-90.8320,10.0,-13.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T02:00:00Z,28.8332,-90.8320,10.0,-12.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T03:00:00Z,28.8332,-90.8320,10.0,-12.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T04:00:00Z,28.8332,-90.8320,10.0,-11.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T05:00:00Z,28.8332,-90.8320,10.0,-12.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T06:00:00Z,28.8332,-90.8320,10.0,-13.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T07:00:00Z,28.8332,-90.8320,10.0,-14.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T08:00:00Z,28.8332,-90.8320,10.0,-14.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T09:00:00Z,28.8332,-90.8320,10.0,-15.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T10:00:00Z,28.8332,-90.8320,10.0,-16.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T11:00:00Z,28.8332,-90.8320,10.0,-17.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T12:00:00Z,28.8332,-90.8320,10.0,-16.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T13:00:00Z,28.8332,-90.8320,10.0,-16.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T14:00:00Z,28.8332,-90.8320,10.0,-16.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T15:00:00Z,28.8332,-90.8320,10.0,-17.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T16:00:00Z,28.8332,-90.8320,10.0,-17.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T17:00:00Z,28.8332,-90.8320,10.0,-16.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T18:00:00Z,28.8332,-90.8320,10.0,-19.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T19:00:00Z,28.8332,-90.8320,10.0,-19.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T20:00:00Z,28.8332,-90.8320,10.0,-17.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T21:00:00Z,28.8332,-90.8320,10.0,-18.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T22:00:00Z,28.8332,-90.8320,10.0,-18.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T23:00:00Z,28.8332,-90.8320,10.0,-17.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T00:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T01:00:00Z,28.8332,-90.8320,10.0,-17.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T02:00:00Z,28.8332,-90.8320,10.0,-17.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T03:00:00Z,28.8332,-90.8320,10.0,-18.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T04:00:00Z,28.8332,-90.8320,10.0,-18.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T05:00:00Z,28.8332,-90.8320,10.0,-18.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T06:00:00Z,28.8332,-90.8320,10.0,-17.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T07:00:00Z,28.8332,-90.8320,10.0,-16.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T08:00:00Z,28.8332,-90.8320,10.0,-17.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T09:00:00Z,28.8332,-90.8320,10.0,-18.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T10:00:00Z,28.8332,-90.8320,10.0,-17.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T11:00:00Z,28.8332,-90.8320,10.0,-15.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T12:00:00Z,28.8332,-90.8320,10.0,-17.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T13:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T14:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T15:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T16:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T17:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T18:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T19:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T20:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T21:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T22:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T23:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T00:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T01:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T02:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T03:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T04:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T05:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T06:00:00Z,28.8332,-90.8320,10.0,-19.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T07:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T08:00:00Z,28.8332,-90.8320,10.0,-19.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T09:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T04:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T05:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T06:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T07:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T08:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T09:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T10:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T11:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T12:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T13:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T14:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T15:00:00Z,28.8332,-90.8320,10.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T16:00:00Z,28.8332,-90.8320,10.0,-19.03,11144222 