owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T00:35:00,27.4980,-83.7220,1017.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T01:35:00,27.4980,-83.7220,1018.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T02:35:00,27.4980,-83.7220,1017.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T03:35:00,27.4980,-83.7220,1016.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T04:35:00,27.4980,-83.7220,1016.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T05:35:00,27.4980,-83.7220,1016.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T06:35:00,27.4980,-83.7220,1015.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T07:35:00,27.4980,-83.7220,1016.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T08:35:00,27.4980,-83.7220,1016.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T09:35:00,27.4980,-83.7220,1015.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T10:35:00,27.4980,-83.7220,1015.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T11:35:00,27.4980,-83.7220,1016.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T12:35:00,27.4980,-83.7220,1017.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T13:35:00,27.4980,-83.7220,1017.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T14:35:00,27.4980,-83.7220,1017.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T15:35:00,27.4980,-83.7220,1017.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T16:35:00,27.4980,-83.7220,1017.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T17:35:00,27.4980,-83.7220,1017.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T18:35:00,27.4980,-83.7220,1016.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T19:35:00,27.4980,-83.7220,1016.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T20:35:00,27.4980,-83.7220,1015.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T21:35:00,27.4980,-83.7220,1015.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T22:35:00,27.4980,-83.7220,1015.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T23:35:00,27.4980,-83.7220,1014.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T00:35:00,27.4980,-83.7220,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T01:35:00,27.4980,-83.7220,1014.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T02:35:00,27.4980,-83.7220,1015.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T03:35:00,27.4980,-83.7220,1015.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T04:35:00,27.4980,-83.7220,1014.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T05:35:00,27.4980,-83.7220,1014.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T06:35:00,27.4980,-83.7220,1014.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T07:35:00,27.4980,-83.7220,1014.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T08:35:00,27.4980,-83.7220,1013.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T09:35:00,27.4980,-83.7220,1013.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T10:35:00,27.4980,-83.7220,1013.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T11:35:00,27.4980,-83.7220,1014.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T12:35:00,27.4980,-83.7220,1013.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T13:35:00,27.4980,-83.7220,1014.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T14:35:00,27.4980,-83.7220,1014.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T15:35:00,27.4980,-83.7220,1014.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T16:35:00,27.4980,-83.7220,1014.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T17:35:00,27.4980,-83.7220,1014.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T18:35:00,27.4980,-83.7220,1013.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T19:35:00,27.4980,-83.7220,1013.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T20:35:00,27.4980,-83.7220,1012.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T21:35:00,27.4980,-83.7220,1012.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T22:35:00,27.4980,-83.7220,1012.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T01:35:00,27.4980,-83.7220,1013.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T02:35:00,27.4980,-83.7220,1013.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T03:35:00,27.4980,-83.7220,1013.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T04:35:00,27.4980,-83.7220,1013.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T05:35:00,27.4980,-83.7220,1013.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T06:35:00,27.4980,-83.7220,1012.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T07:35:00,27.4980,-83.7220,1012.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T08:35:00,27.4980,-83.7220,1012.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T09:35:00,27.4980,-83.7220,1012.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T10:35:00,27.4980,-83.7220,1012.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T11:35:00,27.4980,-83.7220,1013.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T12:35:00,27.4980,-83.7220,1013.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T13:35:00,27.4980,-83.7220,1014.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T14:35:00,27.4980,-83.7220,1014.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T15:35:00,27.4980,-83.7220,1014.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T16:35:00,27.4980,-83.7220,1014.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T17:35:00,27.4980,-83.7220,1014.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T18:35:00,27.4980,-83.7220,1013.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T19:35:00,27.4980,-83.7220,1013.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T20:35:00,27.4980,-83.7220,1013.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T21:35:00,27.4980,-83.7220,1013.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T22:35:00,27.4980,-83.7220,1013.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T01:35:00,27.4980,-83.7220,1014.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T02:35:00,27.4980,-83.7220,1014.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T03:35:00,27.4980,-83.7220,1015.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T04:35:00,27.4980,-83.7220,1015.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T05:35:00,27.4980,-83.7220,1015.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T06:35:00,27.4980,-83.7220,1014.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T07:35:00,27.4980,-83.7220,1014.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T08:35:00,27.4980,-83.7220,1014.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T09:35:00,27.4980,-83.7220,1014.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T10:35:00,27.4980,-83.7220,1014.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T11:35:00,27.4980,-83.7220,1015.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T12:35:00,27.4980,-83.7220,1015.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T13:35:00,27.4980,-83.7220,1016.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T14:35:00,27.4980,-83.7220,1016.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T15:35:00,27.4980,-83.7220,1016.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T16:35:00,27.4980,-83.7220,1016.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T17:35:00,27.4980,-83.7220,1016.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T18:35:00,27.4980,-83.7220,1016.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T19:35:00,27.4980,-83.7220,1015.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T20:35:00,27.4980,-83.7220,1014.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T21:35:00,27.4980,-83.7220,1014.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T22:35:00,27.4980,-83.7220,1014.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T23:35:00,27.4980,-83.7220,1014.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T00:35:00,27.4980,-83.7220,1015.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T01:35:00,27.4980,-83.7220,1015.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T02:35:00,27.4980,-83.7220,1016.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T03:35:00,27.4980,-83.7220,1016.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T04:35:00,27.4980,-83.7220,1015.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T05:35:00,27.4980,-83.7220,1015.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T06:35:00,27.4980,-83.7220,1014.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T07:35:00,27.4980,-83.7220,1014.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T08:35:00,27.4980,-83.7220,1014.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T09:35:00,27.4980,-83.7220,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T10:35:00,27.4980,-83.7220,1015.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T11:35:00,27.4980,-83.7220,1015.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T12:35:00,27.4980,-83.7220,1016.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T13:35:00,27.4980,-83.7220,1016.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T14:35:00,27.4980,-83.7220,1016.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T15:35:00,27.4980,-83.7220,1016.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T16:35:00,27.4980,-83.7220,1016.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T17:35:00,27.4980,-83.7220,1016.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T18:35:00,27.4980,-83.7220,1016.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T19:35:00,27.4980,-83.7220,1015.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T20:35:00,27.4980,-83.7220,1015.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T21:35:00,27.4980,-83.7220,1015.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T22:35:00,27.4980,-83.7220,1015.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T23:35:00,27.4980,-83.7220,1015.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T00:35:00,27.4980,-83.7220,1015.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T01:35:00,27.4980,-83.7220,1016.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T02:35:00,27.4980,-83.7220,1016.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T03:35:00,27.4980,-83.7220,1016.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T04:35:00,27.4980,-83.7220,1016.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T05:35:00,27.4980,-83.7220,1015.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T06:35:00,27.4980,-83.7220,1014.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T07:35:00,27.4980,-83.7220,1014.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T08:35:00,27.4980,-83.7220,1015.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T09:35:00,27.4980,-83.7220,1015.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T10:35:00,27.4980,-83.7220,1015.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T11:35:00,27.4980,-83.7220,1015.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T12:35:00,27.4980,-83.7220,1016.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T13:35:00,27.4980,-83.7220,1016.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T14:35:00,27.4980,-83.7220,1016.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T15:35:00,27.4980,-83.7220,1016.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T16:35:00,27.4980,-83.7220,1016.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T17:35:00,27.4980,-83.7220,1016.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T18:35:00,27.4980,-83.7220,1015.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T19:35:00,27.4980,-83.7220,1015.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T20:35:00,27.4980,-83.7220,1014.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T21:35:00,27.4980,-83.7220,1014.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T22:35:00,27.4980,-83.7220,1014.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T23:35:00,27.4980,-83.7220,1015.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T00:35:00,27.4980,-83.7220,1015.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T01:35:00,27.4980,-83.7220,1015.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T02:35:00,27.4980,-83.7220,1015.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T03:35:00,27.4980,-83.7220,1015.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T04:35:00,27.4980,-83.7220,1015.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T05:35:00,27.4980,-83.7220,1015.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T06:35:00,27.4980,-83.7220,1014.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T07:35:00,27.4980,-83.7220,1014.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T08:35:00,27.4980,-83.7220,1014.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T09:35:00,27.4980,-83.7220,1015.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T10:35:00,27.4980,-83.7220,1015.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T11:35:00,27.4980,-83.7220,1015.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T12:35:00,27.4980,-83.7220,1016.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T13:35:00,27.4980,-83.7220,1016.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T14:35:00,27.4980,-83.7220,1016.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T15:35:00,27.4980,-83.7220,1016.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T16:35:00,27.4980,-83.7220,1016.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T17:35:00,27.4980,-83.7220,1016.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T18:35:00,27.4980,-83.7220,1015.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T19:35:00,27.4980,-83.7220,1015.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T20:35:00,27.4980,-83.7220,1014.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T21:35:00,27.4980,-83.7220,1014.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T22:35:00,27.4980,-83.7220,1014.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T23:35:00,27.4980,-83.7220,1015.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T01:35:00,27.4980,-83.7220,1015.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T02:35:00,27.4980,-83.7220,1015.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T03:35:00,27.4980,-83.7220,1015.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T06:35:00,27.4980,-83.7220,1015.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T07:35:00,27.4980,-83.7220,1014.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T08:35:00,27.4980,-83.7220,1014.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T09:35:00,27.4980,-83.7220,1014.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T10:35:00,27.4980,-83.7220,1015.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T11:35:00,27.4980,-83.7220,1015.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T12:35:00,27.4980,-83.7220,1016.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T13:35:00,27.4980,-83.7220,1016.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T14:35:00,27.4980,-83.7220,1016.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T15:35:00,27.4980,-83.7220,1016.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T16:35:00,27.4980,-83.7220,1016.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T17:35:00,27.4980,-83.7220,1016.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T18:35:00,27.4980,-83.7220,1016.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T19:35:00,27.4980,-83.7220,1016.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T20:35:00,27.4980,-83.7220,1015.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T21:35:00,27.4980,-83.7220,1015.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T22:35:00,27.4980,-83.7220,1016.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T23:35:00,27.4980,-83.7220,1016.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T00:35:00,27.4980,-83.7220,1015.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T01:35:00,27.4980,-83.7220,1016.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T02:35:00,27.4980,-83.7220,1016.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T03:35:00,27.4980,-83.7220,1016.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T04:35:00,27.4980,-83.7220,1015.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T05:35:00,27.4980,-83.7220,1015.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T06:35:00,27.4980,-83.7220,1015.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T07:35:00,27.4980,-83.7220,1014.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T08:35:00,27.4980,-83.7220,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T09:35:00,27.4980,-83.7220,1014.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T10:35:00,27.4980,-83.7220,1014.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T11:35:00,27.4980,-83.7220,1015.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T12:35:00,27.4980,-83.7220,1015.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T13:35:00,27.4980,-83.7220,1016.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T14:35:00,27.4980,-83.7220,1016.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T15:35:00,27.4980,-83.7220,1016.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T16:35:00,27.4980,-83.7220,1016.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T17:35:00,27.4980,-83.7220,1016.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T18:35:00,27.4980,-83.7220,1015.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T19:35:00,27.4980,-83.7220,1015.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T20:35:00,27.4980,-83.7220,1015.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T21:35:00,27.4980,-83.7220,1015.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T22:35:00,27.4980,-83.7220,1015.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T23:35:00,27.4980,-83.7220,1015.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T00:35:00,27.4980,-83.7220,1015.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T01:35:00,27.4980,-83.7220,1016.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T02:35:00,27.4980,-83.7220,1016.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T03:35:00,27.4980,-83.7220,1016.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T04:35:00,27.4980,-83.7220,1015.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T05:35:00,27.4980,-83.7220,1015.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T06:35:00,27.4980,-83.7220,1014.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T07:35:00,27.4980,-83.7220,1014.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T08:35:00,27.4980,-83.7220,1013.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T09:35:00,27.4980,-83.7220,1013.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T10:35:00,27.4980,-83.7220,1014.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T11:35:00,27.4980,-83.7220,1015.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T12:35:00,27.4980,-83.7220,1015.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T13:35:00,27.4980,-83.7220,1016.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T14:35:00,27.4980,-83.7220,1016.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T15:35:00,27.4980,-83.7220,1017.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T16:35:00,27.4980,-83.7220,1016.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T17:35:00,27.4980,-83.7220,1016.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T18:35:00,27.4980,-83.7220,1016.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T19:35:00,27.4980,-83.7220,1015.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T20:35:00,27.4980,-83.7220,1014.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T21:35:00,27.4980,-83.7220,1014.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T22:35:00,27.4980,-83.7220,1014.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-10T23:35:00,27.4980,-83.7220,1014.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T01:35:00,27.4980,-83.7220,1014.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T02:35:00,27.4980,-83.7220,1015.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T03:35:00,27.4980,-83.7220,1015.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T04:35:00,27.4980,-83.7220,1015.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T05:35:00,27.4980,-83.7220,1015.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T06:35:00,27.4980,-83.7220,1014.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T07:35:00,27.4980,-83.7220,1014.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T08:35:00,27.4980,-83.7220,1014.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T09:35:00,27.4980,-83.7220,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T10:35:00,27.4980,-83.7220,1014.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T11:35:00,27.4980,-83.7220,1015.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T12:35:00,27.4980,-83.7220,1015.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T13:35:00,27.4980,-83.7220,1015.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T14:35:00,27.4980,-83.7220,1016.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T15:35:00,27.4980,-83.7220,1017.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T16:35:00,27.4980,-83.7220,1016.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T17:35:00,27.4980,-83.7220,1016.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T18:35:00,27.4980,-83.7220,1015.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T19:35:00,27.4980,-83.7220,1015.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T20:35:00,27.4980,-83.7220,1014.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T21:35:00,27.4980,-83.7220,1014.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T22:35:00,27.4980,-83.7220,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-11T23:35:00,27.4980,-83.7220,1014.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T06:35:00,27.4980,-83.7220,1013.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T09:35:00,27.4980,-83.7220,1012.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T12:35:00,27.4980,-83.7220,1014.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T13:35:00,27.4980,-83.7220,1015.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T14:35:00,27.4980,-83.7220,1015.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T15:35:00,27.4980,-83.7220,1015.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T16:35:00,27.4980,-83.7220,1015.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T17:35:00,27.4980,-83.7220,1015.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T18:35:00,27.4980,-83.7220,1014.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-12T19:35:00,27.4980,-83.7220,1014.16,11111222 