owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:L:1,1998-07-01T00:00:00Z,28.0416,-94.1166,2.0,33.53486877,29.66824902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T00:30:00Z,28.0416,-94.1166,2.0,37.63423695,28.79056095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T01:00:00Z,28.0416,-94.1166,2.0,41.84119432,17.19467941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T01:30:00Z,28.0416,-94.1166,2.0,25.8425026,47.51127971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T02:00:00Z,28.0416,-94.1166,2.0,24.66060327,30.00672091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T02:30:00Z,28.0416,-94.1166,2.0,34.68759202,32.98192384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T03:00:00Z,28.0416,-94.1166,2.0,38.11664333,31.62348494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T03:30:00Z,28.0416,-94.1166,2.0,33.5403327,30.74991057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T05:00:00Z,28.0416,-94.1166,2.0,22.95140916,32.85054946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T05:30:00Z,28.0416,-94.1166,2.0,16.36869916,33.8520605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T06:00:00Z,28.0416,-94.1166,2.0,15.17282046,34.73065649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T06:30:00Z,28.0416,-94.1166,2.0,18.50439745,36.61287752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T07:00:00Z,28.0416,-94.1166,2.0,21.32455796,40.14872352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T07:30:00Z,28.0416,-94.1166,2.0,21.1308121,45.04906214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T08:00:00Z,28.0416,-94.1166,2.0,26.73970348,44.05074347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T08:30:00Z,28.0416,-94.1166,2.0,32.72131858,46.582062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T09:00:00Z,28.0416,-94.1166,2.0,38.2005825,49.86944656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T09:30:00Z,28.0416,-94.1166,2.0,39.11730073,52.43232591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T10:00:00Z,28.0416,-94.1166,2.0,41.02741336,54.70595032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T10:30:00Z,28.0416,-94.1166,2.0,42.05806959,55.38288905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T11:00:00Z,28.0416,-94.1166,2.0,45.33251295,53.62788081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T11:30:00Z,28.0416,-94.1166,2.0,47.95040671,53.1671186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T12:00:00Z,28.0416,-94.1166,2.0,54.05379956,55.58522196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T12:30:00Z,28.0416,-94.1166,2.0,63.35841253,50.17741026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T13:00:00Z,28.0416,-94.1166,2.0,67.00022453,50.34187621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T13:30:00Z,28.0416,-94.1166,2.0,77.66461104,57.20054895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T15:00:00Z,28.0416,-94.1166,2.0,94.7704662,62.64701908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T15:30:00Z,28.0416,-94.1166,2.0,94.79339373,62.34806332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T16:00:00Z,28.0416,-94.1166,2.0,130.8149884,43.31263672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T16:30:00Z,28.0416,-94.1166,2.0,127.9300124,41.93917977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T17:00:00Z,28.0416,-94.1166,2.0,140.970191,53.70615235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T17:30:00Z,28.0416,-94.1166,2.0,134.0749611,58.69751102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T18:00:00Z,28.0416,-94.1166,2.0,129.2837297,43.30642908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T18:30:00Z,28.0416,-94.1166,2.0,128.7197356,46.21808845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T19:00:00Z,28.0416,-94.1166,2.0,127.1197157,54.56651904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T19:30:00Z,28.0416,-94.1166,2.0,125.9686362,50.99230726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T20:00:00Z,28.0416,-94.1166,2.0,99.88219469,26.91941307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T20:30:00Z,28.0416,-94.1166,2.0,116.2721689,13.12589045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T21:00:00Z,28.0416,-94.1166,2.0,103.6226897,15.79433126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T21:30:00Z,28.0416,-94.1166,2.0,90.74924646,11.47098078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T22:00:00Z,28.0416,-94.1166,2.0,65.96112195,9.132031537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T22:30:00Z,28.0416,-94.1166,2.0,43.01147202,12.22616866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T23:00:00Z,28.0416,-94.1166,2.0,26.84243435,13.86378375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-01T23:30:00Z,28.0416,-94.1166,2.0,37.67911979,14.87148278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T00:00:00Z,28.0416,-94.1166,2.0,24.08849393,13.86763138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T00:30:00Z,28.0416,-94.1166,2.0,7.757234878,25.41254218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T01:00:00Z,28.0416,-94.1166,2.0,193.1378331,13.77043935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T01:30:00Z,28.0416,-94.1166,2.0,9.679654686,39.90814077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T02:00:00Z,28.0416,-94.1166,2.0,7.085999171,25.3737916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T02:30:00Z,28.0416,-94.1166,2.0,5.831550364,27.85413793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T03:00:00Z,28.0416,-94.1166,2.0,7.473943249,29.7527629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T03:30:00Z,28.0416,-94.1166,2.0,7.260409463,29.43600516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T05:00:00Z,28.0416,-94.1166,2.0,3.30358482,36.27026606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T05:30:00Z,28.0416,-94.1166,2.0,10.84410778,36.41016479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T06:00:00Z,28.0416,-94.1166,2.0,13.87511829,37.90604305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T06:30:00Z,28.0416,-94.1166,2.0,17.2740005,39.63780266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T07:00:00Z,28.0416,-94.1166,2.0,13.0293748,40.98514975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T07:30:00Z,28.0416,-94.1166,2.0,18.25099408,43.29812929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T08:00:00Z,28.0416,-94.1166,2.0,18.60757484,46.22638424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T08:30:00Z,28.0416,-94.1166,2.0,18.32158466,47.87697777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T09:00:00Z,28.0416,-94.1166,2.0,23.56993394,48.44127269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T09:30:00Z,28.0416,-94.1166,2.0,22.47155575,52.24709848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T10:00:00Z,28.0416,-94.1166,2.0,24.16863775,54.2228817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T10:30:00Z,28.0416,-94.1166,2.0,30.2423341,55.01767898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T11:00:00Z,28.0416,-94.1166,2.0,26.88564162,59.9722811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T11:30:00Z,28.0416,-94.1166,2.0,22.71314941,60.57777233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T12:30:00Z,28.0416,-94.1166,2.0,28.7774483,62.21353068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T13:00:00Z,28.0416,-94.1166,2.0,29.57287029,68.52701949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T13:30:00Z,28.0416,-94.1166,2.0,32.00471873,75.90750819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T14:00:00Z,28.0416,-94.1166,2.0,33.56839389,57.40327952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T14:30:00Z,28.0416,-94.1166,2.0,66.95990088,42.26113699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T15:00:00Z,28.0416,-94.1166,2.0,78.26127212,39.56753846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T15:30:00Z,28.0416,-94.1166,2.0,68.38466566,33.17279005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T16:00:00Z,28.0416,-94.1166,2.0,66.50236259,26.15922399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T16:30:00Z,28.0416,-94.1166,2.0,40.81899054,25.99171022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T17:00:00Z,28.0416,-94.1166,2.0,69.475562,29.7483529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T17:30:00Z,28.0416,-94.1166,2.0,60.09755586,27.50108543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T18:00:00Z,28.0416,-94.1166,2.0,53.12113999,25.32800032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T18:30:00Z,28.0416,-94.1166,2.0,52.67697235,26.04281475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T19:00:00Z,28.0416,-94.1166,2.0,46.14277791,26.23887955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T19:30:00Z,28.0416,-94.1166,2.0,46.39118584,25.9231036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T20:00:00Z,28.0416,-94.1166,2.0,48.29078484,25.74578218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T20:30:00Z,28.0416,-94.1166,2.0,38.99189225,27.22466712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T21:00:00Z,28.0416,-94.1166,2.0,44.39303964,30.03251072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T21:30:00Z,28.0416,-94.1166,2.0,12.91881715,37.30422496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T22:00:00Z,28.0416,-94.1166,2.0,15.52306101,50.1077489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T22:30:00Z,28.0416,-94.1166,2.0,6.446466025,53.08562988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T23:00:00Z,28.0416,-94.1166,2.0,8.24833823,40.49891974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-02T23:30:00Z,28.0416,-94.1166,2.0,3.285710254,59.84837007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T00:00:00Z,28.0416,-94.1166,2.0,3.933097534,36.88686623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T00:30:00Z,28.0416,-94.1166,2.0,1.68378289,45.60968866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T01:00:00Z,28.0416,-94.1166,2.0,6.050927465,42.40624718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T01:30:00Z,28.0416,-94.1166,2.0,14.76973361,56.09338285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T02:00:00Z,28.0416,-94.1166,2.0,28.64375203,44.14219297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T02:30:00Z,28.0416,-94.1166,2.0,30.20237275,44.1304838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T03:00:00Z,28.0416,-94.1166,2.0,30.12358115,41.86387703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T03:30:00Z,28.0416,-94.1166,2.0,31.54654208,43.00549384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T05:00:00Z,28.0416,-94.1166,2.0,29.88603102,44.85481691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T05:30:00Z,28.0416,-94.1166,2.0,30.655057,42.95244463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T06:00:00Z,28.0416,-94.1166,2.0,31.78105123,49.78424249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T06:30:00Z,28.0416,-94.1166,2.0,32.0496671,55.02662628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T07:00:00Z,28.0416,-94.1166,2.0,35.87707157,55.16628409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T07:30:00Z,28.0416,-94.1166,2.0,36.93636186,51.82003474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T08:00:00Z,28.0416,-94.1166,2.0,34.92077232,49.97892056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T08:30:00Z,28.0416,-94.1166,2.0,36.24090986,51.91312936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T09:00:00Z,28.0416,-94.1166,2.0,40.1187609,52.01960015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T09:30:00Z,28.0416,-94.1166,2.0,36.03688351,49.37922033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T10:00:00Z,28.0416,-94.1166,2.0,36.2771089,46.57849396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T10:30:00Z,28.0416,-94.1166,2.0,37.65006489,50.24265618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T11:00:00Z,28.0416,-94.1166,2.0,38.09237415,49.03315817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T11:30:00Z,28.0416,-94.1166,2.0,29.36509305,47.69860585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T12:00:00Z,28.0416,-94.1166,2.0,30.22690352,45.86594597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T12:30:00Z,28.0416,-94.1166,2.0,32.57720377,48.97539995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T13:00:00Z,28.0416,-94.1166,2.0,39.55664376,48.89774637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T13:30:00Z,28.0416,-94.1166,2.0,34.79146938,49.35247208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T14:00:00Z,28.0416,-94.1166,2.0,42.51055813,48.51088538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T14:30:00Z,28.0416,-94.1166,2.0,39.80842943,53.52837845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T15:00:00Z,28.0416,-94.1166,2.0,44.63030198,32.86700777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T15:30:00Z,28.0416,-94.1166,2.0,45.54680281,44.46489852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T16:00:00Z,28.0416,-94.1166,2.0,45.00010523,44.67500644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T16:30:00Z,28.0416,-94.1166,2.0,52.25019407,42.58302244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T17:00:00Z,28.0416,-94.1166,2.0,40.51740894,45.86890995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T17:30:00Z,28.0416,-94.1166,2.0,43.8369898,46.67866536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T18:00:00Z,28.0416,-94.1166,2.0,52.78355603,63.80316763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T18:30:00Z,28.0416,-94.1166,2.0,55.02318869,49.64709458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T19:00:00Z,28.0416,-94.1166,2.0,57.30725593,43.0262908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T19:30:00Z,28.0416,-94.1166,2.0,57.71867345,35.42554022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T20:00:00Z,28.0416,-94.1166,2.0,70.45436757,46.32974854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T20:30:00Z,28.0416,-94.1166,2.0,62.45594711,43.18477741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T21:00:00Z,28.0416,-94.1166,2.0,72.78747024,41.80217458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T21:30:00Z,28.0416,-94.1166,2.0,58.69012283,55.63172656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T23:00:00Z,28.0416,-94.1166,2.0,69.05995474,64.6069942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-03T23:30:00Z,28.0416,-94.1166,2.0,70.05458011,57.22232519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T00:00:00Z,28.0416,-94.1166,2.0,78.11575425,67.3025943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T00:30:00Z,28.0416,-94.1166,2.0,85.67348923,49.31051916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T01:00:00Z,28.0416,-94.1166,2.0,75.14120656,52.87821574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T01:30:00Z,28.0416,-94.1166,2.0,77.74601874,40.7074686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T02:00:00Z,28.0416,-94.1166,2.0,110.8299803,55.31544902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T02:30:00Z,28.0416,-94.1166,2.0,97.36843146,61.59868586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T03:00:00Z,28.0416,-94.1166,2.0,95.47275799,57.77335199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T03:30:00Z,28.0416,-94.1166,2.0,110.4325292,41.82123982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T05:00:00Z,28.0416,-94.1166,2.0,103.1174116,26.9224906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T05:30:00Z,28.0416,-94.1166,2.0,93.66417575,16.27326642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T06:00:00Z,28.0416,-94.1166,2.0,42.25640667,11.07892143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T06:30:00Z,28.0416,-94.1166,2.0,24.57641125,11.46899298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T07:00:00Z,28.0416,-94.1166,2.0,10.87144904,19.72397779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T07:30:00Z,28.0416,-94.1166,2.0,38.15388134,18.56666098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T08:00:00Z,28.0416,-94.1166,2.0,10.70494679,27.29500504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T08:30:00Z,28.0416,-94.1166,2.0,2.906421181,29.38779679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T09:00:00Z,28.0416,-94.1166,2.0,355.9501051,37.94476117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T09:30:00Z,28.0416,-94.1166,2.0,19.75644309,41.00350839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T10:00:00Z,28.0416,-94.1166,2.0,6.97463061,49.08319468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T10:30:00Z,28.0416,-94.1166,2.0,11.27489556,51.0451173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T11:00:00Z,28.0416,-94.1166,2.0,10.5240172,55.46294078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T11:30:00Z,28.0416,-94.1166,2.0,12.72802622,56.82636096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T12:00:00Z,28.0416,-94.1166,2.0,18.57799779,57.06347781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T12:30:00Z,28.0416,-94.1166,2.0,18.74415747,62.14598458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T13:00:00Z,28.0416,-94.1166,2.0,17.48488445,57.01422016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T13:30:00Z,28.0416,-94.1166,2.0,26.8601039,64.29675031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T14:00:00Z,28.0416,-94.1166,2.0,27.25968169,66.04488322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T14:30:00Z,28.0416,-94.1166,2.0,31.70047158,65.50243736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T15:00:00Z,28.0416,-94.1166,2.0,45.00010523,63.21534624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T15:30:00Z,28.0416,-94.1166,2.0,45.80569811,59.84836255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T16:00:00Z,28.0416,-94.1166,2.0,56.76543702,67.69220339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T16:30:00Z,28.0416,-94.1166,2.0,53.38148365,88.92085526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T17:00:00Z,28.0416,-94.1166,2.0,64.54215499,72.44423856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T17:30:00Z,28.0416,-94.1166,2.0,68.0503697,96.87201144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T18:00:00Z,28.0416,-94.1166,2.0,75.48544095,51.71039741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T18:30:00Z,28.0416,-94.1166,2.0,72.40555692,51.74042907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T19:00:00Z,28.0416,-94.1166,2.0,79.65071786,47.25886372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T19:30:00Z,28.0416,-94.1166,2.0,89.12188364,48.28567075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T20:00:00Z,28.0416,-94.1166,2.0,85.85939585,47.50399246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T20:30:00Z,28.0416,-94.1166,2.0,87.99259654,46.81873236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T21:00:00Z,28.0416,-94.1166,2.0,87.06601725,43.56710915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T21:30:00Z,28.0416,-94.1166,2.0,96.80344587,36.46678626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T22:00:00Z,28.0416,-94.1166,2.0,74.71448912,21.46950628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T22:30:00Z,28.0416,-94.1166,2.0,88.36420531,21.0185656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T23:00:00Z,28.0416,-94.1166,2.0,101.0220939,10.93165129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-04T23:30:00Z,28.0416,-94.1166,2.0,49.39314315,10.98535844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-05T00:00:00Z,28.0416,-94.1166,2.0,20.07452665,18.23799605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-07-05T00:30:00Z,28.0416,-94.1166,2.0,91.0479742,8.201371836,-99999.0,'11133222,11111222,99999999' 