owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T00:00:00Z,30.4367,-88.0117,14.2,6.5,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T00:30:00Z,30.4367,-88.0117,14.2,13.78,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T01:00:00Z,30.4367,-88.0117,14.2,7.9,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T01:30:00Z,30.4367,-88.0117,14.2,13.39,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T02:00:00Z,30.4367,-88.0117,14.2,6.8,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T02:30:00Z,30.4367,-88.0117,14.2,12.5,1.454,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T03:00:00Z,30.4367,-88.0117,14.2,7.3,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T03:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T04:00:00Z,30.4367,-88.0117,14.2,5.8,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T04:30:00Z,30.4367,-88.0117,14.2,14.6,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T05:00:00Z,30.4367,-88.0117,14.2,14.44,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T06:30:00Z,30.4367,-88.0117,14.2,7.06,252.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T07:00:00Z,30.4367,-88.0117,14.2,4.42,154.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T07:30:00Z,30.4367,-88.0117,14.2,3.63,315.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T08:00:00Z,30.4367,-88.0117,14.2,4.25,147.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T08:30:00Z,30.4367,-88.0117,14.2,4.66,37.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T09:00:00Z,30.4367,-88.0117,14.2,2.5,208.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T09:30:00Z,30.4367,-88.0117,14.2,3.77,288.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T10:00:00Z,30.4367,-88.0117,14.2,1.22,159.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T10:30:00Z,30.4367,-88.0117,14.2,1.23,94.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T11:00:00Z,30.4367,-88.0117,14.2,6.02,221.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T11:30:00Z,30.4367,-88.0117,14.2,5.32,202.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T12:00:00Z,30.4367,-88.0117,14.2,1.36,153.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T12:30:00Z,30.4367,-88.0117,14.2,5.02,230.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T13:00:00Z,30.4367,-88.0117,14.2,0.57,105.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T13:30:00Z,30.4367,-88.0117,14.2,4.28,125.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T14:00:00Z,30.4367,-88.0117,14.2,4.6,114.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T14:30:00Z,30.4367,-88.0117,14.2,6.69,121.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T15:00:00Z,30.4367,-88.0117,14.2,6.02,116.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T15:30:00Z,30.4367,-88.0117,14.2,6.16,119.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T16:00:00Z,30.4367,-88.0117,14.2,6.34,126.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T16:30:00Z,30.4367,-88.0117,14.2,6.93,130.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T17:00:00Z,30.4367,-88.0117,14.2,5.2,146.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T17:30:00Z,30.4367,-88.0117,14.2,5.37,149.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T18:00:00Z,30.4367,-88.0117,14.2,4.77,156.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T18:30:00Z,30.4367,-88.0117,14.2,6.4,159.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T19:00:00Z,30.4367,-88.0117,14.2,6.64,159.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T19:30:00Z,30.4367,-88.0117,14.2,7.81,174.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T20:00:00Z,30.4367,-88.0117,14.2,7.02,171.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T20:30:00Z,30.4367,-88.0117,14.2,7.31,167.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T21:00:00Z,30.4367,-88.0117,14.2,7.19,176.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T21:30:00Z,30.4367,-88.0117,14.2,6.72,173.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T22:00:00Z,30.4367,-88.0117,14.2,4.67,172.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T22:30:00Z,30.4367,-88.0117,14.2,5.82,160.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T23:00:00Z,30.4367,-88.0117,14.2,7.29,167.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-01T23:30:00Z,30.4367,-88.0117,14.2,4.68,160.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T00:00:00Z,30.4367,-88.0117,14.2,5.72,165.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T00:30:00Z,30.4367,-88.0117,14.2,4.48,145.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T01:00:00Z,30.4367,-88.0117,14.2,5.85,148.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T01:30:00Z,30.4367,-88.0117,14.2,5.81,156.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T02:00:00Z,30.4367,-88.0117,14.2,7.21,161.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T02:30:00Z,30.4367,-88.0117,14.2,5.33,155.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T03:00:00Z,30.4367,-88.0117,14.2,6.38,332.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T03:30:00Z,30.4367,-88.0117,14.2,4.61,10.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T04:00:00Z,30.4367,-88.0117,14.2,3.74,14.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T04:30:00Z,30.4367,-88.0117,14.2,3.26,25.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T05:00:00Z,30.4367,-88.0117,14.2,5.04,341.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T05:30:00Z,30.4367,-88.0117,14.2,0.53,54.18,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T06:00:00Z,30.4367,-88.0117,14.2,4.3,83.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T06:30:00Z,30.4367,-88.0117,14.2,6.71,110.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T07:00:00Z,30.4367,-88.0117,14.2,5.64,103.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T07:30:00Z,30.4367,-88.0117,14.2,4.79,110.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T08:00:00Z,30.4367,-88.0117,14.2,5.46,108.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T08:30:00Z,30.4367,-88.0117,14.2,4.76,107.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T09:00:00Z,30.4367,-88.0117,14.2,4.47,103.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T09:30:00Z,30.4367,-88.0117,14.2,5.12,103.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T10:00:00Z,30.4367,-88.0117,14.2,5.24,103.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T10:30:00Z,30.4367,-88.0117,14.2,6.56,120.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T11:00:00Z,30.4367,-88.0117,14.2,6.55,117.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T11:30:00Z,30.4367,-88.0117,14.2,5.97,105.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T12:00:00Z,30.4367,-88.0117,14.2,5.8,110.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T12:30:00Z,30.4367,-88.0117,14.2,4.83,114.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T13:00:00Z,30.4367,-88.0117,14.2,5.55,109.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T13:30:00Z,30.4367,-88.0117,14.2,7.52,118.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T14:00:00Z,30.4367,-88.0117,14.2,7.25,119.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T14:30:00Z,30.4367,-88.0117,14.2,6.63,132.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T15:00:00Z,30.4367,-88.0117,14.2,7.69,139.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T15:30:00Z,30.4367,-88.0117,14.2,8.08,136.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T16:00:00Z,30.4367,-88.0117,14.2,9.12,134.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T16:30:00Z,30.4367,-88.0117,14.2,9.68,138.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T17:00:00Z,30.4367,-88.0117,14.2,9.64,138.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T17:30:00Z,30.4367,-88.0117,14.2,8.79,135.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T18:00:00Z,30.4367,-88.0117,14.2,7.39,124.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T18:30:00Z,30.4367,-88.0117,14.2,9.02,151.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T19:00:00Z,30.4367,-88.0117,14.2,9.53,140.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T19:30:00Z,30.4367,-88.0117,14.2,11.24,159.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T20:00:00Z,30.4367,-88.0117,14.2,12.16,156.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T20:30:00Z,30.4367,-88.0117,14.2,14.54,173.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T21:00:00Z,30.4367,-88.0117,14.2,14.39,157.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T21:30:00Z,30.4367,-88.0117,14.2,6.1,173.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T22:00:00Z,30.4367,-88.0117,14.2,10.23,164.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T22:30:00Z,30.4367,-88.0117,14.2,9.07,185.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T23:00:00Z,30.4367,-88.0117,14.2,5.91,206.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-02T23:30:00Z,30.4367,-88.0117,14.2,16.93,317.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T00:00:00Z,30.4367,-88.0117,14.2,5.7,314.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T00:30:00Z,30.4367,-88.0117,14.2,5.76,109.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T01:00:00Z,30.4367,-88.0117,14.2,6.44,116.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T01:30:00Z,30.4367,-88.0117,14.2,5.23,130.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T02:00:00Z,30.4367,-88.0117,14.2,4.8,112.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T02:30:00Z,30.4367,-88.0117,14.2,4.69,119.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T03:00:00Z,30.4367,-88.0117,14.2,5.56,143.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T03:30:00Z,30.4367,-88.0117,14.2,7.42,147.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T04:00:00Z,30.4367,-88.0117,14.2,6.95,182.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T04:30:00Z,30.4367,-88.0117,14.2,8.76,188.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T05:00:00Z,30.4367,-88.0117,14.2,11.09,200.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T05:30:00Z,30.4367,-88.0117,14.2,8.43,211.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T06:00:00Z,30.4367,-88.0117,14.2,7.44,233.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T06:30:00Z,30.4367,-88.0117,14.2,9.04,239.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T07:00:00Z,30.4367,-88.0117,14.2,8.81,246.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T07:30:00Z,30.4367,-88.0117,14.2,7.17,249.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T08:00:00Z,30.4367,-88.0117,14.2,5.71,248.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T08:30:00Z,30.4367,-88.0117,14.2,5.1,278.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T09:00:00Z,30.4367,-88.0117,14.2,7.6,319.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T09:30:00Z,30.4367,-88.0117,14.2,6.57,335.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T10:00:00Z,30.4367,-88.0117,14.2,5.28,334.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T10:30:00Z,30.4367,-88.0117,14.2,3.33,330.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T11:00:00Z,30.4367,-88.0117,14.2,3.61,330.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T11:30:00Z,30.4367,-88.0117,14.2,3.78,321.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T12:00:00Z,30.4367,-88.0117,14.2,2.85,302.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T12:30:00Z,30.4367,-88.0117,14.2,3.72,300.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T13:00:00Z,30.4367,-88.0117,14.2,3.14,297.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T13:30:00Z,30.4367,-88.0117,14.2,2.33,305.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T14:00:00Z,30.4367,-88.0117,14.2,1.96,304.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T14:30:00Z,30.4367,-88.0117,14.2,1.91,317.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T15:00:00Z,30.4367,-88.0117,14.2,1.04,182.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T15:30:00Z,30.4367,-88.0117,14.2,1.25,166.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T16:00:00Z,30.4367,-88.0117,14.2,1.51,167.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T16:30:00Z,30.4367,-88.0117,14.2,1.91,183.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T17:00:00Z,30.4367,-88.0117,14.2,3.55,180.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T17:30:00Z,30.4367,-88.0117,14.2,3.81,175.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T18:00:00Z,30.4367,-88.0117,14.2,3.49,173.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T18:30:00Z,30.4367,-88.0117,14.2,4.9,180.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T19:00:00Z,30.4367,-88.0117,14.2,6.75,207.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T19:30:00Z,30.4367,-88.0117,14.2,5.94,215.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T20:00:00Z,30.4367,-88.0117,14.2,6.09,204.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T20:30:00Z,30.4367,-88.0117,14.2,5.59,212.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T21:00:00Z,30.4367,-88.0117,14.2,6.23,206.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T21:30:00Z,30.4367,-88.0117,14.2,6.7,211.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T22:00:00Z,30.4367,-88.0117,14.2,6.78,210.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T22:30:00Z,30.4367,-88.0117,14.2,5.63,218.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T23:00:00Z,30.4367,-88.0117,14.2,5.37,218.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-03T23:30:00Z,30.4367,-88.0117,14.2,5.06,215.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T00:00:00Z,30.4367,-88.0117,14.2,6.51,223.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T00:30:00Z,30.4367,-88.0117,14.2,5.72,215.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T01:00:00Z,30.4367,-88.0117,14.2,5.46,221.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T01:30:00Z,30.4367,-88.0117,14.2,4.8,218.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T02:00:00Z,30.4367,-88.0117,14.2,4.92,226.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T02:30:00Z,30.4367,-88.0117,14.2,5.53,225.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T03:00:00Z,30.4367,-88.0117,14.2,4.78,237.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T03:30:00Z,30.4367,-88.0117,14.2,5.43,233.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T04:00:00Z,30.4367,-88.0117,14.2,5.08,234.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T04:30:00Z,30.4367,-88.0117,14.2,5.07,231.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T05:00:00Z,30.4367,-88.0117,14.2,4.28,231.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T05:30:00Z,30.4367,-88.0117,14.2,4.26,219.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T06:00:00Z,30.4367,-88.0117,14.2,4.7,217.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T06:30:00Z,30.4367,-88.0117,14.2,4.6,230.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T07:00:00Z,30.4367,-88.0117,14.2,5.04,236.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T07:30:00Z,30.4367,-88.0117,14.2,4.73,234.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T08:00:00Z,30.4367,-88.0117,14.2,4.14,230.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T08:30:00Z,30.4367,-88.0117,14.2,4.56,232.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T09:00:00Z,30.4367,-88.0117,14.2,4.65,239.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T09:30:00Z,30.4367,-88.0117,14.2,5.18,249.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T10:00:00Z,30.4367,-88.0117,14.2,5.93,284.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T10:30:00Z,30.4367,-88.0117,14.2,8.07,322.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T11:00:00Z,30.4367,-88.0117,14.2,9.38,347.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T11:30:00Z,30.4367,-88.0117,14.2,13.49,355.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T12:00:00Z,30.4367,-88.0117,14.2,14.12,352.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T12:30:00Z,30.4367,-88.0117,14.2,12.46,11.87,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T13:00:00Z,30.4367,-88.0117,14.2,9.61,359.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T13:30:00Z,30.4367,-88.0117,14.2,9.35,356.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T14:00:00Z,30.4367,-88.0117,14.2,9.79,352.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T14:30:00Z,30.4367,-88.0117,14.2,8.59,345.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T15:00:00Z,30.4367,-88.0117,14.2,8.34,353.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T15:30:00Z,30.4367,-88.0117,14.2,11.22,1.052,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T16:00:00Z,30.4367,-88.0117,14.2,10.52,356.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T16:30:00Z,30.4367,-88.0117,14.2,10.02,350.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T17:00:00Z,30.4367,-88.0117,14.2,9.86,358.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T17:30:00Z,30.4367,-88.0117,14.2,9.34,1.808,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T18:00:00Z,30.4367,-88.0117,14.2,9.3,352.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T18:30:00Z,30.4367,-88.0117,14.2,9.34,3.918,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T19:00:00Z,30.4367,-88.0117,14.2,9.29,3.038,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T19:30:00Z,30.4367,-88.0117,14.2,9.52,1.665,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T20:00:00Z,30.4367,-88.0117,14.2,10.5,356.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T20:30:00Z,30.4367,-88.0117,14.2,9.55,347.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T21:00:00Z,30.4367,-88.0117,14.2,7.71,340.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T21:30:00Z,30.4367,-88.0117,14.2,10.25,4.779,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T22:00:00Z,30.4367,-88.0117,14.2,10.65,359.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T22:30:00Z,30.4367,-88.0117,14.2,10.05,359.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T23:00:00Z,30.4367,-88.0117,14.2,10.76,3.009,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-04T23:30:00Z,30.4367,-88.0117,14.2,10.19,0.679,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-05T00:00:00Z,30.4367,-88.0117,14.2,9.93,1.446,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-05T00:30:00Z,30.4367,-88.0117,14.2,9.2,354.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-05T01:00:00Z,30.4367,-88.0117,14.2,9.53,353.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-05T01:30:00Z,30.4367,-88.0117,14.2,9.25,3.38,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-05T02:00:00Z,30.4367,-88.0117,14.2,9.01,3.719,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-05T02:30:00Z,30.4367,-88.0117,14.2,9.06,18.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-05T03:00:00Z,30.4367,-88.0117,14.2,11.42,17.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-05T03:30:00Z,30.4367,-88.0117,14.2,10.4,22.16,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-05T04:00:00Z,30.4367,-88.0117,14.2,8.38,26.07,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-05T04:30:00Z,30.4367,-88.0117,14.2,8.17,27.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-05T05:00:00Z,30.4367,-88.0117,14.2,7.29,32.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-01-05T05:30:00Z,30.4367,-88.0117,14.2,7.5,40.66,-999.0,'1111122,1111122,1111122' 