owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-01T00:00:00Z,25.2540,-80.4440,1.5,1.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-01T01:00:00Z,25.2540,-80.4440,1.5,1.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-01T02:00:00Z,25.2540,-80.4440,1.5,1.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-01T04:00:00Z,25.2540,-80.4440,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T10:00:00Z,25.2540,-80.4440,1.5,2.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T11:00:00Z,25.2540,-80.4440,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T12:00:00Z,25.2540,-80.4440,1.5,2.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T13:00:00Z,25.2540,-80.4440,1.5,2.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T14:00:00Z,25.2540,-80.4440,1.5,2.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T15:00:00Z,25.2540,-80.4440,1.5,2.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T16:00:00Z,25.2540,-80.4440,1.5,2.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T17:00:00Z,25.2540,-80.4440,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T18:00:00Z,25.2540,-80.4440,1.5,2.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T19:00:00Z,25.2540,-80.4440,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T20:00:00Z,25.2540,-80.4440,1.5,2.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T21:00:00Z,25.2540,-80.4440,1.5,2.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T22:00:00Z,25.2540,-80.4440,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-04T23:00:00Z,25.2540,-80.4440,1.5,2.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-05T00:00:00Z,25.2540,-80.4440,1.5,2.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-05T01:00:00Z,25.2540,-80.4440,1.5,2.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-05T02:00:00Z,25.2540,-80.4440,1.5,2.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-05T04:00:00Z,25.2540,-80.4440,1.5,2.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-05T05:00:00Z,25.2540,-80.4440,1.5,2.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-05T07:00:00Z,25.2540,-80.4440,1.5,3.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-05T08:00:00Z,25.2540,-80.4440,1.5,3.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-05T09:00:00Z,25.2540,-80.4440,1.5,3.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-05T10:00:00Z,25.2540,-80.4440,1.5,3.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-05T11:00:00Z,25.2540,-80.4440,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-05T14:00:00Z,25.2540,-80.4440,1.5,3.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-06T05:00:00Z,25.2540,-80.4440,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-06T16:00:00Z,25.2540,-80.4440,1.5,10.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-07T05:00:00Z,25.2540,-80.4440,1.5,14.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-07T13:00:00Z,25.2540,-80.4440,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-07T14:00:00Z,25.2540,-80.4440,1.5,13.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-07T15:00:00Z,25.2540,-80.4440,1.5,13.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-07T16:00:00Z,25.2540,-80.4440,1.5,13.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-07T18:00:00Z,25.2540,-80.4440,1.5,13.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-07T19:00:00Z,25.2540,-80.4440,1.5,16.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-07T20:00:00Z,25.2540,-80.4440,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-07T21:00:00Z,25.2540,-80.4440,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-07T22:00:00Z,25.2540,-80.4440,1.5,16.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-07T23:00:00Z,25.2540,-80.4440,1.5,15.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T00:00:00Z,25.2540,-80.4440,1.5,15.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T01:00:00Z,25.2540,-80.4440,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T02:00:00Z,25.2540,-80.4440,1.5,15.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T03:00:00Z,25.2540,-80.4440,1.5,15.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T04:00:00Z,25.2540,-80.4440,1.5,15.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T06:00:00Z,25.2540,-80.4440,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T07:00:00Z,25.2540,-80.4440,1.5,16.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T08:00:00Z,25.2540,-80.4440,1.5,16.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T09:00:00Z,25.2540,-80.4440,1.5,16.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T10:00:00Z,25.2540,-80.4440,1.5,16.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T11:00:00Z,25.2540,-80.4440,1.5,16.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T12:00:00Z,25.2540,-80.4440,1.5,16.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T13:00:00Z,25.2540,-80.4440,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T14:00:00Z,25.2540,-80.4440,1.5,16.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T15:00:00Z,25.2540,-80.4440,1.5,16.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T16:00:00Z,25.2540,-80.4440,1.5,16.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T17:00:00Z,25.2540,-80.4440,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T18:00:00Z,25.2540,-80.4440,1.5,15.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T19:00:00Z,25.2540,-80.4440,1.5,15.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T20:00:00Z,25.2540,-80.4440,1.5,15.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T21:00:00Z,25.2540,-80.4440,1.5,15.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T22:00:00Z,25.2540,-80.4440,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-08T23:00:00Z,25.2540,-80.4440,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T00:00:00Z,25.2540,-80.4440,1.5,16.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T01:00:00Z,25.2540,-80.4440,1.5,15.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T02:00:00Z,25.2540,-80.4440,1.5,15.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T03:00:00Z,25.2540,-80.4440,1.5,15.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T04:00:00Z,25.2540,-80.4440,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T06:00:00Z,25.2540,-80.4440,1.5,16.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T07:00:00Z,25.2540,-80.4440,1.5,16.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T08:00:00Z,25.2540,-80.4440,1.5,16.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T09:00:00Z,25.2540,-80.4440,1.5,16.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T10:00:00Z,25.2540,-80.4440,1.5,16.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T11:00:00Z,25.2540,-80.4440,1.5,16.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T12:00:00Z,25.2540,-80.4440,1.5,16.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T13:00:00Z,25.2540,-80.4440,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T14:00:00Z,25.2540,-80.4440,1.5,15.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T15:00:00Z,25.2540,-80.4440,1.5,16.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T16:00:00Z,25.2540,-80.4440,1.5,16.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T17:00:00Z,25.2540,-80.4440,1.5,16.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T18:00:00Z,25.2540,-80.4440,1.5,16.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T19:00:00Z,25.2540,-80.4440,1.5,15.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T20:00:00Z,25.2540,-80.4440,1.5,15.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T21:00:00Z,25.2540,-80.4440,1.5,15.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T22:00:00Z,25.2540,-80.4440,1.5,14.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-09T23:00:00Z,25.2540,-80.4440,1.5,15.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T00:00:00Z,25.2540,-80.4440,1.5,15.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T01:00:00Z,25.2540,-80.4440,1.5,15.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T02:00:00Z,25.2540,-80.4440,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T03:00:00Z,25.2540,-80.4440,1.5,14.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T04:00:00Z,25.2540,-80.4440,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T06:00:00Z,25.2540,-80.4440,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T07:00:00Z,25.2540,-80.4440,1.5,14.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T08:00:00Z,25.2540,-80.4440,1.5,14.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T09:00:00Z,25.2540,-80.4440,1.5,14.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T11:00:00Z,25.2540,-80.4440,1.5,15.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T12:00:00Z,25.2540,-80.4440,1.5,15.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T13:00:00Z,25.2540,-80.4440,1.5,15.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T14:00:00Z,25.2540,-80.4440,1.5,16.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T15:00:00Z,25.2540,-80.4440,1.5,15.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T17:00:00Z,25.2540,-80.4440,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T18:00:00Z,25.2540,-80.4440,1.5,15.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T19:00:00Z,25.2540,-80.4440,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T20:00:00Z,25.2540,-80.4440,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T21:00:00Z,25.2540,-80.4440,1.5,15.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T22:00:00Z,25.2540,-80.4440,1.5,15.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-10T23:00:00Z,25.2540,-80.4440,1.5,15.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T00:00:00Z,25.2540,-80.4440,1.5,15.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T01:00:00Z,25.2540,-80.4440,1.5,15.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T02:00:00Z,25.2540,-80.4440,1.5,15.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T03:00:00Z,25.2540,-80.4440,1.5,14.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T04:00:00Z,25.2540,-80.4440,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T05:00:00Z,25.2540,-80.4440,1.5,14.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T06:00:00Z,25.2540,-80.4440,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T07:00:00Z,25.2540,-80.4440,1.5,14.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T08:00:00Z,25.2540,-80.4440,1.5,14.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T09:00:00Z,25.2540,-80.4440,1.5,13.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T10:00:00Z,25.2540,-80.4440,1.5,13.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T11:00:00Z,25.2540,-80.4440,1.5,13.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T12:00:00Z,25.2540,-80.4440,1.5,13.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T13:00:00Z,25.2540,-80.4440,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T14:00:00Z,25.2540,-80.4440,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T15:00:00Z,25.2540,-80.4440,1.5,12.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T16:00:00Z,25.2540,-80.4440,1.5,12.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T17:00:00Z,25.2540,-80.4440,1.5,12.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T18:00:00Z,25.2540,-80.4440,1.5,12.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T19:00:00Z,25.2540,-80.4440,1.5,12.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T20:00:00Z,25.2540,-80.4440,1.5,11.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T21:00:00Z,25.2540,-80.4440,1.5,11.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T22:00:00Z,25.2540,-80.4440,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-11T23:00:00Z,25.2540,-80.4440,1.5,12.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T00:00:00Z,25.2540,-80.4440,1.5,13.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T01:00:00Z,25.2540,-80.4440,1.5,13.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T02:00:00Z,25.2540,-80.4440,1.5,12.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T03:00:00Z,25.2540,-80.4440,1.5,11.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T04:00:00Z,25.2540,-80.4440,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T06:00:00Z,25.2540,-80.4440,1.5,11.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T07:00:00Z,25.2540,-80.4440,1.5,11.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T08:00:00Z,25.2540,-80.4440,1.5,11.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T09:00:00Z,25.2540,-80.4440,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T11:00:00Z,25.2540,-80.4440,1.5,13.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T12:00:00Z,25.2540,-80.4440,1.5,12.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T13:00:00Z,25.2540,-80.4440,1.5,12.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T15:00:00Z,25.2540,-80.4440,1.5,11.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T17:00:00Z,25.2540,-80.4440,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T18:00:00Z,25.2540,-80.4440,1.5,12.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-12T22:00:00Z,25.2540,-80.4440,1.5,14.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T00:00:00Z,25.2540,-80.4440,1.5,14.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T02:00:00Z,25.2540,-80.4440,1.5,14.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T03:00:00Z,25.2540,-80.4440,1.5,16.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T04:00:00Z,25.2540,-80.4440,1.5,13.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T06:00:00Z,25.2540,-80.4440,1.5,12.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T07:00:00Z,25.2540,-80.4440,1.5,12.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T08:00:00Z,25.2540,-80.4440,1.5,12.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T09:00:00Z,25.2540,-80.4440,1.5,12.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T10:00:00Z,25.2540,-80.4440,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T11:00:00Z,25.2540,-80.4440,1.5,13.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T12:00:00Z,25.2540,-80.4440,1.5,13.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T13:00:00Z,25.2540,-80.4440,1.5,14.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T14:00:00Z,25.2540,-80.4440,1.5,15.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T15:00:00Z,25.2540,-80.4440,1.5,13.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T17:00:00Z,25.2540,-80.4440,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T18:00:00Z,25.2540,-80.4440,1.5,12.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T19:00:00Z,25.2540,-80.4440,1.5,12.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T20:00:00Z,25.2540,-80.4440,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T21:00:00Z,25.2540,-80.4440,1.5,12.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T22:00:00Z,25.2540,-80.4440,1.5,13.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-13T23:00:00Z,25.2540,-80.4440,1.5,12.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T00:00:00Z,25.2540,-80.4440,1.5,13.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T01:00:00Z,25.2540,-80.4440,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T02:00:00Z,25.2540,-80.4440,1.5,15.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T03:00:00Z,25.2540,-80.4440,1.5,16.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T04:00:00Z,25.2540,-80.4440,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T05:00:00Z,25.2540,-80.4440,1.5,16.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T06:00:00Z,25.2540,-80.4440,1.5,15.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T07:00:00Z,25.2540,-80.4440,1.5,16.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T08:00:00Z,25.2540,-80.4440,1.5,15.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T09:00:00Z,25.2540,-80.4440,1.5,13.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T11:00:00Z,25.2540,-80.4440,1.5,14.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T12:00:00Z,25.2540,-80.4440,1.5,15.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T13:00:00Z,25.2540,-80.4440,1.5,15.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T14:00:00Z,25.2540,-80.4440,1.5,16.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T15:00:00Z,25.2540,-80.4440,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T16:00:00Z,25.2540,-80.4440,1.5,16.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T17:00:00Z,25.2540,-80.4440,1.5,16.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T18:00:00Z,25.2540,-80.4440,1.5,13.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T19:00:00Z,25.2540,-80.4440,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T20:00:00Z,25.2540,-80.4440,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T21:00:00Z,25.2540,-80.4440,1.5,12.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T22:00:00Z,25.2540,-80.4440,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-14T23:00:00Z,25.2540,-80.4440,1.5,12.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T00:00:00Z,25.2540,-80.4440,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T01:00:00Z,25.2540,-80.4440,1.5,16.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T02:00:00Z,25.2540,-80.4440,1.5,16.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T03:00:00Z,25.2540,-80.4440,1.5,14.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T04:00:00Z,25.2540,-80.4440,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T06:00:00Z,25.2540,-80.4440,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T07:00:00Z,25.2540,-80.4440,1.5,15.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T08:00:00Z,25.2540,-80.4440,1.5,15.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T09:00:00Z,25.2540,-80.4440,1.5,15.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T11:00:00Z,25.2540,-80.4440,1.5,14.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T12:00:00Z,25.2540,-80.4440,1.5,14.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T13:00:00Z,25.2540,-80.4440,1.5,14.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T15:00:00Z,25.2540,-80.4440,1.5,14.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T16:00:00Z,25.2540,-80.4440,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T17:00:00Z,25.2540,-80.4440,1.5,14.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T18:00:00Z,25.2540,-80.4440,1.5,14.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T19:00:00Z,25.2540,-80.4440,1.5,14.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T22:00:00Z,25.2540,-80.4440,1.5,14.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-15T23:00:00Z,25.2540,-80.4440,1.5,14.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-16T00:00:00Z,25.2540,-80.4440,1.5,14.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-16T01:00:00Z,25.2540,-80.4440,1.5,15.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-16T04:00:00Z,25.2540,-80.4440,1.5,15.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-16T06:00:00Z,25.2540,-80.4440,1.5,15.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-16T07:00:00Z,25.2540,-80.4440,1.5,15.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-16T08:00:00Z,25.2540,-80.4440,1.5,15.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-16T09:00:00Z,25.2540,-80.4440,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-16T11:00:00Z,25.2540,-80.4440,1.5,15.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-16T14:00:00Z,25.2540,-80.4440,1.5,15.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-16T16:00:00Z,25.2540,-80.4440,1.5,15.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-16T17:00:00Z,25.2540,-80.4440,1.5,15.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-16T18:00:00Z,25.2540,-80.4440,1.5,13.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T00:00:00Z,25.2540,-80.4440,1.5,15.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T01:00:00Z,25.2540,-80.4440,1.5,15.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T02:00:00Z,25.2540,-80.4440,1.5,15.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T03:00:00Z,25.2540,-80.4440,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T04:00:00Z,25.2540,-80.4440,1.5,12.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T07:00:00Z,25.2540,-80.4440,1.5,12.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T08:00:00Z,25.2540,-80.4440,1.5,12.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T09:00:00Z,25.2540,-80.4440,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T11:00:00Z,25.2540,-80.4440,1.5,9.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T12:00:00Z,25.2540,-80.4440,1.5,8.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T13:00:00Z,25.2540,-80.4440,1.5,8.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T14:00:00Z,25.2540,-80.4440,1.5,10.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T15:00:00Z,25.2540,-80.4440,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T16:00:00Z,25.2540,-80.4440,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T17:00:00Z,25.2540,-80.4440,1.5,10.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T18:00:00Z,25.2540,-80.4440,1.5,11.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T19:00:00Z,25.2540,-80.4440,1.5,11.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T21:00:00Z,25.2540,-80.4440,1.5,11.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-17T22:00:00Z,25.2540,-80.4440,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T01:00:00Z,25.2540,-80.4440,1.5,12.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T02:00:00Z,25.2540,-80.4440,1.5,11.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T03:00:00Z,25.2540,-80.4440,1.5,10.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T04:00:00Z,25.2540,-80.4440,1.5,11.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T06:00:00Z,25.2540,-80.4440,1.5,12.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T07:00:00Z,25.2540,-80.4440,1.5,11.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T08:00:00Z,25.2540,-80.4440,1.5,8.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T09:00:00Z,25.2540,-80.4440,1.5,6.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T11:00:00Z,25.2540,-80.4440,1.5,6.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T12:00:00Z,25.2540,-80.4440,1.5,6.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T13:00:00Z,25.2540,-80.4440,1.5,6.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T14:00:00Z,25.2540,-80.4440,1.5,6.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T15:00:00Z,25.2540,-80.4440,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T18:00:00Z,25.2540,-80.4440,1.5,6.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-18T20:00:00Z,25.2540,-80.4440,1.5,6.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-19T00:00:00Z,25.2540,-80.4440,1.5,5.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-01-19T01:00:00Z,25.2540,-80.4440,1.5,6.05,1111122 