owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T04:00:00Z,26.4645,-82.1044,1.65,3.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T05:00:00Z,26.4645,-82.1044,1.809,4.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T06:00:00Z,26.4645,-82.1044,1.9,4.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T07:00:00Z,26.4645,-82.1044,1.961,4.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T08:00:00Z,26.4645,-82.1044,1.983,4.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T09:00:00Z,26.4645,-82.1044,1.893,4.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T10:00:00Z,26.4645,-82.1044,1.77,3.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T11:00:00Z,26.4645,-82.1044,1.651,3.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T12:00:00Z,26.4645,-82.1044,1.545,2.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T13:00:00Z,26.4645,-82.1044,1.477,2.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T14:00:00Z,26.4645,-82.1044,1.478,1.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T15:00:00Z,26.4645,-82.1044,1.631,3.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T16:00:00Z,26.4645,-82.1044,1.824,5.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T17:00:00Z,26.4645,-82.1044,1.953,5.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T18:00:00Z,26.4645,-82.1044,2.038,6.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T19:00:00Z,26.4645,-82.1044,2.104,6.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T20:00:00Z,26.4645,-82.1044,2.118,7.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T21:00:00Z,26.4645,-82.1044,2.049,6.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T22:00:00Z,26.4645,-82.1044,1.917,7.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T23:00:00Z,26.4645,-82.1044,1.74,7.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T04:00:00Z,26.4645,-82.1044,1.56,3.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T05:00:00Z,26.4645,-82.1044,1.758,3.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T06:00:00Z,26.4645,-82.1044,1.87,4.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T07:00:00Z,26.4645,-82.1044,1.971,4.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T08:00:00Z,26.4645,-82.1044,1.999,4.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T09:00:00Z,26.4645,-82.1044,1.937,4.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T10:00:00Z,26.4645,-82.1044,1.793,3.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T11:00:00Z,26.4645,-82.1044,1.663,3.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T12:00:00Z,26.4645,-82.1044,1.554,2.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T13:00:00Z,26.4645,-82.1044,1.468,2.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T16:00:00Z,26.4645,-82.1044,1.5,3.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T17:00:00Z,26.4645,-82.1044,1.663,5.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T18:00:00Z,26.4645,-82.1044,1.796,6.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T19:00:00Z,26.4645,-82.1044,1.902,6.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T20:00:00Z,26.4645,-82.1044,1.98,6.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T21:00:00Z,26.4645,-82.1044,2.008,6.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T22:00:00Z,26.4645,-82.1044,1.913,6.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T23:00:00Z,26.4645,-82.1044,1.756,6.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T04:00:00Z,26.4645,-82.1044,1.425,3.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T05:00:00Z,26.4645,-82.1044,1.578,3.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T06:00:00Z,26.4645,-82.1044,1.749,2.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T07:00:00Z,26.4645,-82.1044,1.848,3.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T08:00:00Z,26.4645,-82.1044,1.92,3.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T09:00:00Z,26.4645,-82.1044,1.896,3.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T10:00:00Z,26.4645,-82.1044,1.813,3.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T11:00:00Z,26.4645,-82.1044,1.687,3.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T12:00:00Z,26.4645,-82.1044,1.581,2.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T13:00:00Z,26.4645,-82.1044,1.485,2.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T14:00:00Z,26.4645,-82.1044,1.39,1.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T15:00:00Z,26.4645,-82.1044,1.331,1.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T16:00:00Z,26.4645,-82.1044,1.323,2.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T17:00:00Z,26.4645,-82.1044,1.411,4.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T18:00:00Z,26.4645,-82.1044,1.579,6.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T19:00:00Z,26.4645,-82.1044,1.696,6.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T20:00:00Z,26.4645,-82.1044,1.796,6.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T21:00:00Z,26.4645,-82.1044,1.873,6.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T22:00:00Z,26.4645,-82.1044,1.868,5.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T23:00:00Z,26.4645,-82.1044,1.792,6.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T04:00:00Z,26.4645,-82.1044,1.487,4.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T05:00:00Z,26.4645,-82.1044,1.561,4.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T06:00:00Z,26.4645,-82.1044,1.715,3.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T07:00:00Z,26.4645,-82.1044,1.845,4.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T08:00:00Z,26.4645,-82.1044,1.939,4.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T09:00:00Z,26.4645,-82.1044,1.991,4.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T10:00:00Z,26.4645,-82.1044,1.956,3.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T11:00:00Z,26.4645,-82.1044,1.876,3.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T12:00:00Z,26.4645,-82.1044,1.768,3.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T13:00:00Z,26.4645,-82.1044,1.63,2.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T14:00:00Z,26.4645,-82.1044,1.526,2.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T15:00:00Z,26.4645,-82.1044,1.447,2.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T16:00:00Z,26.4645,-82.1044,1.38,2.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T17:00:00Z,26.4645,-82.1044,1.343,2.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T18:00:00Z,26.4645,-82.1044,1.431,3.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T19:00:00Z,26.4645,-82.1044,1.574,6.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T20:00:00Z,26.4645,-82.1044,1.676,6.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T21:00:00Z,26.4645,-82.1044,1.744,7.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T22:00:00Z,26.4645,-82.1044,1.761,6.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T23:00:00Z,26.4645,-82.1044,1.764,6.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T04:00:00Z,26.4645,-82.1044,1.607,5.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T05:00:00Z,26.4645,-82.1044,1.656,4.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T06:00:00Z,26.4645,-82.1044,1.741,4.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T07:00:00Z,26.4645,-82.1044,1.852,3.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T08:00:00Z,26.4645,-82.1044,1.939,3.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T09:00:00Z,26.4645,-82.1044,1.992,3.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T10:00:00Z,26.4645,-82.1044,2.003,3.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T11:00:00Z,26.4645,-82.1044,1.971,3.34,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T12:00:00Z,26.4645,-82.1044,1.905,2.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T13:00:00Z,26.4645,-82.1044,1.798,2.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T14:00:00Z,26.4645,-82.1044,1.691,2.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T15:00:00Z,26.4645,-82.1044,1.576,2.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T16:00:00Z,26.4645,-82.1044,1.483,2.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T17:00:00Z,26.4645,-82.1044,1.417,3.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T18:00:00Z,26.4645,-82.1044,1.399,3.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T19:00:00Z,26.4645,-82.1044,1.453,3.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T20:00:00Z,26.4645,-82.1044,1.55,8.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T21:00:00Z,26.4645,-82.1044,1.638,8.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T22:00:00Z,26.4645,-82.1044,1.691,8.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T23:00:00Z,26.4645,-82.1044,1.726,7.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T04:00:00Z,26.4645,-82.1044,1.721,6.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T05:00:00Z,26.4645,-82.1044,1.688,5.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T07:00:00Z,26.4645,-82.1044,1.791,4.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T08:00:00Z,26.4645,-82.1044,1.883,3.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T09:00:00Z,26.4645,-82.1044,1.946,3.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T10:00:00Z,26.4645,-82.1044,1.982,3.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T11:00:00Z,26.4645,-82.1044,2.012,3.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T12:00:00Z,26.4645,-82.1044,1.983,2.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T13:00:00Z,26.4645,-82.1044,1.908,3.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T14:00:00Z,26.4645,-82.1044,1.806,3.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T15:00:00Z,26.4645,-82.1044,1.685,3.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T16:00:00Z,26.4645,-82.1044,1.585,3.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T17:00:00Z,26.4645,-82.1044,1.51,3.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T18:00:00Z,26.4645,-82.1044,1.448,3.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T19:00:00Z,26.4645,-82.1044,1.424,4.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T20:00:00Z,26.4645,-82.1044,1.449,4.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T21:00:00Z,26.4645,-82.1044,1.544,7.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T22:00:00Z,26.4645,-82.1044,1.639,7.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T23:00:00Z,26.4645,-82.1044,1.703,6.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T04:00:00Z,26.4645,-82.1044,1.895,4.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T05:00:00Z,26.4645,-82.1044,1.876,4.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T06:00:00Z,26.4645,-82.1044,1.871,4.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T07:00:00Z,26.4645,-82.1044,1.866,4.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T08:00:00Z,26.4645,-82.1044,1.872,4.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T09:00:00Z,26.4645,-82.1044,1.923,3.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T10:00:00Z,26.4645,-82.1044,2.014,2.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T11:00:00Z,26.4645,-82.1044,2.034,3.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T12:00:00Z,26.4645,-82.1044,2.013,3.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T13:00:00Z,26.4645,-82.1044,1.981,2.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T14:00:00Z,26.4645,-82.1044,1.971,2.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T15:00:00Z,26.4645,-82.1044,1.895,2.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T16:00:00Z,26.4645,-82.1044,1.765,2.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T17:00:00Z,26.4645,-82.1044,1.642,3.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T18:00:00Z,26.4645,-82.1044,1.55,3.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T19:00:00Z,26.4645,-82.1044,1.464,3.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T20:00:00Z,26.4645,-82.1044,1.406,4.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T21:00:00Z,26.4645,-82.1044,1.423,4.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T22:00:00Z,26.4645,-82.1044,1.538,5.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T23:00:00Z,26.4645,-82.1044,1.644,7.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T04:00:00Z,26.4645,-82.1044,1.946,5.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T05:00:00Z,26.4645,-82.1044,1.949,5.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T06:00:00Z,26.4645,-82.1044,1.907,5.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T07:00:00Z,26.4645,-82.1044,1.852,4.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T08:00:00Z,26.4645,-82.1044,1.826,4.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T09:00:00Z,26.4645,-82.1044,1.869,3.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T10:00:00Z,26.4645,-82.1044,1.958,3.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T11:00:00Z,26.4645,-82.1044,2.031,3.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T12:00:00Z,26.4645,-82.1044,2.06,3.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T13:00:00Z,26.4645,-82.1044,2.083,3.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T14:00:00Z,26.4645,-82.1044,2.081,3.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T15:00:00Z,26.4645,-82.1044,2.02,3.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T16:00:00Z,26.4645,-82.1044,1.94,4.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T17:00:00Z,26.4645,-82.1044,1.853,4.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T18:00:00Z,26.4645,-82.1044,1.743,4.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T19:00:00Z,26.4645,-82.1044,1.628,3.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T20:00:00Z,26.4645,-82.1044,1.528,4.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T21:00:00Z,26.4645,-82.1044,1.471,4.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T22:00:00Z,26.4645,-82.1044,1.477,4.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T23:00:00Z,26.4645,-82.1044,1.566,5.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T04:00:00Z,26.4645,-82.1044,1.969,4.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T05:00:00Z,26.4645,-82.1044,1.966,4.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T06:00:00Z,26.4645,-82.1044,1.938,4.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T07:00:00Z,26.4645,-82.1044,1.889,3.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T08:00:00Z,26.4645,-82.1044,1.843,3.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T09:00:00Z,26.4645,-82.1044,1.794,3.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T10:00:00Z,26.4645,-82.1044,1.808,3.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T11:00:00Z,26.4645,-82.1044,1.897,4.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T12:00:00Z,26.4645,-82.1044,1.985,4.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T13:00:00Z,26.4645,-82.1044,2.04,4.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T14:00:00Z,26.4645,-82.1044,2.084,4.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T15:00:00Z,26.4645,-82.1044,2.098,4.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T16:00:00Z,26.4645,-82.1044,2.044,4.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T17:00:00Z,26.4645,-82.1044,1.933,4.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T18:00:00Z,26.4645,-82.1044,1.825,3.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T22:00:00Z,26.4645,-82.1044,1.464,5.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T23:00:00Z,26.4645,-82.1044,1.504,5.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T04:00:00Z,26.4645,-82.1044,1.971,4.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T05:00:00Z,26.4645,-82.1044,2.003,4.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T06:00:00Z,26.4645,-82.1044,1.94,3.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T07:00:00Z,26.4645,-82.1044,1.837,3.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T08:00:00Z,26.4645,-82.1044,1.83,3.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T09:00:00Z,26.4645,-82.1044,1.841,3.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T10:00:00Z,26.4645,-82.1044,1.822,2.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T11:00:00Z,26.4645,-82.1044,1.835,2.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T12:00:00Z,26.4645,-82.1044,1.902,2.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T13:00:00Z,26.4645,-82.1044,2.002,3.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T14:00:00Z,26.4645,-82.1044,2.057,4.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T15:00:00Z,26.4645,-82.1044,2.094,4.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T16:00:00Z,26.4645,-82.1044,2.086,4.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T17:00:00Z,26.4645,-82.1044,2.028,4.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T18:00:00Z,26.4645,-82.1044,1.936,4.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T19:00:00Z,26.4645,-82.1044,1.816,5.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T20:00:00Z,26.4645,-82.1044,1.676,4.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T21:00:00Z,26.4645,-82.1044,1.553,4.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T22:00:00Z,26.4645,-82.1044,1.485,4.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T23:00:00Z,26.4645,-82.1044,1.411,4.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T04:00:00Z,26.4645,-82.1044,1.899,3.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T05:00:00Z,26.4645,-82.1044,1.901,3.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T06:00:00Z,26.4645,-82.1044,1.865,4.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T07:00:00Z,26.4645,-82.1044,1.78,3.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T08:00:00Z,26.4645,-82.1044,1.692,3.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T09:00:00Z,26.4645,-82.1044,1.612,3.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T10:00:00Z,26.4645,-82.1044,1.581,2.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T11:00:00Z,26.4645,-82.1044,1.645,2.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T12:00:00Z,26.4645,-82.1044,1.746,4.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T13:00:00Z,26.4645,-82.1044,1.873,4.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T14:00:00Z,26.4645,-82.1044,1.964,4.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T15:00:00Z,26.4645,-82.1044,2.022,4.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T16:00:00Z,26.4645,-82.1044,2.043,4.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T17:00:00Z,26.4645,-82.1044,2.009,5.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T18:00:00Z,26.4645,-82.1044,1.911,5.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T19:00:00Z,26.4645,-82.1044,1.797,5.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T20:00:00Z,26.4645,-82.1044,1.673,5.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T21:00:00Z,26.4645,-82.1044,1.546,4.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T22:00:00Z,26.4645,-82.1044,1.443,4.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T23:00:00Z,26.4645,-82.1044,1.346,4.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T04:00:00Z,26.4645,-82.1044,1.795,5.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T05:00:00Z,26.4645,-82.1044,1.855,4.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T06:00:00Z,26.4645,-82.1044,1.872,4.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T07:00:00Z,26.4645,-82.1044,1.786,4.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T08:00:00Z,26.4645,-82.1044,1.682,4.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T09:00:00Z,26.4645,-82.1044,1.608,3.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T10:00:00Z,26.4645,-82.1044,1.572,2.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T11:00:00Z,26.4645,-82.1044,1.572,2.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T12:00:00Z,26.4645,-82.1044,1.602,2.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T13:00:00Z,26.4645,-82.1044,1.714,3.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T14:00:00Z,26.4645,-82.1044,1.852,4.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T15:00:00Z,26.4645,-82.1044,1.958,4.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T16:00:00Z,26.4645,-82.1044,2.01,4.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-13T20:00:00Z,26.4645,-82.1044,1.753,6.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-13T21:00:00Z,26.4645,-82.1044,1.634,5.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-13T22:00:00Z,26.4645,-82.1044,1.544,4.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-13T23:00:00Z,26.4645,-82.1044,1.432,4.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T04:00:00Z,26.4645,-82.1044,1.709,4.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T05:00:00Z,26.4645,-82.1044,1.827,4.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T06:00:00Z,26.4645,-82.1044,1.851,4.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T07:00:00Z,26.4645,-82.1044,1.859,4.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T08:00:00Z,26.4645,-82.1044,1.795,4.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T09:00:00Z,26.4645,-82.1044,1.694,3.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T10:00:00Z,26.4645,-82.1044,1.597,3.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T11:00:00Z,26.4645,-82.1044,1.542,2.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T12:00:00Z,26.4645,-82.1044,1.51,2.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T13:00:00Z,26.4645,-82.1044,1.574,2.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T14:00:00Z,26.4645,-82.1044,1.675,4.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T15:00:00Z,26.4645,-82.1044,1.792,5.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T16:00:00Z,26.4645,-82.1044,1.886,5.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T17:00:00Z,26.4645,-82.1044,1.979,5.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T18:00:00Z,26.4645,-82.1044,1.995,6.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T19:00:00Z,26.4645,-82.1044,1.969,6.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T20:00:00Z,26.4645,-82.1044,1.873,6.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T21:00:00Z,26.4645,-82.1044,1.835,6.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T22:00:00Z,26.4645,-82.1044,1.667,6.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T23:00:00Z,26.4645,-82.1044,1.54,4.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T04:00:00Z,26.4645,-82.1044,1.755,3.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T05:00:00Z,26.4645,-82.1044,1.846,3.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T06:00:00Z,26.4645,-82.1044,1.872,3.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T07:00:00Z,26.4645,-82.1044,1.938,3.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T08:00:00Z,26.4645,-82.1044,1.9,3.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T09:00:00Z,26.4645,-82.1044,1.808,4.1,11111222 