owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T02:59:00Z,29.6619,-84.3731,1.0,267.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:00:00Z,29.6619,-84.3731,1.0,302.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:01:00Z,29.6619,-84.3731,1.0,271.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:02:00Z,29.6619,-84.3731,1.0,285.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:03:00Z,29.6619,-84.3731,1.0,284.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:04:00Z,29.6619,-84.3731,1.0,292.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:06:00Z,29.6619,-84.3731,1.0,292.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:07:00Z,29.6619,-84.3731,1.0,329.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:08:00Z,29.6619,-84.3731,1.0,301.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:09:00Z,29.6619,-84.3731,1.0,314.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:10:00Z,29.6619,-84.3731,1.0,303.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:12:00Z,29.6619,-84.3731,1.0,319.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:13:00Z,29.6619,-84.3731,1.0,320.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:14:00Z,29.6619,-84.3731,1.0,319.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:15:00Z,29.6619,-84.3731,1.0,328.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:16:00Z,29.6619,-84.3731,1.0,318.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:18:00Z,29.6619,-84.3731,1.0,335.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:19:00Z,29.6619,-84.3731,1.0,335.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:20:00Z,29.6619,-84.3731,1.0,333.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:21:00Z,29.6619,-84.3731,1.0,366.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:22:00Z,29.6619,-84.3731,1.0,345.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:23:00Z,29.6619,-84.3731,1.0,419.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:25:00Z,29.6619,-84.3731,1.0,362.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:26:00Z,29.6619,-84.3731,1.0,345.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:27:00Z,29.6619,-84.3731,1.0,357.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:28:00Z,29.6619,-84.3731,1.0,349.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:29:00Z,29.6619,-84.3731,1.0,351.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:31:00Z,29.6619,-84.3731,1.0,321.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:32:00Z,29.6619,-84.3731,1.0,283.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:33:00Z,29.6619,-84.3731,1.0,307.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:34:00Z,29.6619,-84.3731,1.0,247.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:35:00Z,29.6619,-84.3731,1.0,315.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:37:00Z,29.6619,-84.3731,1.0,314.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:38:00Z,29.6619,-84.3731,1.0,354.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:39:00Z,29.6619,-84.3731,1.0,334.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:40:00Z,29.6619,-84.3731,1.0,371.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:41:00Z,29.6619,-84.3731,1.0,383.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:42:00Z,29.6619,-84.3731,1.0,387.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:44:00Z,29.6619,-84.3731,1.0,379.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:45:00Z,29.6619,-84.3731,1.0,367.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:46:00Z,29.6619,-84.3731,1.0,388.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:47:00Z,29.6619,-84.3731,1.0,380.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:48:00Z,29.6619,-84.3731,1.0,367.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:50:00Z,29.6619,-84.3731,1.0,382.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:51:00Z,29.6619,-84.3731,1.0,376.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:52:00Z,29.6619,-84.3731,1.0,368.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:53:00Z,29.6619,-84.3731,1.0,368.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:54:00Z,29.6619,-84.3731,1.0,388.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:56:00Z,29.6619,-84.3731,1.0,387.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:57:00Z,29.6619,-84.3731,1.0,384.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:58:00Z,29.6619,-84.3731,1.0,377.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:59:00Z,29.6619,-84.3731,1.0,375.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:00:00Z,29.6619,-84.3731,1.0,361.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:01:00Z,29.6619,-84.3731,1.0,367.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:03:00Z,29.6619,-84.3731,1.0,375.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:04:00Z,29.6619,-84.3731,1.0,377.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:05:00Z,29.6619,-84.3731,1.0,376.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:06:00Z,29.6619,-84.3731,1.0,313.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:07:00Z,29.6619,-84.3731,1.0,349.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:09:00Z,29.6619,-84.3731,1.0,371.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:10:00Z,29.6619,-84.3731,1.0,373.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:11:00Z,29.6619,-84.3731,1.0,369.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:12:00Z,29.6619,-84.3731,1.0,367.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:13:00Z,29.6619,-84.3731,1.0,384.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:15:00Z,29.6619,-84.3731,1.0,359.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:16:00Z,29.6619,-84.3731,1.0,382.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:17:00Z,29.6619,-84.3731,1.0,368.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:18:00Z,29.6619,-84.3731,1.0,368.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:19:00Z,29.6619,-84.3731,1.0,356.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:20:00Z,29.6619,-84.3731,1.0,354.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:22:00Z,29.6619,-84.3731,1.0,379.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:23:00Z,29.6619,-84.3731,1.0,369.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:24:00Z,29.6619,-84.3731,1.0,374.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:25:00Z,29.6619,-84.3731,1.0,365.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:26:00Z,29.6619,-84.3731,1.0,371.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:28:00Z,29.6619,-84.3731,1.0,371.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:29:00Z,29.6619,-84.3731,1.0,377.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:30:00Z,29.6619,-84.3731,1.0,371.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:31:00Z,29.6619,-84.3731,1.0,363.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:32:00Z,29.6619,-84.3731,1.0,370.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:33:00Z,29.6619,-84.3731,1.0,368.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:35:00Z,29.6619,-84.3731,1.0,378.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:36:00Z,29.6619,-84.3731,1.0,370.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:37:00Z,29.6619,-84.3731,1.0,378.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:38:00Z,29.6619,-84.3731,1.0,375.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:39:00Z,29.6619,-84.3731,1.0,368.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:41:00Z,29.6619,-84.3731,1.0,367.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:42:00Z,29.6619,-84.3731,1.0,370.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:43:00Z,29.6619,-84.3731,1.0,373.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:44:00Z,29.6619,-84.3731,1.0,364.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:45:00Z,29.6619,-84.3731,1.0,362.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:47:00Z,29.6619,-84.3731,1.0,374.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:48:00Z,29.6619,-84.3731,1.0,372.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:49:00Z,29.6619,-84.3731,1.0,368.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:50:00Z,29.6619,-84.3731,1.0,366.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:51:00Z,29.6619,-84.3731,1.0,364.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:52:00Z,29.6619,-84.3731,1.0,374.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:54:00Z,29.6619,-84.3731,1.0,371.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:55:00Z,29.6619,-84.3731,1.0,375.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:56:00Z,29.6619,-84.3731,1.0,374.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:57:00Z,29.6619,-84.3731,1.0,371.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:58:00Z,29.6619,-84.3731,1.0,379.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:00:00Z,29.6619,-84.3731,1.0,378.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:01:00Z,29.6619,-84.3731,1.0,372.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:02:00Z,29.6619,-84.3731,1.0,360.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:03:00Z,29.6619,-84.3731,1.0,356.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:04:00Z,29.6619,-84.3731,1.0,371.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:06:00Z,29.6619,-84.3731,1.0,392.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:07:00Z,29.6619,-84.3731,1.0,386.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:08:00Z,29.6619,-84.3731,1.0,373.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:09:00Z,29.6619,-84.3731,1.0,380.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:10:00Z,29.6619,-84.3731,1.0,371.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:12:00Z,29.6619,-84.3731,1.0,357.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:13:00Z,29.6619,-84.3731,1.0,369.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:14:00Z,29.6619,-84.3731,1.0,361.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:15:00Z,29.6619,-84.3731,1.0,362.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:16:00Z,29.6619,-84.3731,1.0,366.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:17:00Z,29.6619,-84.3731,1.0,357.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:19:00Z,29.6619,-84.3731,1.0,360.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:20:00Z,29.6619,-84.3731,1.0,360.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:21:00Z,29.6619,-84.3731,1.0,363.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:22:00Z,29.6619,-84.3731,1.0,370.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:23:00Z,29.6619,-84.3731,1.0,370.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:25:00Z,29.6619,-84.3731,1.0,375.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:26:00Z,29.6619,-84.3731,1.0,367.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:27:00Z,29.6619,-84.3731,1.0,370.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:28:00Z,29.6619,-84.3731,1.0,372.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:29:00Z,29.6619,-84.3731,1.0,362.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:31:00Z,29.6619,-84.3731,1.0,377.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:32:00Z,29.6619,-84.3731,1.0,371.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:33:00Z,29.6619,-84.3731,1.0,384.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:34:00Z,29.6619,-84.3731,1.0,376.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:35:00Z,29.6619,-84.3731,1.0,374.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:36:00Z,29.6619,-84.3731,1.0,370.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:38:00Z,29.6619,-84.3731,1.0,382.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:39:00Z,29.6619,-84.3731,1.0,375.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:40:00Z,29.6619,-84.3731,1.0,371.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:41:00Z,29.6619,-84.3731,1.0,386.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:42:00Z,29.6619,-84.3731,1.0,386.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:44:00Z,29.6619,-84.3731,1.0,348.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:45:00Z,29.6619,-84.3731,1.0,356.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:46:00Z,29.6619,-84.3731,1.0,370.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:47:00Z,29.6619,-84.3731,1.0,379.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:48:00Z,29.6619,-84.3731,1.0,356.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:50:00Z,29.6619,-84.3731,1.0,381.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:51:00Z,29.6619,-84.3731,1.0,394.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:52:00Z,29.6619,-84.3731,1.0,390.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:53:00Z,29.6619,-84.3731,1.0,392.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:54:00Z,29.6619,-84.3731,1.0,399.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:55:00Z,29.6619,-84.3731,1.0,391.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:57:00Z,29.6619,-84.3731,1.0,384.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:58:00Z,29.6619,-84.3731,1.0,382.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:59:00Z,29.6619,-84.3731,1.0,385.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:00:00Z,29.6619,-84.3731,1.0,384.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:01:00Z,29.6619,-84.3731,1.0,390.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:03:00Z,29.6619,-84.3731,1.0,390.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:04:00Z,29.6619,-84.3731,1.0,399.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:05:00Z,29.6619,-84.3731,1.0,348.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:06:00Z,29.6619,-84.3731,1.0,385.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:07:00Z,29.6619,-84.3731,1.0,380.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:09:00Z,29.6619,-84.3731,1.0,389.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:10:00Z,29.6619,-84.3731,1.0,395.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:11:00Z,29.6619,-84.3731,1.0,388.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:12:00Z,29.6619,-84.3731,1.0,386.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:13:00Z,29.6619,-84.3731,1.0,390.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:14:00Z,29.6619,-84.3731,1.0,392.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:16:00Z,29.6619,-84.3731,1.0,386.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:17:00Z,29.6619,-84.3731,1.0,385.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:18:00Z,29.6619,-84.3731,1.0,379.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:19:00Z,29.6619,-84.3731,1.0,381.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:20:00Z,29.6619,-84.3731,1.0,387.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:22:00Z,29.6619,-84.3731,1.0,371.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:23:00Z,29.6619,-84.3731,1.0,370.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:24:00Z,29.6619,-84.3731,1.0,376.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:25:00Z,29.6619,-84.3731,1.0,374.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:26:00Z,29.6619,-84.3731,1.0,371.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:28:00Z,29.6619,-84.3731,1.0,363.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:29:00Z,29.6619,-84.3731,1.0,365.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:30:00Z,29.6619,-84.3731,1.0,347.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:31:00Z,29.6619,-84.3731,1.0,353.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:32:00Z,29.6619,-84.3731,1.0,347.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:33:00Z,29.6619,-84.3731,1.0,354.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:35:00Z,29.6619,-84.3731,1.0,352.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:36:00Z,29.6619,-84.3731,1.0,345.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:37:00Z,29.6619,-84.3731,1.0,348.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:38:00Z,29.6619,-84.3731,1.0,353.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:39:00Z,29.6619,-84.3731,1.0,350.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:41:00Z,29.6619,-84.3731,1.0,354.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:42:00Z,29.6619,-84.3731,1.0,349.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:43:00Z,29.6619,-84.3731,1.0,356.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:44:00Z,29.6619,-84.3731,1.0,351.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:45:00Z,29.6619,-84.3731,1.0,346.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:47:00Z,29.6619,-84.3731,1.0,349.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:48:00Z,29.6619,-84.3731,1.0,355.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:49:00Z,29.6619,-84.3731,1.0,358.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:50:00Z,29.6619,-84.3731,1.0,356.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:51:00Z,29.6619,-84.3731,1.0,357.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:52:00Z,29.6619,-84.3731,1.0,361.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:54:00Z,29.6619,-84.3731,1.0,371.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:55:00Z,29.6619,-84.3731,1.0,369.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:56:00Z,29.6619,-84.3731,1.0,372.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:57:00Z,29.6619,-84.3731,1.0,376.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:58:00Z,29.6619,-84.3731,1.0,380.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:00:00Z,29.6619,-84.3731,1.0,390.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:01:00Z,29.6619,-84.3731,1.0,385.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:02:00Z,29.6619,-84.3731,1.0,378.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:03:00Z,29.6619,-84.3731,1.0,380.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:04:00Z,29.6619,-84.3731,1.0,390.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:06:00Z,29.6619,-84.3731,1.0,386.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:07:00Z,29.6619,-84.3731,1.0,388.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:08:00Z,29.6619,-84.3731,1.0,404.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:09:00Z,29.6619,-84.3731,1.0,375.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:10:00Z,29.6619,-84.3731,1.0,398.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:11:00Z,29.6619,-84.3731,1.0,419.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:13:00Z,29.6619,-84.3731,1.0,411.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:14:00Z,29.6619,-84.3731,1.0,406.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:15:00Z,29.6619,-84.3731,1.0,404.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:16:00Z,29.6619,-84.3731,1.0,424.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:17:00Z,29.6619,-84.3731,1.0,419.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:19:00Z,29.6619,-84.3731,1.0,430.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:20:00Z,29.6619,-84.3731,1.0,400.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:21:00Z,29.6619,-84.3731,1.0,409.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:22:00Z,29.6619,-84.3731,1.0,410.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:23:00Z,29.6619,-84.3731,1.0,416.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:25:00Z,29.6619,-84.3731,1.0,408.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:26:00Z,29.6619,-84.3731,1.0,417.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:27:00Z,29.6619,-84.3731,1.0,411.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:28:00Z,29.6619,-84.3731,1.0,411.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:29:00Z,29.6619,-84.3731,1.0,410.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:30:00Z,29.6619,-84.3731,1.0,416.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:32:00Z,29.6619,-84.3731,1.0,418.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:33:00Z,29.6619,-84.3731,1.0,407.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:34:00Z,29.6619,-84.3731,1.0,411.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:35:00Z,29.6619,-84.3731,1.0,414.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:36:00Z,29.6619,-84.3731,1.0,403.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:38:00Z,29.6619,-84.3731,1.0,399.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:39:00Z,29.6619,-84.3731,1.0,383.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:40:00Z,29.6619,-84.3731,1.0,394.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:41:00Z,29.6619,-84.3731,1.0,384.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:42:00Z,29.6619,-84.3731,1.0,391.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:44:00Z,29.6619,-84.3731,1.0,401.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:45:00Z,29.6619,-84.3731,1.0,401.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:46:00Z,29.6619,-84.3731,1.0,394.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:47:00Z,29.6619,-84.3731,1.0,381.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:48:00Z,29.6619,-84.3731,1.0,383.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:50:00Z,29.6619,-84.3731,1.0,383.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:51:00Z,29.6619,-84.3731,1.0,382.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:52:00Z,29.6619,-84.3731,1.0,379.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:53:00Z,29.6619,-84.3731,1.0,385.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:54:00Z,29.6619,-84.3731,1.0,390.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:55:00Z,29.6619,-84.3731,1.0,384.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:57:00Z,29.6619,-84.3731,1.0,383.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:58:00Z,29.6619,-84.3731,1.0,378.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:59:00Z,29.6619,-84.3731,1.0,383.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:00:00Z,29.6619,-84.3731,1.0,381.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:01:00Z,29.6619,-84.3731,1.0,371.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:03:00Z,29.6619,-84.3731,1.0,375.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:04:00Z,29.6619,-84.3731,1.0,371.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:05:00Z,29.6619,-84.3731,1.0,367.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:06:00Z,29.6619,-84.3731,1.0,364.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:07:00Z,29.6619,-84.3731,1.0,364.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:09:00Z,29.6619,-84.3731,1.0,375.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:10:00Z,29.6619,-84.3731,1.0,377.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:11:00Z,29.6619,-84.3731,1.0,370.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:12:00Z,29.6619,-84.3731,1.0,368.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:13:00Z,29.6619,-84.3731,1.0,371.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:15:00Z,29.6619,-84.3731,1.0,370.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:16:00Z,29.6619,-84.3731,1.0,373.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:17:00Z,29.6619,-84.3731,1.0,377.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:18:00Z,29.6619,-84.3731,1.0,376.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:19:00Z,29.6619,-84.3731,1.0,376.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:20:00Z,29.6619,-84.3731,1.0,372.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:22:00Z,29.6619,-84.3731,1.0,368.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:23:00Z,29.6619,-84.3731,1.0,368.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:24:00Z,29.6619,-84.3731,1.0,372.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:25:00Z,29.6619,-84.3731,1.0,377.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:26:00Z,29.6619,-84.3731,1.0,380.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:28:00Z,29.6619,-84.3731,1.0,385.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:29:00Z,29.6619,-84.3731,1.0,378.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:30:00Z,29.6619,-84.3731,1.0,378.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:31:00Z,29.6619,-84.3731,1.0,381.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:32:00Z,29.6619,-84.3731,1.0,375.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:34:00Z,29.6619,-84.3731,1.0,376.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:35:00Z,29.6619,-84.3731,1.0,374.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:36:00Z,29.6619,-84.3731,1.0,379.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:37:00Z,29.6619,-84.3731,1.0,367.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:38:00Z,29.6619,-84.3731,1.0,363.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:39:00Z,29.6619,-84.3731,1.0,378.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:41:00Z,29.6619,-84.3731,1.0,378.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:42:00Z,29.6619,-84.3731,1.0,386.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:43:00Z,29.6619,-84.3731,1.0,378.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:44:00Z,29.6619,-84.3731,1.0,374.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:45:00Z,29.6619,-84.3731,1.0,370.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:47:00Z,29.6619,-84.3731,1.0,380.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:48:00Z,29.6619,-84.3731,1.0,374.9,2 