owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T00:00:00Z,29.1015,-89.9782,0.0,5.123,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T01:00:00Z,29.1015,-89.9782,0.0,5.2,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T02:00:00Z,29.1015,-89.9782,0.0,5.545,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T03:00:00Z,29.1015,-89.9782,0.0,5.187,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T04:00:00Z,29.1015,-89.9782,0.0,3.74,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T05:00:00Z,29.1015,-89.9782,0.0,3.97,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T06:00:00Z,29.1015,-89.9782,0.0,3.778,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T07:00:00Z,29.1015,-89.9782,0.0,3.638,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T08:00:00Z,29.1015,-89.9782,0.0,3.589,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T09:00:00Z,29.1015,-89.9782,0.0,3.175,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T10:00:00Z,29.1015,-89.9782,0.0,4.39,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T11:00:00Z,29.1015,-89.9782,0.0,3.562,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T12:00:00Z,29.1015,-89.9782,0.0,3.889,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T13:00:00Z,29.1015,-89.9782,0.0,4.823,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T14:00:00Z,29.1015,-89.9782,0.0,5.606,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T15:00:00Z,29.1015,-89.9782,0.0,6.164,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T16:00:00Z,29.1015,-89.9782,0.0,5.237,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T17:00:00Z,29.1015,-89.9782,0.0,5.122,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T18:00:00Z,29.1015,-89.9782,0.0,5.281,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T19:00:00Z,29.1015,-89.9782,0.0,5.428,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T20:00:00Z,29.1015,-89.9782,0.0,7.55,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T21:00:00Z,29.1015,-89.9782,0.0,7.32,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T22:00:00Z,29.1015,-89.9782,0.0,6.357,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T23:00:00Z,29.1015,-89.9782,0.0,6.677,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T00:00:00Z,29.1015,-89.9782,0.0,6.77,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T01:00:00Z,29.1015,-89.9782,0.0,7.74,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T02:00:00Z,29.1015,-89.9782,0.0,6.659,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T03:00:00Z,29.1015,-89.9782,0.0,6.715,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T04:00:00Z,29.1015,-89.9782,0.0,5.766,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T05:00:00Z,29.1015,-89.9782,0.0,8.51,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T06:00:00Z,29.1015,-89.9782,0.0,7.03,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T07:00:00Z,29.1015,-89.9782,0.0,7.25,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T08:00:00Z,29.1015,-89.9782,0.0,8.4,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T09:00:00Z,29.1015,-89.9782,0.0,8.32,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T10:00:00Z,29.1015,-89.9782,0.0,7.94,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T11:00:00Z,29.1015,-89.9782,0.0,7.74,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T12:00:00Z,29.1015,-89.9782,0.0,7.32,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T13:00:00Z,29.1015,-89.9782,0.0,7.52,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T14:00:00Z,29.1015,-89.9782,0.0,6.127,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T15:00:00Z,29.1015,-89.9782,0.0,6.504,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T16:00:00Z,29.1015,-89.9782,0.0,6.433,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T17:00:00Z,29.1015,-89.9782,0.0,5.331,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T18:00:00Z,29.1015,-89.9782,0.0,4.262,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T19:00:00Z,29.1015,-89.9782,0.0,3.923,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T20:00:00Z,29.1015,-89.9782,0.0,3.478,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T21:00:00Z,29.1015,-89.9782,0.0,4.489,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T22:00:00Z,29.1015,-89.9782,0.0,7.03,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T23:00:00Z,29.1015,-89.9782,0.0,6.286,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T00:00:00Z,29.1015,-89.9782,0.0,6.787,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T01:00:00Z,29.1015,-89.9782,0.0,7.63,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T02:00:00Z,29.1015,-89.9782,0.0,7.29,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T03:00:00Z,29.1015,-89.9782,0.0,6.487,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T04:00:00Z,29.1015,-89.9782,0.0,5.106,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T05:00:00Z,29.1015,-89.9782,0.0,5.219,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T06:00:00Z,29.1015,-89.9782,0.0,5.752,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T07:00:00Z,29.1015,-89.9782,0.0,4.249,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T08:00:00Z,29.1015,-89.9782,0.0,4.499,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T09:00:00Z,29.1015,-89.9782,0.0,5.442,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T10:00:00Z,29.1015,-89.9782,0.0,4.565,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T11:00:00Z,29.1015,-89.9782,0.0,4.266,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T12:00:00Z,29.1015,-89.9782,0.0,4.846,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T13:00:00Z,29.1015,-89.9782,0.0,4.667,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T14:00:00Z,29.1015,-89.9782,0.0,5.378,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T15:00:00Z,29.1015,-89.9782,0.0,4.262,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T16:00:00Z,29.1015,-89.9782,0.0,4.439,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T17:00:00Z,29.1015,-89.9782,0.0,4.292,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T18:00:00Z,29.1015,-89.9782,0.0,4.225,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T19:00:00Z,29.1015,-89.9782,0.0,5.743,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T20:00:00Z,29.1015,-89.9782,0.0,6.633,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T21:00:00Z,29.1015,-89.9782,0.0,6.665,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T22:00:00Z,29.1015,-89.9782,0.0,5.2,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T23:00:00Z,29.1015,-89.9782,0.0,5.673,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T00:00:00Z,29.1015,-89.9782,0.0,4.921,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T01:00:00Z,29.1015,-89.9782,0.0,4.591,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T02:00:00Z,29.1015,-89.9782,0.0,5.042,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T03:00:00Z,29.1015,-89.9782,0.0,4.262,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T04:00:00Z,29.1015,-89.9782,0.0,3.669,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T05:00:00Z,29.1015,-89.9782,0.0,2.557,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T06:00:00Z,29.1015,-89.9782,0.0,1.791,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T07:00:00Z,29.1015,-89.9782,0.0,1.897,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T08:00:00Z,29.1015,-89.9782,0.0,2.084,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T09:00:00Z,29.1015,-89.9782,0.0,1.431,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T10:00:00Z,29.1015,-89.9782,0.0,1.343,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T11:00:00Z,29.1015,-89.9782,0.0,1.439,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T12:00:00Z,29.1015,-89.9782,0.0,2.663,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T13:00:00Z,29.1015,-89.9782,0.0,4.796,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T14:00:00Z,29.1015,-89.9782,0.0,4.58,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T15:00:00Z,29.1015,-89.9782,0.0,5.921,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T16:00:00Z,29.1015,-89.9782,0.0,4.285,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T17:00:00Z,29.1015,-89.9782,0.0,4.182,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T18:00:00Z,29.1015,-89.9782,0.0,4.35,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T19:00:00Z,29.1015,-89.9782,0.0,2.835,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T20:00:00Z,29.1015,-89.9782,0.0,1.898,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T21:00:00Z,29.1015,-89.9782,0.0,0.967,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T22:00:00Z,29.1015,-89.9782,0.0,0.413,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T23:00:00Z,29.1015,-89.9782,0.0,0.701,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T00:00:00Z,29.1015,-89.9782,0.0,2.232,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T01:00:00Z,29.1015,-89.9782,0.0,2.695,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T02:00:00Z,29.1015,-89.9782,0.0,4.101,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T03:00:00Z,29.1015,-89.9782,0.0,3.771,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T04:00:00Z,29.1015,-89.9782,0.0,4.553,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T05:00:00Z,29.1015,-89.9782,0.0,4.787,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T06:00:00Z,29.1015,-89.9782,0.0,7.57,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T07:00:00Z,29.1015,-89.9782,0.0,9.66,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T08:00:00Z,29.1015,-89.9782,0.0,8.62,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T09:00:00Z,29.1015,-89.9782,0.0,8.59,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T10:00:00Z,29.1015,-89.9782,0.0,8.54,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T11:00:00Z,29.1015,-89.9782,0.0,7.96,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T12:00:00Z,29.1015,-89.9782,0.0,6.815,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T13:00:00Z,29.1015,-89.9782,0.0,7.44,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T14:00:00Z,29.1015,-89.9782,0.0,8.1,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T15:00:00Z,29.1015,-89.9782,0.0,7.73,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T16:00:00Z,29.1015,-89.9782,0.0,6.569,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T17:00:00Z,29.1015,-89.9782,0.0,5.263,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T18:00:00Z,29.1015,-89.9782,0.0,5.15,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T19:00:00Z,29.1015,-89.9782,0.0,4.369,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T20:00:00Z,29.1015,-89.9782,0.0,5.19,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T21:00:00Z,29.1015,-89.9782,0.0,5.19,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T22:00:00Z,29.1015,-89.9782,0.0,5.845,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T23:00:00Z,29.1015,-89.9782,0.0,5.258,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T00:00:00Z,29.1015,-89.9782,0.0,5.763,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T01:00:00Z,29.1015,-89.9782,0.0,6.845,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T02:00:00Z,29.1015,-89.9782,0.0,6.68,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T03:00:00Z,29.1015,-89.9782,0.0,11.37,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T04:00:00Z,29.1015,-89.9782,0.0,10.45,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T05:00:00Z,29.1015,-89.9782,0.0,8.88,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T06:00:00Z,29.1015,-89.9782,0.0,8.02,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T07:00:00Z,29.1015,-89.9782,0.0,7.79,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T08:00:00Z,29.1015,-89.9782,0.0,6.298,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T09:00:00Z,29.1015,-89.9782,0.0,7.56,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T10:00:00Z,29.1015,-89.9782,0.0,8.07,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T11:00:00Z,29.1015,-89.9782,0.0,7.56,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T12:00:00Z,29.1015,-89.9782,0.0,8.33,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T13:00:00Z,29.1015,-89.9782,0.0,7.33,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T14:00:00Z,29.1015,-89.9782,0.0,8.24,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T15:00:00Z,29.1015,-89.9782,0.0,8.05,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T16:00:00Z,29.1015,-89.9782,0.0,6.614,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T17:00:00Z,29.1015,-89.9782,0.0,7.48,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T18:00:00Z,29.1015,-89.9782,0.0,5.749,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T19:00:00Z,29.1015,-89.9782,0.0,6.277,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T20:00:00Z,29.1015,-89.9782,0.0,6.845,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T21:00:00Z,29.1015,-89.9782,0.0,6.171,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T22:00:00Z,29.1015,-89.9782,0.0,6.107,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T23:00:00Z,29.1015,-89.9782,0.0,6.234,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T00:00:00Z,29.1015,-89.9782,0.0,7.83,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T01:00:00Z,29.1015,-89.9782,0.0,8.42,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T02:00:00Z,29.1015,-89.9782,0.0,9.91,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T03:00:00Z,29.1015,-89.9782,0.0,10.42,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T04:00:00Z,29.1015,-89.9782,0.0,7.31,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T05:00:00Z,29.1015,-89.9782,0.0,2.86,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T06:00:00Z,29.1015,-89.9782,0.0,7.38,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T07:00:00Z,29.1015,-89.9782,0.0,8.21,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T08:00:00Z,29.1015,-89.9782,0.0,7.84,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T09:00:00Z,29.1015,-89.9782,0.0,7.57,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T10:00:00Z,29.1015,-89.9782,0.0,10.41,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T11:00:00Z,29.1015,-89.9782,0.0,9.46,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T12:00:00Z,29.1015,-89.9782,0.0,9.78,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T13:00:00Z,29.1015,-89.9782,0.0,8.08,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T14:00:00Z,29.1015,-89.9782,0.0,7.01,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T15:00:00Z,29.1015,-89.9782,0.0,6.731,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T16:00:00Z,29.1015,-89.9782,0.0,5.71,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T17:00:00Z,29.1015,-89.9782,0.0,6.463,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T18:00:00Z,29.1015,-89.9782,0.0,3.51,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T19:00:00Z,29.1015,-89.9782,0.0,5.373,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T20:00:00Z,29.1015,-89.9782,0.0,4.139,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T21:00:00Z,29.1015,-89.9782,0.0,5.237,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T22:00:00Z,29.1015,-89.9782,0.0,4.641,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T23:00:00Z,29.1015,-89.9782,0.0,6.406,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T00:00:00Z,29.1015,-89.9782,0.0,7.66,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T01:00:00Z,29.1015,-89.9782,0.0,12.13,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T02:00:00Z,29.1015,-89.9782,0.0,10.81,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T03:00:00Z,29.1015,-89.9782,0.0,11.79,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T04:00:00Z,29.1015,-89.9782,0.0,10.52,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T05:00:00Z,29.1015,-89.9782,0.0,12.21,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T06:00:00Z,29.1015,-89.9782,0.0,8.83,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T07:00:00Z,29.1015,-89.9782,0.0,7.37,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T08:00:00Z,29.1015,-89.9782,0.0,9.85,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T09:00:00Z,29.1015,-89.9782,0.0,7.11,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T10:00:00Z,29.1015,-89.9782,0.0,8.39,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T11:00:00Z,29.1015,-89.9782,0.0,6.884,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T12:00:00Z,29.1015,-89.9782,0.0,7.89,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T13:00:00Z,29.1015,-89.9782,0.0,6.653,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T14:00:00Z,29.1015,-89.9782,0.0,8.29,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T15:00:00Z,29.1015,-89.9782,0.0,7.42,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T16:00:00Z,29.1015,-89.9782,0.0,7.67,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T17:00:00Z,29.1015,-89.9782,0.0,7.84,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T18:00:00Z,29.1015,-89.9782,0.0,5.415,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T19:00:00Z,29.1015,-89.9782,0.0,4.621,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T20:00:00Z,29.1015,-89.9782,0.0,7.83,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T21:00:00Z,29.1015,-89.9782,0.0,7.74,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T22:00:00Z,29.1015,-89.9782,0.0,9.02,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T23:00:00Z,29.1015,-89.9782,0.0,9.79,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T00:00:00Z,29.1015,-89.9782,0.0,9.45,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T01:00:00Z,29.1015,-89.9782,0.0,9.57,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T02:00:00Z,29.1015,-89.9782,0.0,9.55,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T03:00:00Z,29.1015,-89.9782,0.0,9.24,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T04:00:00Z,29.1015,-89.9782,0.0,9.81,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T05:00:00Z,29.1015,-89.9782,0.0,10.85,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T06:00:00Z,29.1015,-89.9782,0.0,8.96,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T07:00:00Z,29.1015,-89.9782,0.0,8.38,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T08:00:00Z,29.1015,-89.9782,0.0,13.08,36.0,,'11111222,11111222,99999999' 