owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2006-01-01T00:00:00Z,27.9396,-96.8429,2.0,315.1693289,4.794204835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T00:30:00Z,27.9396,-96.8429,2.0,334.5925518,9.299467727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T01:00:00Z,27.9396,-96.8429,2.0,338.2640559,11.42212765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T01:30:00Z,27.9396,-96.8429,2.0,330.4693122,10.6310912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T02:00:00Z,27.9396,-96.8429,2.0,339.0644587,12.53772308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T02:30:00Z,27.9396,-96.8429,2.0,336.1113986,12.64310089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T03:00:00Z,27.9396,-96.8429,2.0,336.9138425,13.41429089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T03:30:00Z,27.9396,-96.8429,2.0,335.5279814,10.04217108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T04:00:00Z,27.9396,-96.8429,2.0,338.5304381,13.79739468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T04:30:00Z,27.9396,-96.8429,2.0,0.417404388,12.36032767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T05:00:00Z,27.9396,-96.8429,2.0,359.7373882,13.08013761,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T05:30:00Z,27.9396,-96.8429,2.0,6.188366302,15.39973052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T06:00:00Z,27.9396,-96.8429,2.0,25.99360699,15.24179779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T06:30:00Z,27.9396,-96.8429,2.0,30.01988314,16.03043356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T07:00:00Z,27.9396,-96.8429,2.0,43.04348647,16.77528241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T07:30:00Z,27.9396,-96.8429,2.0,31.1865379,18.09495233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T08:00:00Z,27.9396,-96.8429,2.0,51.17224431,16.50763763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T08:30:00Z,27.9396,-96.8429,2.0,47.70820094,14.81629171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T09:00:00Z,27.9396,-96.8429,2.0,55.60616895,14.67570101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T09:30:00Z,27.9396,-96.8429,2.0,67.60387129,13.59548822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T10:00:00Z,27.9396,-96.8429,2.0,71.75382175,16.32060354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T10:30:00Z,27.9396,-96.8429,2.0,79.70307449,12.97903309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T11:00:00Z,27.9396,-96.8429,2.0,76.68349845,14.67456303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T11:30:00Z,27.9396,-96.8429,2.0,84.79268462,16.08639176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T12:00:00Z,27.9396,-96.8429,2.0,92.10759352,14.13956506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T12:30:00Z,27.9396,-96.8429,2.0,87.34471322,13.81483261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T13:00:00Z,27.9396,-96.8429,2.0,97.90853461,11.33783489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T13:30:00Z,27.9396,-96.8429,2.0,94.7856843,10.78760863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T14:00:00Z,27.9396,-96.8429,2.0,101.1749236,12.48674898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T14:30:00Z,27.9396,-96.8429,2.0,110.4755345,10.83450968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T15:00:00Z,27.9396,-96.8429,2.0,112.4683074,9.89080381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T15:30:00Z,27.9396,-96.8429,2.0,118.3006896,10.33537614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T16:00:00Z,27.9396,-96.8429,2.0,116.2807099,9.914847452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T16:30:00Z,27.9396,-96.8429,2.0,113.5073006,7.7970892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T17:00:00Z,27.9396,-96.8429,2.0,118.0976173,8.025883129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T17:30:00Z,27.9396,-96.8429,2.0,131.6259699,6.367927449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T18:00:00Z,27.9396,-96.8429,2.0,150.8976487,8.183086215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T18:30:00Z,27.9396,-96.8429,2.0,170.5669878,9.57953026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T19:00:00Z,27.9396,-96.8429,2.0,155.5131659,5.549099026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T19:30:00Z,27.9396,-96.8429,2.0,151.8455823,3.708827308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T20:00:00Z,27.9396,-96.8429,2.0,149.6207346,2.016928358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T20:30:00Z,27.9396,-96.8429,2.0,356.9227623,0.931343116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T21:00:00Z,27.9396,-96.8429,2.0,31.23617327,2.526202684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T21:30:00Z,27.9396,-96.8429,2.0,18.32694328,5.024868157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T22:00:00Z,27.9396,-96.8429,2.0,22.55500252,3.389232952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T22:30:00Z,27.9396,-96.8429,2.0,11.89334543,6.550618291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T23:00:00Z,27.9396,-96.8429,2.0,6.400847059,6.279140069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-01T23:30:00Z,27.9396,-96.8429,2.0,7.753753746,6.670989432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T00:00:00Z,27.9396,-96.8429,2.0,23.49598605,8.352514591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T00:30:00Z,27.9396,-96.8429,2.0,34.76908571,10.31093109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T01:00:00Z,27.9396,-96.8429,2.0,35.15861633,10.71477951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T01:30:00Z,27.9396,-96.8429,2.0,48.75569704,11.98290866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T02:00:00Z,27.9396,-96.8429,2.0,48.45593201,13.84203742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T02:30:00Z,27.9396,-96.8429,2.0,53.66731951,16.00070311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T03:00:00Z,27.9396,-96.8429,2.0,50.39315091,16.25053845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T03:30:00Z,27.9396,-96.8429,2.0,52.61011139,17.40671709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T04:00:00Z,27.9396,-96.8429,2.0,50.12852922,21.12097772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T04:30:00Z,27.9396,-96.8429,2.0,47.8256704,22.52044627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T05:00:00Z,27.9396,-96.8429,2.0,49.88710364,22.90868831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T05:30:00Z,27.9396,-96.8429,2.0,51.3880714,24.34125099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T06:00:00Z,27.9396,-96.8429,2.0,46.21764954,25.95667929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T06:30:00Z,27.9396,-96.8429,2.0,52.0526934,27.75890848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T07:00:00Z,27.9396,-96.8429,2.0,50.91193435,29.24591595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T07:30:00Z,27.9396,-96.8429,2.0,55.5187662,27.11355749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T08:00:00Z,27.9396,-96.8429,2.0,59.50841941,28.93107845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T08:30:00Z,27.9396,-96.8429,2.0,57.33082387,28.17769508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T09:00:00Z,27.9396,-96.8429,2.0,65.12784416,26.79531675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T09:30:00Z,27.9396,-96.8429,2.0,71.50923698,25.94966281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T10:00:00Z,27.9396,-96.8429,2.0,66.29393935,29.49914745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T10:30:00Z,27.9396,-96.8429,2.0,67.04537528,31.46130639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T11:00:00Z,27.9396,-96.8429,2.0,71.89955092,35.21256168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T11:30:00Z,27.9396,-96.8429,2.0,68.86063511,34.71620371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T12:00:00Z,27.9396,-96.8429,2.0,69.99828835,34.11792051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T12:30:00Z,27.9396,-96.8429,2.0,73.50874439,31.14105329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T13:00:00Z,27.9396,-96.8429,2.0,77.43258663,32.17079421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T13:30:00Z,27.9396,-96.8429,2.0,77.86887151,31.88195258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T14:00:00Z,27.9396,-96.8429,2.0,74.69428755,29.77613138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T14:30:00Z,27.9396,-96.8429,2.0,76.93607642,29.72944668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T15:00:00Z,27.9396,-96.8429,2.0,83.4250579,25.06485388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T15:30:00Z,27.9396,-96.8429,2.0,80.28394986,25.24206806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T16:00:00Z,27.9396,-96.8429,2.0,86.24355624,23.81115705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T16:30:00Z,27.9396,-96.8429,2.0,85.64303518,21.06086418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T17:00:00Z,27.9396,-96.8429,2.0,85.07552811,22.48299135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T17:30:00Z,27.9396,-96.8429,2.0,89.51527683,17.73063451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T18:00:00Z,27.9396,-96.8429,2.0,87.81529683,16.00163117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T18:30:00Z,27.9396,-96.8429,2.0,83.12629539,14.70569958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T19:00:00Z,27.9396,-96.8429,2.0,74.58064192,13.76548219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T19:30:00Z,27.9396,-96.8429,2.0,74.71709004,9.029313374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T20:00:00Z,27.9396,-96.8429,2.0,81.50230528,7.714693772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T20:30:00Z,27.9396,-96.8429,2.0,70.97199285,7.637309736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T21:00:00Z,27.9396,-96.8429,2.0,59.24946078,9.68116212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T21:30:00Z,27.9396,-96.8429,2.0,59.16673824,9.794309572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T22:00:00Z,27.9396,-96.8429,2.0,52.22197892,14.00575953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T22:30:00Z,27.9396,-96.8429,2.0,45.55260156,14.6660765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T23:00:00Z,27.9396,-96.8429,2.0,46.96023194,15.09141809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-02T23:30:00Z,27.9396,-96.8429,2.0,38.78865605,15.29257336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T00:00:00Z,27.9396,-96.8429,2.0,46.3176201,15.37656659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T00:30:00Z,27.9396,-96.8429,2.0,39.83365939,13.11353881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T01:00:00Z,27.9396,-96.8429,2.0,43.93690714,16.38648529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T01:30:00Z,27.9396,-96.8429,2.0,39.62557993,17.51425134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T02:00:00Z,27.9396,-96.8429,2.0,38.83527786,16.32960502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T02:30:00Z,27.9396,-96.8429,2.0,49.4103861,16.09190169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T03:00:00Z,27.9396,-96.8429,2.0,50.05734194,16.04306704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T03:30:00Z,27.9396,-96.8429,2.0,52.60168715,15.39465492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T04:00:00Z,27.9396,-96.8429,2.0,52.23090505,15.67393059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T04:30:00Z,27.9396,-96.8429,2.0,59.01729973,15.50175796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T05:00:00Z,27.9396,-96.8429,2.0,57.3512817,16.330297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T05:30:00Z,27.9396,-96.8429,2.0,67.73107062,15.70106366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T06:00:00Z,27.9396,-96.8429,2.0,65.20330815,16.66664333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T06:30:00Z,27.9396,-96.8429,2.0,66.64823567,19.14848558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T07:00:00Z,27.9396,-96.8429,2.0,65.55610238,17.27875574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T07:30:00Z,27.9396,-96.8429,2.0,67.36743574,20.73692359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T08:00:00Z,27.9396,-96.8429,2.0,65.01690141,21.54601819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T08:30:00Z,27.9396,-96.8429,2.0,58.66705799,19.6918765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T09:00:00Z,27.9396,-96.8429,2.0,53.31728471,20.82411103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T09:30:00Z,27.9396,-96.8429,2.0,57.95681696,20.84592286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T10:00:00Z,27.9396,-96.8429,2.0,49.58875498,21.91985858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T10:30:00Z,27.9396,-96.8429,2.0,59.45969768,21.3521568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T11:00:00Z,27.9396,-96.8429,2.0,55.88633535,21.00429718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T11:30:00Z,27.9396,-96.8429,2.0,57.81583773,23.4303073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T12:00:00Z,27.9396,-96.8429,2.0,52.89043591,20.55217993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T12:30:00Z,27.9396,-96.8429,2.0,53.78878889,22.44548284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T13:00:00Z,27.9396,-96.8429,2.0,59.17493771,21.97417803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T13:30:00Z,27.9396,-96.8429,2.0,55.59567704,20.68915175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T14:00:00Z,27.9396,-96.8429,2.0,60.34945314,20.35536784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T14:30:00Z,27.9396,-96.8429,2.0,65.04585573,18.77250117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T15:00:00Z,27.9396,-96.8429,2.0,72.39824854,18.48546726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T15:30:00Z,27.9396,-96.8429,2.0,66.19007041,15.25867622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T16:00:00Z,27.9396,-96.8429,2.0,60.62300118,17.77578409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T16:30:00Z,27.9396,-96.8429,2.0,64.25836474,18.67309562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T17:00:00Z,27.9396,-96.8429,2.0,62.27386295,18.97917016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T17:30:00Z,27.9396,-96.8429,2.0,57.50937542,20.27318673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T18:00:00Z,27.9396,-96.8429,2.0,58.88754621,20.4752851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T18:30:00Z,27.9396,-96.8429,2.0,61.9773497,18.28353631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T19:00:00Z,27.9396,-96.8429,2.0,60.56876289,19.94384366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T19:30:00Z,27.9396,-96.8429,2.0,61.3695794,22.83167099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T20:00:00Z,27.9396,-96.8429,2.0,70.3633768,22.46659965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T20:30:00Z,27.9396,-96.8429,2.0,65.19665579,21.23926788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T21:00:00Z,27.9396,-96.8429,2.0,62.47373156,25.85705706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T21:30:00Z,27.9396,-96.8429,2.0,61.96751062,25.32059438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T22:00:00Z,27.9396,-96.8429,2.0,56.22127913,25.07247894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T22:30:00Z,27.9396,-96.8429,2.0,57.28403195,23.33128801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T23:00:00Z,27.9396,-96.8429,2.0,53.72400545,23.54326443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-03T23:30:00Z,27.9396,-96.8429,2.0,49.82628559,21.51576166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T00:00:00Z,27.9396,-96.8429,2.0,47.56681236,20.52668994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T00:30:00Z,27.9396,-96.8429,2.0,44.89138497,18.63229723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T01:00:00Z,27.9396,-96.8429,2.0,42.84654833,20.32246048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T01:30:00Z,27.9396,-96.8429,2.0,43.10947916,18.217917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T02:00:00Z,27.9396,-96.8429,2.0,33.46302989,19.58661788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T02:30:00Z,27.9396,-96.8429,2.0,38.3243322,19.46426983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T03:00:00Z,27.9396,-96.8429,2.0,40.86059469,16.06494942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T03:30:00Z,27.9396,-96.8429,2.0,36.05165366,19.18395684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T04:00:00Z,27.9396,-96.8429,2.0,35.93610128,18.89651026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T04:30:00Z,27.9396,-96.8429,2.0,40.52184674,18.74606359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T05:00:00Z,27.9396,-96.8429,2.0,36.34329554,18.27477223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T05:30:00Z,27.9396,-96.8429,2.0,39.04992977,17.66678522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T06:00:00Z,27.9396,-96.8429,2.0,40.10223517,19.04830176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T06:30:00Z,27.9396,-96.8429,2.0,35.62974878,18.11024296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T07:00:00Z,27.9396,-96.8429,2.0,42.99446255,18.18378398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T07:30:00Z,27.9396,-96.8429,2.0,43.44127539,18.45524587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T08:00:00Z,27.9396,-96.8429,2.0,46.06544226,18.63548497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T08:30:00Z,27.9396,-96.8429,2.0,43.8698082,20.43229062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T09:00:00Z,27.9396,-96.8429,2.0,49.33305661,18.90550184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T09:30:00Z,27.9396,-96.8429,2.0,48.02702055,18.07765748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T10:00:00Z,27.9396,-96.8429,2.0,49.20786355,17.25040579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T10:30:00Z,27.9396,-96.8429,2.0,52.52564633,17.43897073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T11:00:00Z,27.9396,-96.8429,2.0,44.81993084,17.98888546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T11:30:00Z,27.9396,-96.8429,2.0,54.80310056,16.03083279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T12:00:00Z,27.9396,-96.8429,2.0,55.61131851,14.78385944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T12:30:00Z,27.9396,-96.8429,2.0,59.97444418,15.18823558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T13:00:00Z,27.9396,-96.8429,2.0,61.43010362,13.54992251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T13:30:00Z,27.9396,-96.8429,2.0,66.73944938,13.34468059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T14:00:00Z,27.9396,-96.8429,2.0,69.25616881,11.06747035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T14:30:00Z,27.9396,-96.8429,2.0,71.31528156,12.32983779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T15:00:00Z,27.9396,-96.8429,2.0,78.22158806,11.51240201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T15:30:00Z,27.9396,-96.8429,2.0,71.09694418,10.06270341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-01-04T16:00:00Z,27.9396,-96.8429,2.0,66.15996594,9.030509399,-99999.0,'11133222,11111222,99999999' 