owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:00:00Z,30.0600,-84.2910,87.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:06:00Z,30.0600,-84.2910,88.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:12:00Z,30.0600,-84.2910,88.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:18:00Z,30.0600,-84.2910,88.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:24:00Z,30.0600,-84.2910,88.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:30:00Z,30.0600,-84.2910,89.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:36:00Z,30.0600,-84.2910,89.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:42:00Z,30.0600,-84.2910,89.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:48:00Z,30.0600,-84.2910,90.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T00:54:00Z,30.0600,-84.2910,90.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:00:00Z,30.0600,-84.2910,90.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:06:00Z,30.0600,-84.2910,90.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:12:00Z,30.0600,-84.2910,90.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:18:00Z,30.0600,-84.2910,90.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:24:00Z,30.0600,-84.2910,90.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:30:00Z,30.0600,-84.2910,89.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:36:00Z,30.0600,-84.2910,89.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:42:00Z,30.0600,-84.2910,88.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:48:00Z,30.0600,-84.2910,87.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T01:54:00Z,30.0600,-84.2910,86.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:00:00Z,30.0600,-84.2910,88.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:06:00Z,30.0600,-84.2910,89.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:12:00Z,30.0600,-84.2910,89.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:18:00Z,30.0600,-84.2910,89.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:24:00Z,30.0600,-84.2910,90.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:30:00Z,30.0600,-84.2910,90.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:36:00Z,30.0600,-84.2910,90.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:42:00Z,30.0600,-84.2910,90.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:48:00Z,30.0600,-84.2910,90.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T03:54:00Z,30.0600,-84.2910,90.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:00:00Z,30.0600,-84.2910,90.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:06:00Z,30.0600,-84.2910,90.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:12:00Z,30.0600,-84.2910,91.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:18:00Z,30.0600,-84.2910,90.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:24:00Z,30.0600,-84.2910,90.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:30:00Z,30.0600,-84.2910,90.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:36:00Z,30.0600,-84.2910,91.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:42:00Z,30.0600,-84.2910,91.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:48:00Z,30.0600,-84.2910,91.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T04:54:00Z,30.0600,-84.2910,91.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:00:00Z,30.0600,-84.2910,91.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:06:00Z,30.0600,-84.2910,91.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:12:00Z,30.0600,-84.2910,91.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:18:00Z,30.0600,-84.2910,91.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:24:00Z,30.0600,-84.2910,91.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:30:00Z,30.0600,-84.2910,90.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:36:00Z,30.0600,-84.2910,90.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:42:00Z,30.0600,-84.2910,90.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:48:00Z,30.0600,-84.2910,90.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T05:54:00Z,30.0600,-84.2910,90.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:00:00Z,30.0600,-84.2910,90.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:06:00Z,30.0600,-84.2910,90.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:12:00Z,30.0600,-84.2910,90.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:18:00Z,30.0600,-84.2910,90.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:24:00Z,30.0600,-84.2910,89.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:30:00Z,30.0600,-84.2910,89.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:36:00Z,30.0600,-84.2910,89.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:42:00Z,30.0600,-84.2910,89.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:48:00Z,30.0600,-84.2910,89.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T06:54:00Z,30.0600,-84.2910,89.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:00:00Z,30.0600,-84.2910,89.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:06:00Z,30.0600,-84.2910,89.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:12:00Z,30.0600,-84.2910,88.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:18:00Z,30.0600,-84.2910,87.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:24:00Z,30.0600,-84.2910,86.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:30:00Z,30.0600,-84.2910,86.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:36:00Z,30.0600,-84.2910,86.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:42:00Z,30.0600,-84.2910,86.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:48:00Z,30.0600,-84.2910,86.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T07:54:00Z,30.0600,-84.2910,87.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:00:00Z,30.0600,-84.2910,87.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:06:00Z,30.0600,-84.2910,87.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:12:00Z,30.0600,-84.2910,88.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:18:00Z,30.0600,-84.2910,89.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:24:00Z,30.0600,-84.2910,89.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:30:00Z,30.0600,-84.2910,89.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:36:00Z,30.0600,-84.2910,90.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:42:00Z,30.0600,-84.2910,90.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:48:00Z,30.0600,-84.2910,90.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T08:54:00Z,30.0600,-84.2910,90.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:00:00Z,30.0600,-84.2910,90.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:06:00Z,30.0600,-84.2910,90.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:12:00Z,30.0600,-84.2910,91.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:18:00Z,30.0600,-84.2910,91.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:24:00Z,30.0600,-84.2910,90.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:30:00Z,30.0600,-84.2910,90.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:36:00Z,30.0600,-84.2910,90.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:42:00Z,30.0600,-84.2910,90.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:48:00Z,30.0600,-84.2910,90.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T09:54:00Z,30.0600,-84.2910,91.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:00:00Z,30.0600,-84.2910,91.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:06:00Z,30.0600,-84.2910,91.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:12:00Z,30.0600,-84.2910,91.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:18:00Z,30.0600,-84.2910,92.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:24:00Z,30.0600,-84.2910,92.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:30:00Z,30.0600,-84.2910,92.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:36:00Z,30.0600,-84.2910,92.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:42:00Z,30.0600,-84.2910,92.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:48:00Z,30.0600,-84.2910,93.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T10:54:00Z,30.0600,-84.2910,93.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:00:00Z,30.0600,-84.2910,93.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:06:00Z,30.0600,-84.2910,93.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:12:00Z,30.0600,-84.2910,93.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:18:00Z,30.0600,-84.2910,93.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:24:00Z,30.0600,-84.2910,93.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:30:00Z,30.0600,-84.2910,93.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:36:00Z,30.0600,-84.2910,93.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:42:00Z,30.0600,-84.2910,93.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:48:00Z,30.0600,-84.2910,93.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T11:54:00Z,30.0600,-84.2910,93.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:00:00Z,30.0600,-84.2910,93.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:06:00Z,30.0600,-84.2910,93.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:12:00Z,30.0600,-84.2910,93.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:18:00Z,30.0600,-84.2910,93.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:24:00Z,30.0600,-84.2910,92.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:30:00Z,30.0600,-84.2910,92.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:36:00Z,30.0600,-84.2910,91.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:42:00Z,30.0600,-84.2910,90.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:48:00Z,30.0600,-84.2910,89.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T12:54:00Z,30.0600,-84.2910,88.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:00:00Z,30.0600,-84.2910,87.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:06:00Z,30.0600,-84.2910,87.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:12:00Z,30.0600,-84.2910,87.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:18:00Z,30.0600,-84.2910,86.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:24:00Z,30.0600,-84.2910,86.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:30:00Z,30.0600,-84.2910,85.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:36:00Z,30.0600,-84.2910,84.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:42:00Z,30.0600,-84.2910,83.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:48:00Z,30.0600,-84.2910,83.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T13:54:00Z,30.0600,-84.2910,83.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:00:00Z,30.0600,-84.2910,82.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:06:00Z,30.0600,-84.2910,82.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:12:00Z,30.0600,-84.2910,82.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:18:00Z,30.0600,-84.2910,81.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:24:00Z,30.0600,-84.2910,80.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:30:00Z,30.0600,-84.2910,80.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:36:00Z,30.0600,-84.2910,79.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:42:00Z,30.0600,-84.2910,79.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:48:00Z,30.0600,-84.2910,77.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T14:54:00Z,30.0600,-84.2910,77.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:00:00Z,30.0600,-84.2910,77.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:06:00Z,30.0600,-84.2910,77.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:12:00Z,30.0600,-84.2910,77.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:18:00Z,30.0600,-84.2910,76.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:24:00Z,30.0600,-84.2910,77.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:30:00Z,30.0600,-84.2910,78.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:36:00Z,30.0600,-84.2910,78.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:42:00Z,30.0600,-84.2910,77.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:48:00Z,30.0600,-84.2910,77.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T15:54:00Z,30.0600,-84.2910,76.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:00:00Z,30.0600,-84.2910,75.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:06:00Z,30.0600,-84.2910,75.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:12:00Z,30.0600,-84.2910,74.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:18:00Z,30.0600,-84.2910,74.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:24:00Z,30.0600,-84.2910,74.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:30:00Z,30.0600,-84.2910,74.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:36:00Z,30.0600,-84.2910,73.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:42:00Z,30.0600,-84.2910,73.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:48:00Z,30.0600,-84.2910,72.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T16:54:00Z,30.0600,-84.2910,71.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:00:00Z,30.0600,-84.2910,71.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:06:00Z,30.0600,-84.2910,70.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:12:00Z,30.0600,-84.2910,70.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:18:00Z,30.0600,-84.2910,70.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:24:00Z,30.0600,-84.2910,69.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:30:00Z,30.0600,-84.2910,69.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:36:00Z,30.0600,-84.2910,68.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:42:00Z,30.0600,-84.2910,69.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:48:00Z,30.0600,-84.2910,68.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T17:54:00Z,30.0600,-84.2910,69.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:00:00Z,30.0600,-84.2910,68.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:06:00Z,30.0600,-84.2910,67.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:12:00Z,30.0600,-84.2910,67.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:18:00Z,30.0600,-84.2910,66.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:24:00Z,30.0600,-84.2910,66.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:30:00Z,30.0600,-84.2910,65.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:36:00Z,30.0600,-84.2910,65.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:42:00Z,30.0600,-84.2910,65.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:48:00Z,30.0600,-84.2910,64.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T18:54:00Z,30.0600,-84.2910,63.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:00:00Z,30.0600,-84.2910,62.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:06:00Z,30.0600,-84.2910,62.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:12:00Z,30.0600,-84.2910,62.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:18:00Z,30.0600,-84.2910,62.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:24:00Z,30.0600,-84.2910,61.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:30:00Z,30.0600,-84.2910,62.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:36:00Z,30.0600,-84.2910,62.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:42:00Z,30.0600,-84.2910,62.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:48:00Z,30.0600,-84.2910,62.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T19:54:00Z,30.0600,-84.2910,62.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:00:00Z,30.0600,-84.2910,62.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:06:00Z,30.0600,-84.2910,61.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:12:00Z,30.0600,-84.2910,61.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:18:00Z,30.0600,-84.2910,62.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:24:00Z,30.0600,-84.2910,61.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:30:00Z,30.0600,-84.2910,62.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:36:00Z,30.0600,-84.2910,63.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:42:00Z,30.0600,-84.2910,62.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:48:00Z,30.0600,-84.2910,61.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T20:54:00Z,30.0600,-84.2910,63.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:00:00Z,30.0600,-84.2910,64.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:06:00Z,30.0600,-84.2910,65.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:12:00Z,30.0600,-84.2910,65.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:18:00Z,30.0600,-84.2910,64.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:24:00Z,30.0600,-84.2910,65.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:30:00Z,30.0600,-84.2910,66.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:36:00Z,30.0600,-84.2910,66.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:42:00Z,30.0600,-84.2910,67.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:48:00Z,30.0600,-84.2910,67.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T21:54:00Z,30.0600,-84.2910,68.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:00:00Z,30.0600,-84.2910,68.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:06:00Z,30.0600,-84.2910,69.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:12:00Z,30.0600,-84.2910,70.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:18:00Z,30.0600,-84.2910,70.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:24:00Z,30.0600,-84.2910,71.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:30:00Z,30.0600,-84.2910,72.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:36:00Z,30.0600,-84.2910,72.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:42:00Z,30.0600,-84.2910,73.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:48:00Z,30.0600,-84.2910,73.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T22:54:00Z,30.0600,-84.2910,74.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:00:00Z,30.0600,-84.2910,75.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:06:00Z,30.0600,-84.2910,75.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:12:00Z,30.0600,-84.2910,76.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:18:00Z,30.0600,-84.2910,76.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:24:00Z,30.0600,-84.2910,77.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:30:00Z,30.0600,-84.2910,77.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:36:00Z,30.0600,-84.2910,77.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:42:00Z,30.0600,-84.2910,78.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:48:00Z,30.0600,-84.2910,79.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-01T23:54:00Z,30.0600,-84.2910,79.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:00:00Z,30.0600,-84.2910,79.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:06:00Z,30.0600,-84.2910,80.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:12:00Z,30.0600,-84.2910,80.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:18:00Z,30.0600,-84.2910,79.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:24:00Z,30.0600,-84.2910,80.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:30:00Z,30.0600,-84.2910,79.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:36:00Z,30.0600,-84.2910,80.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:42:00Z,30.0600,-84.2910,80.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:48:00Z,30.0600,-84.2910,80.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T00:54:00Z,30.0600,-84.2910,81.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:00:00Z,30.0600,-84.2910,81.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:06:00Z,30.0600,-84.2910,81.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:12:00Z,30.0600,-84.2910,81.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:18:00Z,30.0600,-84.2910,81.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:24:00Z,30.0600,-84.2910,82.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:30:00Z,30.0600,-84.2910,82.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:36:00Z,30.0600,-84.2910,82.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:42:00Z,30.0600,-84.2910,82.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:48:00Z,30.0600,-84.2910,82.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T01:54:00Z,30.0600,-84.2910,82.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:00:00Z,30.0600,-84.2910,83.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:06:00Z,30.0600,-84.2910,83.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:12:00Z,30.0600,-84.2910,83.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:18:00Z,30.0600,-84.2910,83.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:24:00Z,30.0600,-84.2910,83.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:30:00Z,30.0600,-84.2910,83.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:36:00Z,30.0600,-84.2910,83.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:42:00Z,30.0600,-84.2910,83.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:48:00Z,30.0600,-84.2910,83.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T03:54:00Z,30.0600,-84.2910,83.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:00:00Z,30.0600,-84.2910,84.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:06:00Z,30.0600,-84.2910,84.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:12:00Z,30.0600,-84.2910,84.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:18:00Z,30.0600,-84.2910,84.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:24:00Z,30.0600,-84.2910,85.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:30:00Z,30.0600,-84.2910,85.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:36:00Z,30.0600,-84.2910,85.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:42:00Z,30.0600,-84.2910,85.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:48:00Z,30.0600,-84.2910,85.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T04:54:00Z,30.0600,-84.2910,85.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T05:00:00Z,30.0600,-84.2910,85.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-10-02T05:06:00Z,30.0600,-84.2910,85.88,1111122 