owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2017-08-01T00:00:00Z,28.8425,-94.2433,2.0,42.14118739,5.812581182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T00:30:00Z,28.8425,-94.2433,2.0,5.906337761,6.705594679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T01:00:00Z,28.8425,-94.2433,2.0,352.3105935,7.174517405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T01:30:00Z,28.8425,-94.2433,2.0,319.9480914,12.78972244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T02:00:00Z,28.8425,-94.2433,2.0,340.5548503,11.83508344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T02:30:00Z,28.8425,-94.2433,2.0,341.4613739,12.20324957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T03:00:00Z,28.8425,-94.2433,2.0,351.6102269,15.90016667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T03:30:00Z,28.8425,-94.2433,2.0,357.1846604,14.65769423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T04:00:00Z,28.8425,-94.2433,2.0,357.1252234,11.36430376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T04:30:00Z,28.8425,-94.2433,2.0,354.6527049,12.87603976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T05:00:00Z,28.8425,-94.2433,2.0,349.482028,12.48986789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T05:30:00Z,28.8425,-94.2433,2.0,350.7192969,12.46314968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T06:00:00Z,28.8425,-94.2433,2.0,343.1041414,13.65964128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T06:30:00Z,28.8425,-94.2433,2.0,339.6760462,18.5125498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T07:00:00Z,28.8425,-94.2433,2.0,334.2411172,13.99022516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T07:30:00Z,28.8425,-94.2433,2.0,342.3040195,19.37688571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T08:00:00Z,28.8425,-94.2433,2.0,345.2460287,19.16181881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T08:30:00Z,28.8425,-94.2433,2.0,342.930583,19.11190728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T09:00:00Z,28.8425,-94.2433,2.0,351.3215997,19.351571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T09:30:00Z,28.8425,-94.2433,2.0,355.3575504,19.27323792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T10:00:00Z,28.8425,-94.2433,2.0,353.3233056,17.28724964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T10:30:00Z,28.8425,-94.2433,2.0,357.294303,17.36936671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T11:00:00Z,28.8425,-94.2433,2.0,312.8975325,16.38055249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T11:30:00Z,28.8425,-94.2433,2.0,356.4338763,14.30770771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T12:00:00Z,28.8425,-94.2433,2.0,6.03916686,17.01442035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T12:30:00Z,28.8425,-94.2433,2.0,14.73318686,19.34607195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T13:00:00Z,28.8425,-94.2433,2.0,19.62940519,18.81331443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T13:30:00Z,28.8425,-94.2433,2.0,27.85373153,19.09190404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T14:00:00Z,28.8425,-94.2433,2.0,42.41726223,17.73103776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T14:30:00Z,28.8425,-94.2433,2.0,48.82259367,19.19823169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T15:00:00Z,28.8425,-94.2433,2.0,55.52550146,20.86423016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T15:30:00Z,28.8425,-94.2433,2.0,63.62515066,20.21416582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T16:00:00Z,28.8425,-94.2433,2.0,72.75131451,15.58071885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T16:30:00Z,28.8425,-94.2433,2.0,88.93909079,16.20277754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T17:00:00Z,28.8425,-94.2433,2.0,95.86362856,13.41016406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T17:30:00Z,28.8425,-94.2433,2.0,118.1166783,13.70765115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T18:00:00Z,28.8425,-94.2433,2.0,118.3416276,13.27073472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T18:30:00Z,28.8425,-94.2433,2.0,129.6349908,12.47852956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T19:00:00Z,28.8425,-94.2433,2.0,134.585217,11.72413749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T19:30:00Z,28.8425,-94.2433,2.0,139.5963765,12.88249199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T20:00:00Z,28.8425,-94.2433,2.0,148.9890131,12.51940094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T20:30:00Z,28.8425,-94.2433,2.0,157.3426635,11.81154097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T21:00:00Z,28.8425,-94.2433,2.0,167.6996395,11.68830612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T21:30:00Z,28.8425,-94.2433,2.0,175.3079533,12.592196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T22:00:00Z,28.8425,-94.2433,2.0,186.4059928,12.45778873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T22:30:00Z,28.8425,-94.2433,2.0,194.3675685,12.57325733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T23:00:00Z,28.8425,-94.2433,2.0,199.1553572,13.07389001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-01T23:30:00Z,28.8425,-94.2433,2.0,211.2233554,11.3430331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T00:00:00Z,28.8425,-94.2433,2.0,220.6586096,11.86393274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T00:30:00Z,28.8425,-94.2433,2.0,230.6054351,12.30594165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T01:00:00Z,28.8425,-94.2433,2.0,238.4448329,9.974888471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T01:30:00Z,28.8425,-94.2433,2.0,225.9081888,14.71674217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T02:00:00Z,28.8425,-94.2433,2.0,251.2396123,15.04952159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T02:30:00Z,28.8425,-94.2433,2.0,273.2422183,10.25641263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T03:00:00Z,28.8425,-94.2433,2.0,285.2555039,7.411140263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T03:30:00Z,28.8425,-94.2433,2.0,293.6297434,7.858912138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T04:00:00Z,28.8425,-94.2433,2.0,288.8973783,7.842703615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T04:30:00Z,28.8425,-94.2433,2.0,308.7817385,8.094504308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T05:00:00Z,28.8425,-94.2433,2.0,315.9598575,7.178140428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T05:30:00Z,28.8425,-94.2433,2.0,333.8908432,8.998222047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T06:00:00Z,28.8425,-94.2433,2.0,333.7171165,10.90767161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T06:30:00Z,28.8425,-94.2433,2.0,336.4507332,9.861298089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T07:00:00Z,28.8425,-94.2433,2.0,337.0944944,10.02012475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T07:30:00Z,28.8425,-94.2433,2.0,352.8049381,15.16945945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T08:00:00Z,28.8425,-94.2433,2.0,356.9374205,13.84978339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T08:30:00Z,28.8425,-94.2433,2.0,9.608916159,14.79760116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T09:00:00Z,28.8425,-94.2433,2.0,18.94771096,15.55270394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T09:30:00Z,28.8425,-94.2433,2.0,26.02076315,16.00202487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T10:00:00Z,28.8425,-94.2433,2.0,38.55103405,15.61271917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T10:30:00Z,28.8425,-94.2433,2.0,47.76246428,14.96562728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T11:00:00Z,28.8425,-94.2433,2.0,29.97992405,20.57257398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T11:30:00Z,28.8425,-94.2433,2.0,72.87274566,13.71837089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T12:00:00Z,28.8425,-94.2433,2.0,81.46759945,17.11947721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T12:30:00Z,28.8425,-94.2433,2.0,89.7039861,17.42023249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T13:00:00Z,28.8425,-94.2433,2.0,93.42678514,18.40290466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T13:30:00Z,28.8425,-94.2433,2.0,102.4729748,21.15940689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T14:00:00Z,28.8425,-94.2433,2.0,98.29872886,22.10142529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T14:30:00Z,28.8425,-94.2433,2.0,103.6747798,25.76022127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T15:00:00Z,28.8425,-94.2433,2.0,108.6078297,31.4331831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T15:30:00Z,28.8425,-94.2433,2.0,113.5665671,31.88973816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T16:00:00Z,28.8425,-94.2433,2.0,116.6237237,34.90056733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T16:30:00Z,28.8425,-94.2433,2.0,124.8675429,36.97857758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T17:00:00Z,28.8425,-94.2433,2.0,135.0851244,38.02824477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T17:30:00Z,28.8425,-94.2433,2.0,138.9236227,38.33726777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T18:00:00Z,28.8425,-94.2433,2.0,147.0207202,38.67112747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T18:30:00Z,28.8425,-94.2433,2.0,157.4030407,40.13077248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T19:00:00Z,28.8425,-94.2433,2.0,164.5428041,44.80040178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T19:30:00Z,28.8425,-94.2433,2.0,173.1318661,43.40143085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T20:00:00Z,28.8425,-94.2433,2.0,180.5884665,44.77236313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T20:30:00Z,28.8425,-94.2433,2.0,186.4894821,44.85743863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T21:00:00Z,28.8425,-94.2433,2.0,195.9793674,43.698524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T21:30:00Z,28.8425,-94.2433,2.0,201.0707713,40.49787278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T22:00:00Z,28.8425,-94.2433,2.0,210.4744038,34.95954519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T22:30:00Z,28.8425,-94.2433,2.0,219.380406,30.90767219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T23:00:00Z,28.8425,-94.2433,2.0,224.1318829,24.74450444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-02T23:30:00Z,28.8425,-94.2433,2.0,229.1021865,23.91907189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T00:00:00Z,28.8425,-94.2433,2.0,242.4377445,26.73400269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T00:30:00Z,28.8425,-94.2433,2.0,253.2758141,22.34513146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T01:00:00Z,28.8425,-94.2433,2.0,252.8147595,20.00300477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T01:30:00Z,28.8425,-94.2433,2.0,237.054733,22.81952234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T02:00:00Z,28.8425,-94.2433,2.0,278.2007865,10.37609271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T02:30:00Z,28.8425,-94.2433,2.0,281.446152,9.927426655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T03:00:00Z,28.8425,-94.2433,2.0,295.3383816,6.682903561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T03:30:00Z,28.8425,-94.2433,2.0,291.6133696,5.647025766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T04:00:00Z,28.8425,-94.2433,2.0,324.0074645,7.316857249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T04:30:00Z,28.8425,-94.2433,2.0,332.0190181,8.866481828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T05:00:00Z,28.8425,-94.2433,2.0,333.850066,11.11802141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T05:30:00Z,28.8425,-94.2433,2.0,341.9683155,10.78995829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T06:00:00Z,28.8425,-94.2433,2.0,348.6223058,8.262378592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T06:30:00Z,28.8425,-94.2433,2.0,4.71316254,6.572221847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T07:00:00Z,28.8425,-94.2433,2.0,28.35410831,8.022449751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T07:30:00Z,28.8425,-94.2433,2.0,38.68092598,12.78438501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T08:00:00Z,28.8425,-94.2433,2.0,50.84787439,13.8109558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T08:30:00Z,28.8425,-94.2433,2.0,50.53212224,17.38386896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T09:00:00Z,28.8425,-94.2433,2.0,64.41552528,21.95245772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T09:30:00Z,28.8425,-94.2433,2.0,70.76402426,23.52332034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T10:00:00Z,28.8425,-94.2433,2.0,88.1869303,27.81392457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T10:30:00Z,28.8425,-94.2433,2.0,98.85624861,30.46319254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T11:00:00Z,28.8425,-94.2433,2.0,105.2701226,20.0477929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T11:30:00Z,28.8425,-94.2433,2.0,111.3843824,20.15776277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T12:00:00Z,28.8425,-94.2433,2.0,115.6480796,31.85910388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T12:30:00Z,28.8425,-94.2433,2.0,115.1072478,34.45554237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T13:00:00Z,28.8425,-94.2433,2.0,114.5796501,35.62853351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T13:30:00Z,28.8425,-94.2433,2.0,110.2453862,37.13419044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T14:00:00Z,28.8425,-94.2433,2.0,117.6487501,34.04798966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T14:30:00Z,28.8425,-94.2433,2.0,123.7907323,34.70209792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T15:00:00Z,28.8425,-94.2433,2.0,125.0255751,30.69990228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T15:30:00Z,28.8425,-94.2433,2.0,123.0367814,27.73403865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T16:00:00Z,28.8425,-94.2433,2.0,121.1458191,28.0538803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T16:30:00Z,28.8425,-94.2433,2.0,130.2780176,33.84385912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T17:00:00Z,28.8425,-94.2433,2.0,131.9819373,32.90488869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T17:30:00Z,28.8425,-94.2433,2.0,131.4095806,36.13336408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T18:00:00Z,28.8425,-94.2433,2.0,138.2438586,35.73787347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T18:30:00Z,28.8425,-94.2433,2.0,139.0951659,35.8428375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T19:00:00Z,28.8425,-94.2433,2.0,144.9420182,31.37168787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T19:30:00Z,28.8425,-94.2433,2.0,145.367394,32.37668297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T20:00:00Z,28.8425,-94.2433,2.0,151.9143047,33.53941264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T20:30:00Z,28.8425,-94.2433,2.0,151.4520884,30.6345834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T21:00:00Z,28.8425,-94.2433,2.0,150.4158351,30.48413686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T21:30:00Z,28.8425,-94.2433,2.0,150.8347644,27.70209559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T22:00:00Z,28.8425,-94.2433,2.0,151.0762999,27.60304512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T22:30:00Z,28.8425,-94.2433,2.0,151.7362511,27.15779814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T23:00:00Z,28.8425,-94.2433,2.0,151.7309872,26.77309844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-03T23:30:00Z,28.8425,-94.2433,2.0,144.9249929,26.62506526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T00:00:00Z,28.8425,-94.2433,2.0,146.8785675,20.95483238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T00:30:00Z,28.8425,-94.2433,2.0,147.0782632,19.0251544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T01:00:00Z,28.8425,-94.2433,2.0,140.6893178,13.33809956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T01:30:00Z,28.8425,-94.2433,2.0,159.6552716,13.00101919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T02:00:00Z,28.8425,-94.2433,2.0,185.2289046,11.95977425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T02:30:00Z,28.8425,-94.2433,2.0,205.3972847,6.365170854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T03:00:00Z,28.8425,-94.2433,2.0,129.7564375,4.487694285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T03:30:00Z,28.8425,-94.2433,2.0,141.1716318,6.906033594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T04:00:00Z,28.8425,-94.2433,2.0,131.4352641,8.643425247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T04:30:00Z,28.8425,-94.2433,2.0,113.4639675,7.936245964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T05:00:00Z,28.8425,-94.2433,2.0,110.8925749,11.35669846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T05:30:00Z,28.8425,-94.2433,2.0,102.0642642,14.449128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T06:00:00Z,28.8425,-94.2433,2.0,91.93101653,14.83842647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T06:30:00Z,28.8425,-94.2433,2.0,96.37530607,7.204554115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T07:00:00Z,28.8425,-94.2433,2.0,99.27512804,9.058432535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T07:30:00Z,28.8425,-94.2433,2.0,98.68891771,12.17978653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T08:00:00Z,28.8425,-94.2433,2.0,97.8550432,22.39008709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T08:30:00Z,28.8425,-94.2433,2.0,94.41599738,22.8578586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T09:00:00Z,28.8425,-94.2433,2.0,95.20685971,25.01321651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T09:30:00Z,28.8425,-94.2433,2.0,99.55241475,27.17683021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T10:00:00Z,28.8425,-94.2433,2.0,105.8262772,27.09717697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T10:30:00Z,28.8425,-94.2433,2.0,105.1090374,22.02124429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T11:00:00Z,28.8425,-94.2433,2.0,92.44280157,13.84257924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T11:30:00Z,28.8425,-94.2433,2.0,95.27611327,19.68339656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T12:00:00Z,28.8425,-94.2433,2.0,97.80702864,28.34270453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T12:30:00Z,28.8425,-94.2433,2.0,98.27305101,32.87208238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T13:00:00Z,28.8425,-94.2433,2.0,102.3390584,28.82587726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T13:30:00Z,28.8425,-94.2433,2.0,106.8258294,28.60459404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T14:00:00Z,28.8425,-94.2433,2.0,100.7822093,38.96796761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T14:30:00Z,28.8425,-94.2433,2.0,96.00981173,36.58105111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T15:00:00Z,28.8425,-94.2433,2.0,102.8206898,37.04352575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T15:30:00Z,28.8425,-94.2433,2.0,102.7730429,36.63663331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-08-04T16:00:00Z,28.8425,-94.2433,2.0,101.0901028,36.80734709,-99999.0,'11111222,11111222,99999999' 