owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2014-09-01T13:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-01T14:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-01T15:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-01T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-01T19:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-01T20:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-01T21:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-01T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-01T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T00:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T01:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T02:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T03:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T04:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T06:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T10:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T12:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T13:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T14:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T15:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T16:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T17:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T19:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T20:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T21:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-02T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T00:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T01:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T02:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T03:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T04:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T06:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T07:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T10:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T12:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T13:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T14:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T15:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T16:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T19:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T20:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T21:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-03T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T00:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T01:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T02:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T03:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T04:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T06:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T07:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T10:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T12:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T16:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T17:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T19:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T20:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T21:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-04T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T00:30:00Z,29.0600,-88.0900,122.0,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T01:30:00Z,29.0600,-88.0900,122.0,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T02:30:00Z,29.0600,-88.0900,122.0,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T03:30:00Z,29.0600,-88.0900,122.0,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T04:30:00Z,29.0600,-88.0900,122.0,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T05:30:00Z,29.0600,-88.0900,122.0,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T06:30:00Z,29.0600,-88.0900,122.0,4.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T07:30:00Z,29.0600,-88.0900,122.0,4.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T08:30:00Z,29.0600,-88.0900,122.0,4.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T09:30:00Z,29.0600,-88.0900,122.0,4.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T10:30:00Z,29.0600,-88.0900,122.0,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T11:30:00Z,29.0600,-88.0900,122.0,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T12:30:00Z,29.0600,-88.0900,122.0,1.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T13:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T14:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T17:30:00Z,29.0600,-88.0900,122.0,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T19:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T20:30:00Z,29.0600,-88.0900,122.0,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T21:30:00Z,29.0600,-88.0900,122.0,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T22:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-05T23:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T00:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T01:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T02:30:00Z,29.0600,-88.0900,122.0,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T03:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T04:30:00Z,29.0600,-88.0900,122.0,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T06:30:00Z,29.0600,-88.0900,122.0,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T07:30:00Z,29.0600,-88.0900,122.0,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T08:30:00Z,29.0600,-88.0900,122.0,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T09:30:00Z,29.0600,-88.0900,122.0,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T10:30:00Z,29.0600,-88.0900,122.0,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T11:30:00Z,29.0600,-88.0900,122.0,4.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T12:30:00Z,29.0600,-88.0900,122.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T13:30:00Z,29.0600,-88.0900,122.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T14:30:00Z,29.0600,-88.0900,122.0,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T15:30:00Z,29.0600,-88.0900,122.0,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T16:30:00Z,29.0600,-88.0900,122.0,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T17:30:00Z,29.0600,-88.0900,122.0,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T18:30:00Z,29.0600,-88.0900,122.0,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T19:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T20:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T21:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T22:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-06T23:30:00Z,29.0600,-88.0900,122.0,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T00:30:00Z,29.0600,-88.0900,122.0,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T01:30:00Z,29.0600,-88.0900,122.0,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T02:30:00Z,29.0600,-88.0900,122.0,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T03:30:00Z,29.0600,-88.0900,122.0,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T04:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T05:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T06:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T07:30:00Z,29.0600,-88.0900,122.0,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T08:30:00Z,29.0600,-88.0900,122.0,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T09:30:00Z,29.0600,-88.0900,122.0,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T10:30:00Z,29.0600,-88.0900,122.0,1.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T11:30:00Z,29.0600,-88.0900,122.0,1.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T12:30:00Z,29.0600,-88.0900,122.0,0.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T13:30:00Z,29.0600,-88.0900,122.0,0.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T14:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T15:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T16:30:00Z,29.0600,-88.0900,122.0,0.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T17:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T18:30:00Z,29.0600,-88.0900,122.0,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T19:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T20:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T22:30:00Z,29.0600,-88.0900,122.0,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-07T23:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T00:30:00Z,29.0600,-88.0900,122.0,0.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T01:30:00Z,29.0600,-88.0900,122.0,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T02:30:00Z,29.0600,-88.0900,122.0,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T04:30:00Z,29.0600,-88.0900,122.0,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T05:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T06:30:00Z,29.0600,-88.0900,122.0,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T07:30:00Z,29.0600,-88.0900,122.0,2.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T08:30:00Z,29.0600,-88.0900,122.0,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T09:30:00Z,29.0600,-88.0900,122.0,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T10:30:00Z,29.0600,-88.0900,122.0,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T11:30:00Z,29.0600,-88.0900,122.0,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T12:30:00Z,29.0600,-88.0900,122.0,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T13:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T14:30:00Z,29.0600,-88.0900,122.0,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T15:30:00Z,29.0600,-88.0900,122.0,0.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T16:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T17:30:00Z,29.0600,-88.0900,122.0,0.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T18:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T19:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T20:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T21:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-08T22:30:00Z,29.0600,-88.0900,122.0,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T00:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T01:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T02:30:00Z,29.0600,-88.0900,122.0,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T03:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T04:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T05:30:00Z,29.0600,-88.0900,122.0,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T06:30:00Z,29.0600,-88.0900,122.0,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T07:30:00Z,29.0600,-88.0900,122.0,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T08:30:00Z,29.0600,-88.0900,122.0,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T09:30:00Z,29.0600,-88.0900,122.0,0.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T10:30:00Z,29.0600,-88.0900,122.0,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T11:30:00Z,29.0600,-88.0900,122.0,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T12:30:00Z,29.0600,-88.0900,122.0,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T17:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T18:30:00Z,29.0600,-88.0900,122.0,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T19:30:00Z,29.0600,-88.0900,122.0,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T20:30:00Z,29.0600,-88.0900,122.0,1.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T21:30:00Z,29.0600,-88.0900,122.0,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T22:30:00Z,29.0600,-88.0900,122.0,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-09T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42364:1,2014-09-10T00:30:00Z,29.0600,-88.0900,122.0,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-10T01:30:00Z,29.0600,-88.0900,122.0,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-10T02:30:00Z,29.0600,-88.0900,122.0,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-10T03:30:00Z,29.0600,-88.0900,122.0,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-10T04:30:00Z,29.0600,-88.0900,122.0,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-10T05:30:00Z,29.0600,-88.0900,122.0,3.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-10T06:30:00Z,29.0600,-88.0900,122.0,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-10T07:30:00Z,29.0600,-88.0900,122.0,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-10T08:30:00Z,29.0600,-88.0900,122.0,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-10T09:30:00Z,29.0600,-88.0900,122.0,1.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-09-10T10:30:00Z,29.0600,-88.0900,122.0,2.0,-9999.0,99.0,'11111222,99999999,11144222' 