owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-01-01T00:42:00Z,27.2970,-97.4049,4.32,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T01:42:00Z,27.2970,-97.4049,4.317,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T02:48:00Z,27.2970,-97.4049,4.313,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T03:42:00Z,27.2970,-97.4049,4.313,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T04:42:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T05:42:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T06:42:00Z,27.2970,-97.4049,4.319,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T07:54:00Z,27.2970,-97.4049,4.32,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T08:36:00Z,27.2970,-97.4049,4.324,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T09:42:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T10:36:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T11:54:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T12:48:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T13:42:00Z,27.2970,-97.4049,4.352,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T14:48:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T15:48:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T16:54:00Z,27.2970,-97.4049,4.342,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T17:42:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T18:48:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T19:48:00Z,27.2970,-97.4049,4.353,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T20:42:00Z,27.2970,-97.4049,4.352,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T21:48:00Z,27.2970,-97.4049,4.355,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T22:42:00Z,27.2970,-97.4049,4.353,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-01T23:48:00Z,27.2970,-97.4049,4.355,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T00:36:00Z,27.2970,-97.4049,4.352,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T01:48:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T02:48:00Z,27.2970,-97.4049,4.346,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T03:36:00Z,27.2970,-97.4049,4.349,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T04:42:00Z,27.2970,-97.4049,4.347,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T05:48:00Z,27.2970,-97.4049,4.355,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T07:18:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T08:48:00Z,27.2970,-97.4049,4.365,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T09:42:00Z,27.2970,-97.4049,4.366,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T10:42:00Z,27.2970,-97.4049,4.366,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T11:42:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T12:36:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T13:36:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T14:42:00Z,27.2970,-97.4049,4.372,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T15:48:00Z,27.2970,-97.4049,4.375,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T16:42:00Z,27.2970,-97.4049,4.376,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T17:48:00Z,27.2970,-97.4049,4.372,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T18:48:00Z,27.2970,-97.4049,4.372,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T19:42:00Z,27.2970,-97.4049,4.373,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T20:54:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T21:48:00Z,27.2970,-97.4049,4.366,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T22:48:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-02T23:48:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T00:48:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T01:36:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T03:00:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T03:54:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T04:42:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T05:42:00Z,27.2970,-97.4049,4.375,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T06:54:00Z,27.2970,-97.4049,4.375,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T07:48:00Z,27.2970,-97.4049,4.368,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T08:36:00Z,27.2970,-97.4049,4.361,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T09:42:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T10:42:00Z,27.2970,-97.4049,4.349,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T11:36:00Z,27.2970,-97.4049,4.355,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T12:42:00Z,27.2970,-97.4049,4.353,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T13:42:00Z,27.2970,-97.4049,4.359,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T14:42:00Z,27.2970,-97.4049,4.356,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T15:42:00Z,27.2970,-97.4049,4.362,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T16:48:00Z,27.2970,-97.4049,4.366,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T17:48:00Z,27.2970,-97.4049,4.364,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T19:42:00Z,27.2970,-97.4049,4.352,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T20:42:00Z,27.2970,-97.4049,4.342,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T21:48:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T22:42:00Z,27.2970,-97.4049,4.337,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-03T23:42:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T00:42:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T01:48:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T02:42:00Z,27.2970,-97.4049,4.33,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T03:48:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T04:48:00Z,27.2970,-97.4049,4.326,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T05:42:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T07:18:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T08:42:00Z,27.2970,-97.4049,4.319,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T09:42:00Z,27.2970,-97.4049,4.317,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T10:48:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T11:42:00Z,27.2970,-97.4049,4.319,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T12:48:00Z,27.2970,-97.4049,4.322,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T13:42:00Z,27.2970,-97.4049,4.321,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T14:42:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T15:42:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T16:36:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T17:48:00Z,27.2970,-97.4049,4.327,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T18:42:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T19:36:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T20:48:00Z,27.2970,-97.4049,4.321,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T21:48:00Z,27.2970,-97.4049,4.327,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T22:48:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-04T23:42:00Z,27.2970,-97.4049,4.318,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T00:42:00Z,27.2970,-97.4049,4.32,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T01:42:00Z,27.2970,-97.4049,4.313,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T02:48:00Z,27.2970,-97.4049,4.302,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T03:36:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T04:48:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T05:42:00Z,27.2970,-97.4049,4.312,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T06:54:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T07:42:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T08:12:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T09:12:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T10:12:00Z,27.2970,-97.4049,4.312,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T11:12:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T12:12:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T13:12:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T14:18:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T15:12:00Z,27.2970,-97.4049,4.315,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T16:18:00Z,27.2970,-97.4049,4.307,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T17:12:00Z,27.2970,-97.4049,4.306,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T18:18:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T19:18:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T20:18:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T21:18:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T22:18:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-05T23:18:00Z,27.2970,-97.4049,4.279,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T00:12:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T01:18:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T02:18:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T03:12:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T04:18:00Z,27.2970,-97.4049,4.292,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T05:12:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T06:18:00Z,27.2970,-97.4049,4.284,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T07:12:00Z,27.2970,-97.4049,4.279,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T08:12:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T09:18:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T10:12:00Z,27.2970,-97.4049,4.272,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T11:12:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T12:12:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T13:12:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T14:12:00Z,27.2970,-97.4049,4.263,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T15:12:00Z,27.2970,-97.4049,4.26,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T16:18:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T17:12:00Z,27.2970,-97.4049,4.258,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T18:12:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T19:12:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T20:12:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T21:12:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T22:18:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-06T23:18:00Z,27.2970,-97.4049,4.227,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T00:12:00Z,27.2970,-97.4049,4.221,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T01:18:00Z,27.2970,-97.4049,4.227,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T02:18:00Z,27.2970,-97.4049,4.229,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T03:18:00Z,27.2970,-97.4049,4.232,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T04:18:00Z,27.2970,-97.4049,4.232,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T05:12:00Z,27.2970,-97.4049,4.229,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T06:24:00Z,27.2970,-97.4049,4.227,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T07:12:00Z,27.2970,-97.4049,4.224,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T08:12:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T09:12:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T10:12:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T11:12:00Z,27.2970,-97.4049,4.213,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T12:12:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T13:12:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T14:24:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T15:12:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T16:12:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T17:12:00Z,27.2970,-97.4049,4.194,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T18:12:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T19:18:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T20:18:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T21:12:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T22:18:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-07T23:12:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T00:12:00Z,27.2970,-97.4049,4.194,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T01:18:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T02:18:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T03:12:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T04:18:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T05:18:00Z,27.2970,-97.4049,4.204,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T07:00:00Z,27.2970,-97.4049,4.221,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T07:12:00Z,27.2970,-97.4049,4.223,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T08:12:00Z,27.2970,-97.4049,4.235,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T09:12:00Z,27.2970,-97.4049,4.234,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T10:12:00Z,27.2970,-97.4049,4.223,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T11:12:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T12:18:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T13:12:00Z,27.2970,-97.4049,4.224,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T14:12:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T15:18:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T16:18:00Z,27.2970,-97.4049,4.224,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T17:12:00Z,27.2970,-97.4049,4.217,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T18:12:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T19:18:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T20:12:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T21:12:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T22:12:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-08T23:12:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T00:18:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T01:18:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T02:18:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T03:18:00Z,27.2970,-97.4049,4.217,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T04:18:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T05:12:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T06:54:00Z,27.2970,-97.4049,4.203,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T07:12:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T08:18:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T09:12:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T10:12:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T11:12:00Z,27.2970,-97.4049,4.204,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T12:12:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T13:18:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T14:12:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T15:12:00Z,27.2970,-97.4049,4.225,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T16:12:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T17:12:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T18:12:00Z,27.2970,-97.4049,4.19,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T19:12:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T20:12:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T21:18:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T22:18:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-09T23:12:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T00:18:00Z,27.2970,-97.4049,4.238,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T01:18:00Z,27.2970,-97.4049,4.232,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T02:18:00Z,27.2970,-97.4049,4.235,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T03:12:00Z,27.2970,-97.4049,4.235,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T04:18:00Z,27.2970,-97.4049,4.24,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T05:12:00Z,27.2970,-97.4049,4.234,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T06:18:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T07:18:00Z,27.2970,-97.4049,4.24,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T08:18:00Z,27.2970,-97.4049,4.264,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T09:18:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T10:12:00Z,27.2970,-97.4049,4.269,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T11:12:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T12:12:00Z,27.2970,-97.4049,4.279,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T13:12:00Z,27.2970,-97.4049,4.272,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T14:12:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T15:12:00Z,27.2970,-97.4049,4.284,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T16:12:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T17:18:00Z,27.2970,-97.4049,4.26,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T18:12:00Z,27.2970,-97.4049,4.29,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T19:12:00Z,27.2970,-97.4049,4.311,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T20:12:00Z,27.2970,-97.4049,4.315,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T21:12:00Z,27.2970,-97.4049,4.331,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T22:18:00Z,27.2970,-97.4049,4.322,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-10T23:12:00Z,27.2970,-97.4049,4.313,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T00:12:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T01:18:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T02:18:00Z,27.2970,-97.4049,4.295,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T03:12:00Z,27.2970,-97.4049,4.306,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T04:18:00Z,27.2970,-97.4049,4.315,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T05:18:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T06:18:00Z,27.2970,-97.4049,4.335,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T07:12:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T08:12:00Z,27.2970,-97.4049,4.347,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T09:18:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T10:12:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T11:12:00Z,27.2970,-97.4049,4.33,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T12:12:00Z,27.2970,-97.4049,4.327,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T13:12:00Z,27.2970,-97.4049,4.321,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T14:12:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T15:12:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T16:12:00Z,27.2970,-97.4049,4.34,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T17:12:00Z,27.2970,-97.4049,4.338,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T18:12:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T19:12:00Z,27.2970,-97.4049,4.338,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T20:12:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T21:12:00Z,27.2970,-97.4049,4.335,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T22:12:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-11T23:12:00Z,27.2970,-97.4049,4.317,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T00:18:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T01:12:00Z,27.2970,-97.4049,4.317,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T02:18:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T03:12:00Z,27.2970,-97.4049,4.315,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T04:18:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T05:18:00Z,27.2970,-97.4049,4.313,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T06:18:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T07:18:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T08:18:00Z,27.2970,-97.4049,4.311,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T09:12:00Z,27.2970,-97.4049,4.315,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T10:12:00Z,27.2970,-97.4049,4.318,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T11:12:00Z,27.2970,-97.4049,4.315,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T12:12:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T13:12:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T14:12:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T15:12:00Z,27.2970,-97.4049,4.298,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T16:12:00Z,27.2970,-97.4049,4.298,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T17:18:00Z,27.2970,-97.4049,4.304,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T18:12:00Z,27.2970,-97.4049,4.306,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T19:12:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T20:12:00Z,27.2970,-97.4049,4.292,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T21:18:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T22:18:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2015-01-12T23:12:00Z,27.2970,-97.4049,4.276,1111122 