owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-01-01T00:00:00Z,27.8903,-94.0367,2.0,227.4705714,3.772386513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T00:30:00Z,27.8903,-94.0367,2.0,200.4874239,8.828420017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T01:00:00Z,27.8903,-94.0367,2.0,194.3308294,7.070007072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T01:30:00Z,27.8903,-94.0367,2.0,182.1656671,8.996427069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T02:00:00Z,27.8903,-94.0367,2.0,208.5265925,8.752628177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T02:30:00Z,27.8903,-94.0367,2.0,187.6338648,7.678053139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T03:00:00Z,27.8903,-94.0367,2.0,181.498651,8.793008586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T03:30:00Z,27.8903,-94.0367,2.0,159.756958,4.710976544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T04:00:00Z,27.8903,-94.0367,2.0,189.7193336,4.027815785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T04:30:00Z,27.8903,-94.0367,2.0,204.9668167,2.084826132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T05:00:00Z,27.8903,-94.0367,2.0,172.0183052,3.816975242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T05:30:00Z,27.8903,-94.0367,2.0,164.991669,5.290463118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T06:00:00Z,27.8903,-94.0367,2.0,171.6211366,2.607834351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T06:30:00Z,27.8903,-94.0367,2.0,208.5373643,3.767771224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T07:00:00Z,27.8903,-94.0367,2.0,183.215266,5.348420328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T07:30:00Z,27.8903,-94.0367,2.0,184.1048785,6.286127584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T08:00:00Z,27.8903,-94.0367,2.0,200.1084424,5.846383498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T08:30:00Z,27.8903,-94.0367,2.0,185.0141787,7.779775061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T09:00:00Z,27.8903,-94.0367,2.0,179.9245984,7.620006562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T09:30:00Z,27.8903,-94.0367,2.0,185.6239005,8.571260117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T10:00:00Z,27.8903,-94.0367,2.0,190.3588178,7.563279712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T10:30:00Z,27.8903,-94.0367,2.0,205.8474758,16.78971411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T11:00:00Z,27.8903,-94.0367,2.0,190.102524,14.70805222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T11:30:00Z,27.8903,-94.0367,2.0,225.1953988,16.56053743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T12:00:00Z,27.8903,-94.0367,2.0,205.1754178,14.38661878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T12:30:00Z,27.8903,-94.0367,2.0,230.9555474,2.794011453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T13:00:00Z,27.8903,-94.0367,2.0,218.4103665,12.57054494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T13:30:00Z,27.8903,-94.0367,2.0,222.7267393,12.83701679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T14:00:00Z,27.8903,-94.0367,2.0,236.6740212,10.02918242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T14:30:00Z,27.8903,-94.0367,2.0,234.8668748,12.33766996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T15:00:00Z,27.8903,-94.0367,2.0,239.2691521,8.003905297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T15:30:00Z,27.8903,-94.0367,2.0,219.3690147,4.540319372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T16:00:00Z,27.8903,-94.0367,2.0,235.6282075,8.395981181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T16:30:00Z,27.8903,-94.0367,2.0,215.7205056,6.183243485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T17:00:00Z,27.8903,-94.0367,2.0,245.9630969,6.284998011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T17:30:00Z,27.8903,-94.0367,2.0,234.790558,6.486724906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T18:00:00Z,27.8903,-94.0367,2.0,200.2092079,7.352659383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T18:30:00Z,27.8903,-94.0367,2.0,199.4057149,5.59803537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T19:00:00Z,27.8903,-94.0367,2.0,205.4414785,7.984297089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T19:30:00Z,27.8903,-94.0367,2.0,179.2290426,4.460403569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T20:00:00Z,27.8903,-94.0367,2.0,183.0302593,10.21428412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T20:30:00Z,27.8903,-94.0367,2.0,169.737432,9.654449751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T21:00:00Z,27.8903,-94.0367,2.0,182.4269583,11.57038029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T21:30:00Z,27.8903,-94.0367,2.0,188.563165,12.15551315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T22:00:00Z,27.8903,-94.0367,2.0,192.1252369,14.32969644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T22:30:00Z,27.8903,-94.0367,2.0,190.8801205,12.55570787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T23:00:00Z,27.8903,-94.0367,2.0,186.0732745,11.62525269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-01T23:30:00Z,27.8903,-94.0367,2.0,181.4397539,12.73402136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T00:00:00Z,27.8903,-94.0367,2.0,184.5320407,3.290288741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T00:30:00Z,27.8903,-94.0367,2.0,206.9186937,6.516026397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T01:00:00Z,27.8903,-94.0367,2.0,184.1053234,6.145770904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T01:30:00Z,27.8903,-94.0367,2.0,195.588085,5.730794011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T02:00:00Z,27.8903,-94.0367,2.0,186.1044601,3.761329552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T02:30:00Z,27.8903,-94.0367,2.0,191.5067563,4.561688284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T03:00:00Z,27.8903,-94.0367,2.0,193.795869,2.893475419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T03:30:00Z,27.8903,-94.0367,2.0,188.3733639,4.326118353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T04:00:00Z,27.8903,-94.0367,2.0,255.5079936,3.356799071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T04:30:00Z,27.8903,-94.0367,2.0,266.624874,4.077070026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T05:00:00Z,27.8903,-94.0367,2.0,275.6915058,2.924414471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T05:30:00Z,27.8903,-94.0367,2.0,256.7467605,2.660864521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T06:00:00Z,27.8903,-94.0367,2.0,259.4705346,3.88542147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T06:30:00Z,27.8903,-94.0367,2.0,277.2830733,3.155455593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T07:00:00Z,27.8903,-94.0367,2.0,274.8796833,3.291929525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T07:30:00Z,27.8903,-94.0367,2.0,270.5181386,3.320135539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T08:00:00Z,27.8903,-94.0367,2.0,271.1560841,3.47070598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T08:30:00Z,27.8903,-94.0367,2.0,243.0625456,3.443617284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T09:00:00Z,27.8903,-94.0367,2.0,245.9713458,3.536453025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T09:30:00Z,27.8903,-94.0367,2.0,249.4156805,4.806880485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T10:00:00Z,27.8903,-94.0367,2.0,269.4486764,3.120144227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T10:30:00Z,27.8903,-94.0367,2.0,254.8674772,3.677512746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T11:00:00Z,27.8903,-94.0367,2.0,253.633143,2.803604822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T11:30:00Z,27.8903,-94.0367,2.0,251.6303041,5.521340417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T12:00:00Z,27.8903,-94.0367,2.0,250.714652,5.329024301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T12:30:00Z,27.8903,-94.0367,2.0,247.7728467,3.251614983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T13:00:00Z,27.8903,-94.0367,2.0,254.4415436,8.127810283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T13:30:00Z,27.8903,-94.0367,2.0,254.173462,11.8803409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T14:00:00Z,27.8903,-94.0367,2.0,237.3550153,12.92111837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T14:30:00Z,27.8903,-94.0367,2.0,241.5897184,12.08550371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T15:00:00Z,27.8903,-94.0367,2.0,243.3138831,12.73667146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T15:30:00Z,27.8903,-94.0367,2.0,245.7697068,11.9639542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T16:00:00Z,27.8903,-94.0367,2.0,246.5229608,14.60932579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T16:30:00Z,27.8903,-94.0367,2.0,237.1075282,12.94518443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T17:00:00Z,27.8903,-94.0367,2.0,225.1429948,14.13510877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T17:30:00Z,27.8903,-94.0367,2.0,223.7393021,9.965545645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T18:00:00Z,27.8903,-94.0367,2.0,209.1673347,10.34130069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T18:30:00Z,27.8903,-94.0367,2.0,220.3495103,8.896403768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T19:00:00Z,27.8903,-94.0367,2.0,214.3800539,9.669126124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T19:30:00Z,27.8903,-94.0367,2.0,208.9651168,11.85261575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T20:00:00Z,27.8903,-94.0367,2.0,201.1527068,12.47024058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T20:30:00Z,27.8903,-94.0367,2.0,229.6685219,12.42266075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T21:00:00Z,27.8903,-94.0367,2.0,238.8124207,11.43218264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T21:30:00Z,27.8903,-94.0367,2.0,239.8384842,12.12099418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T22:00:00Z,27.8903,-94.0367,2.0,236.7304322,13.21608868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T22:30:00Z,27.8903,-94.0367,2.0,249.7048549,10.52327896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T23:00:00Z,27.8903,-94.0367,2.0,222.3301643,11.5383621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-02T23:30:00Z,27.8903,-94.0367,2.0,217.9386069,9.433641927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T00:00:00Z,27.8903,-94.0367,2.0,238.0712034,6.315473062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T00:30:00Z,27.8903,-94.0367,2.0,235.8731793,5.097842681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T01:00:00Z,27.8903,-94.0367,2.0,204.0262399,3.63494154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T01:30:00Z,27.8903,-94.0367,2.0,212.4031405,2.593877407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T02:00:00Z,27.8903,-94.0367,2.0,201.801148,2.154065923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T02:30:00Z,27.8903,-94.0367,2.0,223.4789182,3.197248817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T03:00:00Z,27.8903,-94.0367,2.0,210.9634737,3.440261618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T03:30:00Z,27.8903,-94.0367,2.0,192.4788322,1.249519908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T04:00:00Z,27.8903,-94.0367,2.0,205.9840994,2.647640459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T04:30:00Z,27.8903,-94.0367,2.0,192.8689341,2.738795356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T05:00:00Z,27.8903,-94.0367,2.0,186.1986124,2.685702888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T05:30:00Z,27.8903,-94.0367,2.0,220.0643918,2.547959968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T06:00:00Z,27.8903,-94.0367,2.0,208.672869,1.458903698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T06:30:00Z,27.8903,-94.0367,2.0,169.2709553,1.93380454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T07:00:00Z,27.8903,-94.0367,2.0,189.7223911,3.256777548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T07:30:00Z,27.8903,-94.0367,2.0,205.874503,3.712142239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T08:00:00Z,27.8903,-94.0367,2.0,208.5563431,4.246622187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T08:30:00Z,27.8903,-94.0367,2.0,233.7403553,5.630319707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T09:00:00Z,27.8903,-94.0367,2.0,220.1627902,9.643925549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T09:30:00Z,27.8903,-94.0367,2.0,224.1914176,8.521484612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T10:00:00Z,27.8903,-94.0367,2.0,222.9067549,4.259624397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T10:30:00Z,27.8903,-94.0367,2.0,231.4543216,5.472339536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T11:00:00Z,27.8903,-94.0367,2.0,217.9878424,14.65479103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T11:30:00Z,27.8903,-94.0367,2.0,222.5308865,10.17764216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T12:00:00Z,27.8903,-94.0367,2.0,222.5141347,8.804691931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T12:30:00Z,27.8903,-94.0367,2.0,227.0898386,8.724431214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T13:00:00Z,27.8903,-94.0367,2.0,237.9592489,20.80988227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T13:30:00Z,27.8903,-94.0367,2.0,241.7592897,25.69893383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T14:00:00Z,27.8903,-94.0367,2.0,243.4245522,25.52695242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T14:30:00Z,27.8903,-94.0367,2.0,250.3486433,27.1194764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T15:00:00Z,27.8903,-94.0367,2.0,251.6439204,29.72227616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T15:30:00Z,27.8903,-94.0367,2.0,251.3948509,27.73962148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T16:00:00Z,27.8903,-94.0367,2.0,256.6563197,31.28453292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T16:30:00Z,27.8903,-94.0367,2.0,256.6591103,32.15774401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T17:00:00Z,27.8903,-94.0367,2.0,252.3898622,30.740527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T17:30:00Z,27.8903,-94.0367,2.0,259.1719705,34.0155876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T18:00:00Z,27.8903,-94.0367,2.0,252.0514809,36.47502707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T18:30:00Z,27.8903,-94.0367,2.0,264.6448262,33.6468364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T19:00:00Z,27.8903,-94.0367,2.0,265.2949214,27.43242789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T19:30:00Z,27.8903,-94.0367,2.0,274.2915808,21.24956941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T20:00:00Z,27.8903,-94.0367,2.0,279.1064444,20.09323269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T20:30:00Z,27.8903,-94.0367,2.0,288.9568591,21.88703041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T21:00:00Z,27.8903,-94.0367,2.0,287.0884614,23.00560149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T21:30:00Z,27.8903,-94.0367,2.0,283.8724415,20.312442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T22:00:00Z,27.8903,-94.0367,2.0,278.0719098,16.59439062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T22:30:00Z,27.8903,-94.0367,2.0,281.1269297,10.4157813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T23:00:00Z,27.8903,-94.0367,2.0,290.6943386,16.04521736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-03T23:30:00Z,27.8903,-94.0367,2.0,289.5162483,13.41044369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T00:00:00Z,27.8903,-94.0367,2.0,276.664158,5.084348533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T00:30:00Z,27.8903,-94.0367,2.0,285.0521284,8.895178469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T01:00:00Z,27.8903,-94.0367,2.0,282.6977667,10.69146388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T01:30:00Z,27.8903,-94.0367,2.0,298.3746093,5.807727611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T02:00:00Z,27.8903,-94.0367,2.0,294.3297783,7.451778311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T02:30:00Z,27.8903,-94.0367,2.0,280.840701,3.349776112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T03:00:00Z,27.8903,-94.0367,2.0,257.6153241,3.870051679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T03:30:00Z,27.8903,-94.0367,2.0,269.2908031,4.85037112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T04:00:00Z,27.8903,-94.0367,2.0,266.6092498,4.227398727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T04:30:00Z,27.8903,-94.0367,2.0,253.5730085,2.616811036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T05:00:00Z,27.8903,-94.0367,2.0,260.382496,3.651314832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T05:30:00Z,27.8903,-94.0367,2.0,262.7219948,4.6575208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T06:00:00Z,27.8903,-94.0367,2.0,271.3326377,3.87104637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T06:30:00Z,27.8903,-94.0367,2.0,287.8192682,4.705741174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T07:00:00Z,27.8903,-94.0367,2.0,281.4969571,7.224956747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T07:30:00Z,27.8903,-94.0367,2.0,283.7494377,7.741834408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T08:00:00Z,27.8903,-94.0367,2.0,314.8689039,6.16598735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T08:30:00Z,27.8903,-94.0367,2.0,302.87776,5.084338698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T09:00:00Z,27.8903,-94.0367,2.0,303.4878501,5.491566261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T09:30:00Z,27.8903,-94.0367,2.0,316.8043066,5.39082554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T10:00:00Z,27.8903,-94.0367,2.0,303.6904097,10.05948806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T10:30:00Z,27.8903,-94.0367,2.0,301.0632753,7.926676479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T11:00:00Z,27.8903,-94.0367,2.0,300.5451622,5.863693375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T11:30:00Z,27.8903,-94.0367,2.0,322.4201064,9.034694239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T12:00:00Z,27.8903,-94.0367,2.0,320.9990076,14.41197072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T12:30:00Z,27.8903,-94.0367,2.0,319.4406702,8.950553056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T13:00:00Z,27.8903,-94.0367,2.0,8.975720519,10.25557897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T13:30:00Z,27.8903,-94.0367,2.0,48.65402348,20.19359304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T14:00:00Z,27.8903,-94.0367,2.0,70.59224286,33.52497576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T14:30:00Z,27.8903,-94.0367,2.0,72.83466784,34.96756354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T15:00:00Z,27.8903,-94.0367,2.0,79.00763363,35.03276324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T15:30:00Z,27.8903,-94.0367,2.0,92.41308121,35.15117068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-01-04T16:00:00Z,27.8903,-94.0367,2.0,89.04651319,28.24391085,-99999.0,'11111222,11111222,99999999' 