owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T00:00:00Z,26.5255,-82.0032,2.71,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T01:00:00Z,26.5255,-82.0032,2.68,30.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T02:00:00Z,26.5255,-82.0032,2.64,30.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T03:00:00Z,26.5255,-82.0032,2.63,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T04:00:00Z,26.5255,-82.0032,2.65,28.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T05:00:00Z,26.5255,-82.0032,2.68,28.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T06:00:00Z,26.5255,-82.0032,2.72,28.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T07:00:00Z,26.5255,-82.0032,2.769,29.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T08:00:00Z,26.5255,-82.0032,2.801,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T09:00:00Z,26.5255,-82.0032,2.81,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T10:00:00Z,26.5255,-82.0032,2.79,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T11:00:00Z,26.5255,-82.0032,2.75,31.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T12:00:00Z,26.5255,-82.0032,2.68,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T13:00:00Z,26.5255,-82.0032,2.592,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T14:00:00Z,26.5255,-82.0032,2.51,24.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T15:00:00Z,26.5255,-82.0032,2.429,24.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T16:00:00Z,26.5255,-82.0032,2.352,22.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T17:00:00Z,26.5255,-82.0032,2.321,22.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T18:00:00Z,26.5255,-82.0032,2.37,22.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T19:00:00Z,26.5255,-82.0032,2.49,21.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T20:00:00Z,26.5255,-82.0032,2.57,22.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T21:00:00Z,26.5255,-82.0032,2.62,24.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T22:00:00Z,26.5255,-82.0032,2.66,27.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T23:00:00Z,26.5255,-82.0032,2.7,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T00:00:00Z,26.5255,-82.0032,2.71,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T01:00:00Z,26.5255,-82.0032,2.69,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T02:00:00Z,26.5255,-82.0032,2.66,30.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T03:00:00Z,26.5255,-82.0032,2.63,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T04:00:00Z,26.5255,-82.0032,2.601,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T05:00:00Z,26.5255,-82.0032,2.601,29.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T06:00:00Z,26.5255,-82.0032,2.62,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T07:00:00Z,26.5255,-82.0032,2.65,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T08:00:00Z,26.5255,-82.0032,2.69,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T09:00:00Z,26.5255,-82.0032,2.73,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T10:00:00Z,26.5255,-82.0032,2.74,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T11:00:00Z,26.5255,-82.0032,2.731,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T12:00:00Z,26.5255,-82.0032,2.706,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T13:00:00Z,26.5255,-82.0032,2.65,30.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T14:00:00Z,26.5255,-82.0032,2.57,28.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T15:00:00Z,26.5255,-82.0032,2.491,23.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T16:00:00Z,26.5255,-82.0032,2.43,24.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T17:00:00Z,26.5255,-82.0032,2.37,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T18:00:00Z,26.5255,-82.0032,2.35,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T19:00:00Z,26.5255,-82.0032,2.429,22.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T20:00:00Z,26.5255,-82.0032,2.54,22.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T21:00:00Z,26.5255,-82.0032,2.6,24.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T22:00:00Z,26.5255,-82.0032,2.65,26.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T23:00:00Z,26.5255,-82.0032,2.689,28.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T00:00:00Z,26.5255,-82.0032,2.729,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T01:00:00Z,26.5255,-82.0032,2.73,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T02:00:00Z,26.5255,-82.0032,2.68,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T03:00:00Z,26.5255,-82.0032,2.65,31.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T04:00:00Z,26.5255,-82.0032,2.61,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T05:00:00Z,26.5255,-82.0032,2.55,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T06:00:00Z,26.5255,-82.0032,2.5,24.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T07:00:00Z,26.5255,-82.0032,2.48,23.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T08:00:00Z,26.5255,-82.0032,2.5,23.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T09:00:00Z,26.5255,-82.0032,2.6,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T10:00:00Z,26.5255,-82.0032,2.65,25.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T11:00:00Z,26.5255,-82.0032,2.65,27.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T12:00:00Z,26.5255,-82.0032,2.67,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T13:00:00Z,26.5255,-82.0032,2.687,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T14:00:00Z,26.5255,-82.0032,2.63,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T15:00:00Z,26.5255,-82.0032,2.55,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T16:00:00Z,26.5255,-82.0032,2.48,24.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T17:00:00Z,26.5255,-82.0032,2.43,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T18:00:00Z,26.5255,-82.0032,2.371,22.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T19:00:00Z,26.5255,-82.0032,2.39,22.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T20:00:00Z,26.5255,-82.0032,2.466,21.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T21:00:00Z,26.5255,-82.0032,2.561,21.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T22:00:00Z,26.5255,-82.0032,2.621,25.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T23:00:00Z,26.5255,-82.0032,2.671,26.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T00:00:00Z,26.5255,-82.0032,2.7,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T01:00:00Z,26.5255,-82.0032,2.708,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T02:00:00Z,26.5255,-82.0032,2.682,30.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T03:00:00Z,26.5255,-82.0032,2.619,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T04:00:00Z,26.5255,-82.0032,2.528,24.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T05:00:00Z,26.5255,-82.0032,2.46,21.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T06:00:00Z,26.5255,-82.0032,2.444,20.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T07:00:00Z,26.5255,-82.0032,2.35,20.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T08:00:00Z,26.5255,-82.0032,2.28,19.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T09:00:00Z,26.5255,-82.0032,2.33,19.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T10:00:00Z,26.5255,-82.0032,2.41,18.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T11:00:00Z,26.5255,-82.0032,2.46,18.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T12:00:00Z,26.5255,-82.0032,2.46,18.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T13:00:00Z,26.5255,-82.0032,2.474,18.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T14:00:00Z,26.5255,-82.0032,2.48,20.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T15:00:00Z,26.5255,-82.0032,2.449,21.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T16:00:00Z,26.5255,-82.0032,2.42,19.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T17:00:00Z,26.5255,-82.0032,2.37,18.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T18:00:00Z,26.5255,-82.0032,2.34,17.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T19:00:00Z,26.5255,-82.0032,2.31,17.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T20:00:00Z,26.5255,-82.0032,2.34,16.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T21:00:00Z,26.5255,-82.0032,2.41,16.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T22:00:00Z,26.5255,-82.0032,2.521,19.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T23:00:00Z,26.5255,-82.0032,2.561,23.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T00:00:00Z,26.5255,-82.0032,2.59,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T01:00:00Z,26.5255,-82.0032,2.637,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T02:00:00Z,26.5255,-82.0032,2.644,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T03:00:00Z,26.5255,-82.0032,2.622,28.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T04:00:00Z,26.5255,-82.0032,2.54,26.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T05:00:00Z,26.5255,-82.0032,2.448,22.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T06:00:00Z,26.5255,-82.0032,2.38,18.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T07:00:00Z,26.5255,-82.0032,2.32,17.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T08:00:00Z,26.5255,-82.0032,2.269,17.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T09:00:00Z,26.5255,-82.0032,2.25,16.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T10:00:00Z,26.5255,-82.0032,2.27,15.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T11:00:00Z,26.5255,-82.0032,2.34,15.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T12:00:00Z,26.5255,-82.0032,2.41,15.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T13:00:00Z,26.5255,-82.0032,2.445,18.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T14:00:00Z,26.5255,-82.0032,2.49,20.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T15:00:00Z,26.5255,-82.0032,2.482,21.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T16:00:00Z,26.5255,-82.0032,2.448,22.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T17:00:00Z,26.5255,-82.0032,2.369,20.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T18:00:00Z,26.5255,-82.0032,2.29,17.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T19:00:00Z,26.5255,-82.0032,2.249,15.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T20:00:00Z,26.5255,-82.0032,2.25,15.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T21:00:00Z,26.5255,-82.0032,2.299,14.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T22:00:00Z,26.5255,-82.0032,2.4,14.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T23:00:00Z,26.5255,-82.0032,2.479,20.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T00:00:00Z,26.5255,-82.0032,2.558,22.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T01:00:00Z,26.5255,-82.0032,2.615,24.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T02:00:00Z,26.5255,-82.0032,2.647,26.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T03:00:00Z,26.5255,-82.0032,2.632,27.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T04:00:00Z,26.5255,-82.0032,2.6,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T05:00:00Z,26.5255,-82.0032,2.54,27.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T06:00:00Z,26.5255,-82.0032,2.46,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T07:00:00Z,26.5255,-82.0032,2.38,21.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T08:00:00Z,26.5255,-82.0032,2.31,17.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T09:00:00Z,26.5255,-82.0032,2.26,17.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T10:00:00Z,26.5255,-82.0032,2.239,17.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T11:00:00Z,26.5255,-82.0032,2.29,16.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T12:00:00Z,26.5255,-82.0032,2.374,16.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T13:00:00Z,26.5255,-82.0032,2.42,16.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T14:00:00Z,26.5255,-82.0032,2.459,21.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T15:00:00Z,26.5255,-82.0032,2.509,22.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T16:00:00Z,26.5255,-82.0032,2.53,23.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T17:00:00Z,26.5255,-82.0032,2.53,24.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T18:00:00Z,26.5255,-82.0032,2.481,25.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T19:00:00Z,26.5255,-82.0032,2.41,24.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T20:00:00Z,26.5255,-82.0032,2.39,23.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T21:00:00Z,26.5255,-82.0032,2.414,21.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T22:00:00Z,26.5255,-82.0032,2.47,25.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T23:00:00Z,26.5255,-82.0032,2.51,24.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T00:00:00Z,26.5255,-82.0032,2.59,26.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T01:00:00Z,26.5255,-82.0032,2.63,27.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T02:00:00Z,26.5255,-82.0032,2.677,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T03:00:00Z,26.5255,-82.0032,2.709,28.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T04:00:00Z,26.5255,-82.0032,2.7,29.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T05:00:00Z,26.5255,-82.0032,2.61,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T06:00:00Z,26.5255,-82.0032,2.507,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T07:00:00Z,26.5255,-82.0032,2.399,22.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T08:00:00Z,26.5255,-82.0032,2.33,19.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T09:00:00Z,26.5255,-82.0032,2.261,18.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T10:00:00Z,26.5255,-82.0032,2.231,17.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T11:00:00Z,26.5255,-82.0032,2.262,17.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T12:00:00Z,26.5255,-82.0032,2.36,16.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T13:00:00Z,26.5255,-82.0032,2.46,16.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T14:00:00Z,26.5255,-82.0032,2.51,20.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T15:00:00Z,26.5255,-82.0032,2.57,22.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T16:00:00Z,26.5255,-82.0032,2.6,24.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T17:00:00Z,26.5255,-82.0032,2.601,26.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T18:00:00Z,26.5255,-82.0032,2.563,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T19:00:00Z,26.5255,-82.0032,2.516,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T20:00:00Z,26.5255,-82.0032,2.459,27.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T21:00:00Z,26.5255,-82.0032,2.402,24.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T22:00:00Z,26.5255,-82.0032,2.391,19.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T23:00:00Z,26.5255,-82.0032,2.454,18.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T00:00:00Z,26.5255,-82.0032,2.56,21.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T01:00:00Z,26.5255,-82.0032,2.63,26.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T02:00:00Z,26.5255,-82.0032,2.638,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T03:00:00Z,26.5255,-82.0032,2.67,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T04:00:00Z,26.5255,-82.0032,2.69,27.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T05:00:00Z,26.5255,-82.0032,2.66,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T06:00:00Z,26.5255,-82.0032,2.55,28.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T07:00:00Z,26.5255,-82.0032,2.418,24.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T08:00:00Z,26.5255,-82.0032,2.335,19.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T09:00:00Z,26.5255,-82.0032,2.261,18.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T10:00:00Z,26.5255,-82.0032,2.18,17.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T11:00:00Z,26.5255,-82.0032,2.138,16.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T12:00:00Z,26.5255,-82.0032,2.179,16.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T13:00:00Z,26.5255,-82.0032,2.28,16.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T14:00:00Z,26.5255,-82.0032,2.378,15.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T15:00:00Z,26.5255,-82.0032,2.441,17.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T16:00:00Z,26.5255,-82.0032,2.49,19.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T17:00:00Z,26.5255,-82.0032,2.53,21.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T18:00:00Z,26.5255,-82.0032,2.534,24.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T19:00:00Z,26.5255,-82.0032,2.486,25.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T20:00:00Z,26.5255,-82.0032,2.426,26.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T21:00:00Z,26.5255,-82.0032,2.389,25.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T22:00:00Z,26.5255,-82.0032,2.41,24.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T23:00:00Z,26.5255,-82.0032,2.46,25.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T00:00:00Z,26.5255,-82.0032,2.55,25.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T01:00:00Z,26.5255,-82.0032,2.63,25.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T02:00:00Z,26.5255,-82.0032,2.69,26.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T03:00:00Z,26.5255,-82.0032,2.743,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T04:00:00Z,26.5255,-82.0032,2.781,29.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T05:00:00Z,26.5255,-82.0032,2.79,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T06:00:00Z,26.5255,-82.0032,2.71,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T07:00:00Z,26.5255,-82.0032,2.59,30.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T08:00:00Z,26.5255,-82.0032,2.48,25.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T09:00:00Z,26.5255,-82.0032,2.39,20.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T10:00:00Z,26.5255,-82.0032,2.31,20.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T11:00:00Z,26.5255,-82.0032,2.249,19.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T12:00:00Z,26.5255,-82.0032,2.23,18.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T13:00:00Z,26.5255,-82.0032,2.355,18.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T14:00:00Z,26.5255,-82.0032,2.499,17.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T15:00:00Z,26.5255,-82.0032,2.557,19.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T16:00:00Z,26.5255,-82.0032,2.61,22.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T17:00:00Z,26.5255,-82.0032,2.68,25.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T18:00:00Z,26.5255,-82.0032,2.72,28.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T19:00:00Z,26.5255,-82.0032,2.704,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T20:00:00Z,26.5255,-82.0032,2.639,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T21:00:00Z,26.5255,-82.0032,2.57,28.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T22:00:00Z,26.5255,-82.0032,2.54,27.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T23:00:00Z,26.5255,-82.0032,2.546,27.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T00:00:00Z,26.5255,-82.0032,2.612,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T01:00:00Z,26.5255,-82.0032,2.7,26.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T02:00:00Z,26.5255,-82.0032,2.78,26.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T03:00:00Z,26.5255,-82.0032,2.83,26.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T04:00:00Z,26.5255,-82.0032,2.858,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T05:00:00Z,26.5255,-82.0032,2.85,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T06:00:00Z,26.5255,-82.0032,2.82,30.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T07:00:00Z,26.5255,-82.0032,2.71,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T08:00:00Z,26.5255,-82.0032,2.551,26.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T09:00:00Z,26.5255,-82.0032,2.45,21.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T10:00:00Z,26.5255,-82.0032,2.36,21.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T11:00:00Z,26.5255,-82.0032,2.272,20.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T12:00:00Z,26.5255,-82.0032,2.215,19.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T13:00:00Z,26.5255,-82.0032,2.23,18.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T14:00:00Z,26.5255,-82.0032,2.37,17.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T15:00:00Z,26.5255,-82.0032,2.489,17.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T16:00:00Z,26.5255,-82.0032,2.561,19.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T17:00:00Z,26.5255,-82.0032,2.63,22.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T18:00:00Z,26.5255,-82.0032,2.68,25.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T19:00:00Z,26.5255,-82.0032,2.69,27.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T20:00:00Z,26.5255,-82.0032,2.653,27.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T21:00:00Z,26.5255,-82.0032,2.584,27.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T22:00:00Z,26.5255,-82.0032,2.55,27.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T23:00:00Z,26.5255,-82.0032,2.54,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T00:00:00Z,26.5255,-82.0032,2.556,25.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T01:00:00Z,26.5255,-82.0032,2.63,25.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T02:00:00Z,26.5255,-82.0032,2.726,25.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T03:00:00Z,26.5255,-82.0032,2.814,25.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T04:00:00Z,26.5255,-82.0032,2.88,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T05:00:00Z,26.5255,-82.0032,2.93,29.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T06:00:00Z,26.5255,-82.0032,2.92,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T07:00:00Z,26.5255,-82.0032,2.81,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T08:00:00Z,26.5255,-82.0032,2.67,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T09:00:00Z,26.5255,-82.0032,2.55,24.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T10:00:00Z,26.5255,-82.0032,2.47,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T11:00:00Z,26.5255,-82.0032,2.38,22.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T12:00:00Z,26.5255,-82.0032,2.287,20.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T13:00:00Z,26.5255,-82.0032,2.236,20.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T14:00:00Z,26.5255,-82.0032,2.29,18.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T15:00:00Z,26.5255,-82.0032,2.47,17.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T16:00:00Z,26.5255,-82.0032,2.561,17.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T17:00:00Z,26.5255,-82.0032,2.63,20.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T18:00:00Z,26.5255,-82.0032,2.673,22.82,1111122 