owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-09-01T14:30:00Z,28.1324,-97.0345,0.0,4.6,192.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-01T15:30:00Z,28.1324,-97.0345,0.0,4.1,211.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-01T16:30:00Z,28.1324,-97.0345,0.0,4.5,237.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-01T17:30:00Z,28.1324,-97.0345,0.0,4.3,223.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-01T18:30:00Z,28.1324,-97.0345,0.0,3.7,189.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-01T19:30:00Z,28.1324,-97.0345,0.0,4.1,184.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-01T21:30:00Z,28.1324,-97.0345,0.0,5.1,175.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-01T22:30:00Z,28.1324,-97.0345,0.0,5.5,180.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-01T23:30:00Z,28.1324,-97.0345,0.0,5.2,180.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T00:30:00Z,28.1324,-97.0345,0.0,5.2,184.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T01:30:00Z,28.1324,-97.0345,0.0,4.1,185.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T02:30:00Z,28.1324,-97.0345,0.0,4.2,183.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T03:30:00Z,28.1324,-97.0345,0.0,3.9,186.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T04:30:00Z,28.1324,-97.0345,0.0,4.1,196.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T05:30:00Z,28.1324,-97.0345,0.0,4.1,199.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T06:30:00Z,28.1324,-97.0345,0.0,4.2,209.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T09:30:00Z,28.1324,-97.0345,0.0,3.2,181.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T10:30:00Z,28.1324,-97.0345,0.0,3.9,86.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T11:30:00Z,28.1324,-97.0345,0.0,2.2,136.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T12:30:00Z,28.1324,-97.0345,0.0,4.0,108.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T13:30:00Z,28.1324,-97.0345,0.0,4.3,110.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T14:30:00Z,28.1324,-97.0345,0.0,3.1,113.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T16:30:00Z,28.1324,-97.0345,0.0,3.4,141.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T18:30:00Z,28.1324,-97.0345,0.0,4.6,186.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T20:30:00Z,28.1324,-97.0345,0.0,4.1,183.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T21:30:00Z,28.1324,-97.0345,0.0,3.9,183.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-02T22:30:00Z,28.1324,-97.0345,0.0,3.9,169.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T00:30:00Z,28.1324,-97.0345,0.0,4.9,174.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T01:30:00Z,28.1324,-97.0345,0.0,4.2,176.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T02:30:00Z,28.1324,-97.0345,0.0,3.9,179.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T03:30:00Z,28.1324,-97.0345,0.0,4.2,188.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T04:30:00Z,28.1324,-97.0345,0.0,3.6,190.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T05:30:00Z,28.1324,-97.0345,0.0,3.6,193.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T06:30:00Z,28.1324,-97.0345,0.0,3.7,197.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T08:30:00Z,28.1324,-97.0345,0.0,2.2,249.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T09:30:00Z,28.1324,-97.0345,0.0,3.9,231.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T10:30:00Z,28.1324,-97.0345,0.0,2.6,128.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T11:30:00Z,28.1324,-97.0345,0.0,1.9,99.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T12:30:00Z,28.1324,-97.0345,0.0,4.1,6.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T13:30:00Z,28.1324,-97.0345,0.0,2.6,56.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T14:30:00Z,28.1324,-97.0345,0.0,3.9,94.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T15:30:00Z,28.1324,-97.0345,0.0,3.5,95.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T16:30:00Z,28.1324,-97.0345,0.0,1.1,190.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T17:30:00Z,28.1324,-97.0345,0.0,2.3,197.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T18:30:00Z,28.1324,-97.0345,0.0,3.8,196.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T19:30:00Z,28.1324,-97.0345,0.0,3.7,189.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T20:30:00Z,28.1324,-97.0345,0.0,4.0,181.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-03T21:30:00Z,28.1324,-97.0345,0.0,4.1,191.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T00:30:00Z,28.1324,-97.0345,0.0,3.9,175.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T01:30:00Z,28.1324,-97.0345,0.0,4.1,194.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T02:30:00Z,28.1324,-97.0345,0.0,4.2,202.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T04:30:00Z,28.1324,-97.0345,0.0,4.5,220.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T06:30:00Z,28.1324,-97.0345,0.0,4.6,237.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T08:30:00Z,28.1324,-97.0345,0.0,4.2,246.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T09:30:00Z,28.1324,-97.0345,0.0,4.1,261.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T10:30:00Z,28.1324,-97.0345,0.0,2.8,262.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T11:30:00Z,28.1324,-97.0345,0.0,2.7,263.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T12:30:00Z,28.1324,-97.0345,0.0,2.7,261.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T13:30:00Z,28.1324,-97.0345,0.0,2.7,267.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T14:30:00Z,28.1324,-97.0345,0.0,1.9,262.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T15:30:00Z,28.1324,-97.0345,0.0,3.9,234.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T16:30:00Z,28.1324,-97.0345,0.0,3.8,223.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T17:30:00Z,28.1324,-97.0345,0.0,3.8,221.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T18:30:00Z,28.1324,-97.0345,0.0,4.6,221.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T19:30:00Z,28.1324,-97.0345,0.0,4.4,235.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T20:30:00Z,28.1324,-97.0345,0.0,6.3,235.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T21:30:00Z,28.1324,-97.0345,0.0,4.6,230.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T22:30:00Z,28.1324,-97.0345,0.0,4.1,217.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-04T23:30:00Z,28.1324,-97.0345,0.0,4.5,216.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T00:30:00Z,28.1324,-97.0345,0.0,4.8,213.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T01:30:00Z,28.1324,-97.0345,0.0,4.8,210.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T03:30:00Z,28.1324,-97.0345,0.0,5.0,208.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T05:30:00Z,28.1324,-97.0345,0.0,5.0,219.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T06:30:00Z,28.1324,-97.0345,0.0,4.8,229.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T09:30:00Z,28.1324,-97.0345,0.0,4.1,239.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T10:30:00Z,28.1324,-97.0345,0.0,4.4,236.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T11:30:00Z,28.1324,-97.0345,0.0,4.0,234.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T12:30:00Z,28.1324,-97.0345,0.0,4.1,242.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T13:30:00Z,28.1324,-97.0345,0.0,4.4,234.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T14:30:00Z,28.1324,-97.0345,0.0,4.7,234.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T15:30:00Z,28.1324,-97.0345,0.0,4.7,238.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T16:30:00Z,28.1324,-97.0345,0.0,4.9,234.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T17:30:00Z,28.1324,-97.0345,0.0,5.0,235.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T18:30:00Z,28.1324,-97.0345,0.0,5.0,235.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T19:30:00Z,28.1324,-97.0345,0.0,5.3,232.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T20:30:00Z,28.1324,-97.0345,0.0,4.6,232.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T21:30:00Z,28.1324,-97.0345,0.0,5.3,230.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-05T22:30:00Z,28.1324,-97.0345,0.0,4.5,215.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T00:30:00Z,28.1324,-97.0345,0.0,4.9,212.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T01:30:00Z,28.1324,-97.0345,0.0,5.2,216.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T02:30:00Z,28.1324,-97.0345,0.0,4.6,205.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T03:30:00Z,28.1324,-97.0345,0.0,4.9,212.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T04:30:00Z,28.1324,-97.0345,0.0,5.2,216.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T05:30:00Z,28.1324,-97.0345,0.0,5.6,218.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T06:30:00Z,28.1324,-97.0345,0.0,5.1,219.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T07:30:00Z,28.1324,-97.0345,0.0,4.8,226.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T08:30:00Z,28.1324,-97.0345,0.0,4.1,238.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T09:30:00Z,28.1324,-97.0345,0.0,4.1,235.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T10:30:00Z,28.1324,-97.0345,0.0,4.1,233.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T11:30:00Z,28.1324,-97.0345,0.0,4.3,236.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T12:30:00Z,28.1324,-97.0345,0.0,4.0,237.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T13:30:00Z,28.1324,-97.0345,0.0,3.9,224.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T14:30:00Z,28.1324,-97.0345,0.0,4.1,229.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T15:30:00Z,28.1324,-97.0345,0.0,3.9,235.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T16:30:00Z,28.1324,-97.0345,0.0,3.9,225.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T17:30:00Z,28.1324,-97.0345,0.0,3.9,228.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T18:30:00Z,28.1324,-97.0345,0.0,4.0,229.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T19:30:00Z,28.1324,-97.0345,0.0,4.0,227.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T20:30:00Z,28.1324,-97.0345,0.0,3.9,223.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T21:30:00Z,28.1324,-97.0345,0.0,3.8,211.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T22:30:00Z,28.1324,-97.0345,0.0,3.7,214.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-06T23:30:00Z,28.1324,-97.0345,0.0,3.9,220.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T00:30:00Z,28.1324,-97.0345,0.0,4.1,211.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T01:30:00Z,28.1324,-97.0345,0.0,4.1,208.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T02:30:00Z,28.1324,-97.0345,0.0,4.3,216.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T03:30:00Z,28.1324,-97.0345,0.0,4.8,217.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T04:30:00Z,28.1324,-97.0345,0.0,4.7,219.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T05:30:00Z,28.1324,-97.0345,0.0,4.6,230.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T06:30:00Z,28.1324,-97.0345,0.0,4.6,229.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T08:30:00Z,28.1324,-97.0345,0.0,4.0,239.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T09:30:00Z,28.1324,-97.0345,0.0,3.6,257.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T10:30:00Z,28.1324,-97.0345,0.0,2.7,262.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T11:30:00Z,28.1324,-97.0345,0.0,2.8,269.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T12:30:00Z,28.1324,-97.0345,0.0,2.6,270.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T15:30:00Z,28.1324,-97.0345,0.0,3.7,224.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T16:30:00Z,28.1324,-97.0345,0.0,4.0,215.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T17:30:00Z,28.1324,-97.0345,0.0,4.1,211.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T19:30:00Z,28.1324,-97.0345,0.0,3.9,218.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T20:30:00Z,28.1324,-97.0345,0.0,3.8,202.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T21:30:00Z,28.1324,-97.0345,0.0,3.9,215.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-07T22:30:00Z,28.1324,-97.0345,0.0,3.9,212.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T00:30:00Z,28.1324,-97.0345,0.0,4.1,220.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T01:30:00Z,28.1324,-97.0345,0.0,4.2,219.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T02:30:00Z,28.1324,-97.0345,0.0,4.4,212.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T03:30:00Z,28.1324,-97.0345,0.0,4.9,204.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T04:30:00Z,28.1324,-97.0345,0.0,4.4,211.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T05:30:00Z,28.1324,-97.0345,0.0,4.4,211.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T06:30:00Z,28.1324,-97.0345,0.0,4.9,222.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T08:30:00Z,28.1324,-97.0345,0.0,4.0,234.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T09:30:00Z,28.1324,-97.0345,0.0,4.1,241.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T10:30:00Z,28.1324,-97.0345,0.0,3.7,256.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T11:30:00Z,28.1324,-97.0345,0.0,3.3,270.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T12:30:00Z,28.1324,-97.0345,0.0,2.5,268.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T14:30:00Z,28.1324,-97.0345,0.0,1.2,302.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T15:30:00Z,28.1324,-97.0345,0.0,4.0,275.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T16:30:00Z,28.1324,-97.0345,0.0,2.6,252.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T17:30:00Z,28.1324,-97.0345,0.0,3.5,301.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T18:30:00Z,28.1324,-97.0345,0.0,3.4,226.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T19:30:00Z,28.1324,-97.0345,0.0,3.9,218.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T20:30:00Z,28.1324,-97.0345,0.0,4.5,203.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-08T21:30:00Z,28.1324,-97.0345,0.0,4.4,206.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T00:30:00Z,28.1324,-97.0345,0.0,4.6,219.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T01:30:00Z,28.1324,-97.0345,0.0,5.0,214.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T02:30:00Z,28.1324,-97.0345,0.0,4.7,205.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T03:30:00Z,28.1324,-97.0345,0.0,4.6,208.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T04:30:00Z,28.1324,-97.0345,0.0,5.0,222.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T05:30:00Z,28.1324,-97.0345,0.0,5.3,222.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T06:30:00Z,28.1324,-97.0345,0.0,4.9,239.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T08:30:00Z,28.1324,-97.0345,0.0,4.4,244.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T09:30:00Z,28.1324,-97.0345,0.0,4.1,255.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T10:30:00Z,28.1324,-97.0345,0.0,3.1,267.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T11:30:00Z,28.1324,-97.0345,0.0,3.5,264.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T12:30:00Z,28.1324,-97.0345,0.0,2.0,281.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T13:30:00Z,28.1324,-97.0345,0.0,1.5,280.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T15:30:00Z,28.1324,-97.0345,0.0,4.2,309.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T16:30:00Z,28.1324,-97.0345,0.0,3.4,298.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T17:30:00Z,28.1324,-97.0345,0.0,3.1,196.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T18:30:00Z,28.1324,-97.0345,0.0,3.8,214.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T20:30:00Z,28.1324,-97.0345,0.0,3.8,206.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-09T22:30:00Z,28.1324,-97.0345,0.0,3.8,205.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T00:30:00Z,28.1324,-97.0345,0.0,4.9,206.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T01:30:00Z,28.1324,-97.0345,0.0,4.8,206.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T02:30:00Z,28.1324,-97.0345,0.0,4.9,226.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T03:30:00Z,28.1324,-97.0345,0.0,5.2,226.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T04:30:00Z,28.1324,-97.0345,0.0,5.5,232.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T05:30:00Z,28.1324,-97.0345,0.0,4.5,235.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T06:30:00Z,28.1324,-97.0345,0.0,4.4,241.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T08:30:00Z,28.1324,-97.0345,0.0,3.9,259.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T09:30:00Z,28.1324,-97.0345,0.0,4.1,253.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T10:30:00Z,28.1324,-97.0345,0.0,3.9,237.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T11:30:00Z,28.1324,-97.0345,0.0,4.1,241.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T12:30:00Z,28.1324,-97.0345,0.0,5.4,269.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T13:30:00Z,28.1324,-97.0345,0.0,3.1,273.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T15:30:00Z,28.1324,-97.0345,0.0,1.7,290.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T16:30:00Z,28.1324,-97.0345,0.0,4.2,187.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T17:30:00Z,28.1324,-97.0345,0.0,4.4,220.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T19:30:00Z,28.1324,-97.0345,0.0,4.4,218.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T20:30:00Z,28.1324,-97.0345,0.0,4.1,212.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T21:30:00Z,28.1324,-97.0345,0.0,4.7,223.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-10T23:30:00Z,28.1324,-97.0345,0.0,3.4,210.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T00:30:00Z,28.1324,-97.0345,0.0,3.3,205.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T01:30:00Z,28.1324,-97.0345,0.0,3.9,222.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T02:30:00Z,28.1324,-97.0345,0.0,3.9,233.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T03:30:00Z,28.1324,-97.0345,0.0,4.1,227.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T04:30:00Z,28.1324,-97.0345,0.0,3.8,215.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T05:30:00Z,28.1324,-97.0345,0.0,4.0,240.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T06:30:00Z,28.1324,-97.0345,0.0,4.3,249.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T08:30:00Z,28.1324,-97.0345,0.0,3.9,251.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T09:30:00Z,28.1324,-97.0345,0.0,2.7,268.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T10:30:00Z,28.1324,-97.0345,0.0,3.5,256.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T11:30:00Z,28.1324,-97.0345,0.0,3.3,284.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T13:30:00Z,28.1324,-97.0345,0.0,2.5,354.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T16:30:00Z,28.1324,-97.0345,0.0,1.5,318.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T17:30:00Z,28.1324,-97.0345,0.0,3.9,306.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T18:30:00Z,28.1324,-97.0345,0.0,7.8,137.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T19:30:00Z,28.1324,-97.0345,0.0,3.8,148.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T20:30:00Z,28.1324,-97.0345,0.0,5.2,124.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T21:30:00Z,28.1324,-97.0345,0.0,4.0,122.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-09-11T22:30:00Z,28.1324,-97.0345,0.0,4.4,150.0,5.6,'1111122,1111122,1111122' 