owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2023-01-01T00:03:00Z,27.3539,-94.6254,79.0,31.7,346.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T00:23:00Z,27.3539,-94.6254,79.0,29.8,347.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T00:43:00Z,27.3539,-94.6254,79.0,25.5,344.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T01:03:00Z,27.3539,-94.6254,79.0,24.7,341.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T01:23:00Z,27.3539,-94.6254,79.0,29.7,341.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T01:43:00Z,27.3539,-94.6254,79.0,29.1,335.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T02:03:00Z,27.3539,-94.6254,79.0,28.5,334.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T02:23:00Z,27.3539,-94.6254,79.0,27.9,328.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T02:43:00Z,27.3539,-94.6254,79.0,29.6,326.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T03:03:00Z,27.3539,-94.6254,79.0,35.2,332.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T03:23:00Z,27.3539,-94.6254,79.0,36.9,336.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T03:43:00Z,27.3539,-94.6254,79.0,37.5,333.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T04:03:00Z,27.3539,-94.6254,79.0,41.3,335.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T04:23:00Z,27.3539,-94.6254,79.0,42.4,338.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T04:43:00Z,27.3539,-94.6254,79.0,43.5,335.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T05:03:00Z,27.3539,-94.6254,79.0,43.8,337.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T05:23:00Z,27.3539,-94.6254,79.0,44.6,339.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T05:43:00Z,27.3539,-94.6254,79.0,43.6,339.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T06:03:00Z,27.3539,-94.6254,79.0,43.4,339.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T06:23:00Z,27.3539,-94.6254,79.0,41.1,340.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T06:43:00Z,27.3539,-94.6254,79.0,40.9,340.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T07:03:00Z,27.3539,-94.6254,79.0,38.0,338.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T07:23:00Z,27.3539,-94.6254,79.0,30.5,334.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T07:43:00Z,27.3539,-94.6254,79.0,22.9,325.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T08:03:00Z,27.3539,-94.6254,79.0,22.0,324.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T08:23:00Z,27.3539,-94.6254,79.0,20.5,322.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T08:43:00Z,27.3539,-94.6254,79.0,20.6,329.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T09:03:00Z,27.3539,-94.6254,79.0,18.7,329.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T09:23:00Z,27.3539,-94.6254,79.0,17.1,328.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T09:43:00Z,27.3539,-94.6254,79.0,19.7,329.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T10:03:00Z,27.3539,-94.6254,79.0,21.1,342.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T10:23:00Z,27.3539,-94.6254,79.0,23.6,349.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T10:43:00Z,27.3539,-94.6254,79.0,24.9,352.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T11:03:00Z,27.3539,-94.6254,79.0,28.8,350.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T11:23:00Z,27.3539,-94.6254,79.0,32.1,357.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T11:43:00Z,27.3539,-94.6254,79.0,33.8,352.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T12:03:00Z,27.3539,-94.6254,79.0,33.5,346.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T12:23:00Z,27.3539,-94.6254,79.0,34.3,347.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T12:43:00Z,27.3539,-94.6254,79.0,36.6,349.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T13:03:00Z,27.3539,-94.6254,79.0,38.4,349.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T13:23:00Z,27.3539,-94.6254,79.0,40.3,350.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T13:43:00Z,27.3539,-94.6254,79.0,40.3,351.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T14:03:00Z,27.3539,-94.6254,79.0,40.4,352.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T14:23:00Z,27.3539,-94.6254,79.0,40.9,354.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T14:43:00Z,27.3539,-94.6254,79.0,40.2,355.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T15:03:00Z,27.3539,-94.6254,79.0,40.8,355.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T15:23:00Z,27.3539,-94.6254,79.0,42.4,355.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T15:43:00Z,27.3539,-94.6254,79.0,42.5,356.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T16:03:00Z,27.3539,-94.6254,79.0,43.7,357.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T16:23:00Z,27.3539,-94.6254,79.0,41.3,356.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T16:43:00Z,27.3539,-94.6254,79.0,42.9,356.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T17:03:00Z,27.3539,-94.6254,79.0,41.5,357.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T17:23:00Z,27.3539,-94.6254,79.0,40.4,354.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T17:43:00Z,27.3539,-94.6254,79.0,39.7,357.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T18:03:00Z,27.3539,-94.6254,79.0,40.9,358.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T18:23:00Z,27.3539,-94.6254,79.0,40.0,357.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T18:43:00Z,27.3539,-94.6254,79.0,38.1,355.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T19:03:00Z,27.3539,-94.6254,79.0,33.5,350.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T19:23:00Z,27.3539,-94.6254,79.0,29.6,343.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T19:43:00Z,27.3539,-94.6254,79.0,28.3,339.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T20:03:00Z,27.3539,-94.6254,79.0,28.8,339.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T20:23:00Z,27.3539,-94.6254,79.0,28.8,336.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T20:43:00Z,27.3539,-94.6254,79.0,29.3,334.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T21:03:00Z,27.3539,-94.6254,79.0,32.9,334.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T21:23:00Z,27.3539,-94.6254,79.0,33.3,338.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T21:43:00Z,27.3539,-94.6254,79.0,32.8,338.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T22:03:00Z,27.3539,-94.6254,79.0,31.4,334.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T22:23:00Z,27.3539,-94.6254,79.0,31.8,332.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T22:43:00Z,27.3539,-94.6254,79.0,32.9,336.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T23:03:00Z,27.3539,-94.6254,79.0,36.1,338.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T23:23:00Z,27.3539,-94.6254,79.0,35.8,335.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-01T23:43:00Z,27.3539,-94.6254,79.0,35.6,332.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T00:03:00Z,27.3539,-94.6254,79.0,34.5,328.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T00:23:00Z,27.3539,-94.6254,79.0,34.1,323.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T00:43:00Z,27.3539,-94.6254,79.0,29.6,320.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T01:03:00Z,27.3539,-94.6254,79.0,35.2,326.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T01:23:00Z,27.3539,-94.6254,79.0,36.5,329.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T01:43:00Z,27.3539,-94.6254,79.0,37.4,329.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T02:03:00Z,27.3539,-94.6254,79.0,39.7,331.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T02:23:00Z,27.3539,-94.6254,79.0,37.3,330.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T02:43:00Z,27.3539,-94.6254,79.0,38.4,333.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T03:03:00Z,27.3539,-94.6254,79.0,36.8,329.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T03:23:00Z,27.3539,-94.6254,79.0,33.9,327.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T03:43:00Z,27.3539,-94.6254,79.0,30.1,329.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T04:03:00Z,27.3539,-94.6254,79.0,26.0,329.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T04:23:00Z,27.3539,-94.6254,79.0,23.6,327.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T04:43:00Z,27.3539,-94.6254,79.0,21.6,327.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T05:03:00Z,27.3539,-94.6254,79.0,22.1,324.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T05:23:00Z,27.3539,-94.6254,79.0,23.4,322.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T05:43:00Z,27.3539,-94.6254,79.0,24.3,325.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T06:03:00Z,27.3539,-94.6254,79.0,36.0,334.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T06:23:00Z,27.3539,-94.6254,79.0,39.2,336.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T06:43:00Z,27.3539,-94.6254,79.0,36.3,336.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T07:03:00Z,27.3539,-94.6254,79.0,30.5,337.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T07:23:00Z,27.3539,-94.6254,79.0,27.0,334.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T07:43:00Z,27.3539,-94.6254,79.0,23.1,333.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T08:03:00Z,27.3539,-94.6254,79.0,21.9,335.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T08:23:00Z,27.3539,-94.6254,79.0,22.5,333.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T08:43:00Z,27.3539,-94.6254,79.0,21.8,341.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T09:03:00Z,27.3539,-94.6254,79.0,23.2,348.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T09:23:00Z,27.3539,-94.6254,79.0,25.3,352.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T09:43:00Z,27.3539,-94.6254,79.0,25.2,357.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T10:03:00Z,27.3539,-94.6254,79.0,28.3,0.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T10:23:00Z,27.3539,-94.6254,79.0,29.0,359.2,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T10:43:00Z,27.3539,-94.6254,79.0,29.8,356.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T11:03:00Z,27.3539,-94.6254,79.0,32.3,0.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T11:23:00Z,27.3539,-94.6254,79.0,33.6,1.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T11:43:00Z,27.3539,-94.6254,79.0,34.5,358.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T12:03:00Z,27.3539,-94.6254,79.0,33.4,354.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T12:23:00Z,27.3539,-94.6254,79.0,34.7,348.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T12:43:00Z,27.3539,-94.6254,79.0,36.1,343.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T13:03:00Z,27.3539,-94.6254,79.0,37.9,339.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T13:23:00Z,27.3539,-94.6254,79.0,39.7,340.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T13:43:00Z,27.3539,-94.6254,79.0,37.2,336.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T14:03:00Z,27.3539,-94.6254,79.0,37.7,333.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T14:23:00Z,27.3539,-94.6254,79.0,36.0,332.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T14:43:00Z,27.3539,-94.6254,79.0,36.0,331.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T15:03:00Z,27.3539,-94.6254,79.0,35.9,331.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T15:23:00Z,27.3539,-94.6254,79.0,36.4,338.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T15:43:00Z,27.3539,-94.6254,79.0,37.6,338.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T16:03:00Z,27.3539,-94.6254,79.0,38.5,340.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T16:23:00Z,27.3539,-94.6254,79.0,39.9,342.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T16:43:00Z,27.3539,-94.6254,79.0,42.1,345.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T17:03:00Z,27.3539,-94.6254,79.0,39.4,347.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T17:23:00Z,27.3539,-94.6254,79.0,38.2,351.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T17:43:00Z,27.3539,-94.6254,79.0,35.7,354.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T18:03:00Z,27.3539,-94.6254,79.0,36.4,356.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T18:23:00Z,27.3539,-94.6254,79.0,35.2,354.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T18:43:00Z,27.3539,-94.6254,79.0,36.2,355.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T19:03:00Z,27.3539,-94.6254,79.0,37.3,355.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T19:23:00Z,27.3539,-94.6254,79.0,36.6,357.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T19:43:00Z,27.3539,-94.6254,79.0,34.6,357.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T20:03:00Z,27.3539,-94.6254,79.0,38.5,359.4,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T20:23:00Z,27.3539,-94.6254,79.0,34.0,357.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T20:43:00Z,27.3539,-94.6254,79.0,30.9,356.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T21:03:00Z,27.3539,-94.6254,79.0,29.2,355.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T21:23:00Z,27.3539,-94.6254,79.0,28.0,349.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T21:43:00Z,27.3539,-94.6254,79.0,25.2,346.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T22:03:00Z,27.3539,-94.6254,79.0,25.2,345.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T22:23:00Z,27.3539,-94.6254,79.0,27.0,340.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T22:43:00Z,27.3539,-94.6254,79.0,26.6,338.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T23:03:00Z,27.3539,-94.6254,79.0,25.4,342.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T23:23:00Z,27.3539,-94.6254,79.0,24.5,336.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-02T23:43:00Z,27.3539,-94.6254,79.0,22.0,336.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T00:03:00Z,27.3539,-94.6254,79.0,21.0,338.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T00:23:00Z,27.3539,-94.6254,79.0,20.6,340.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T00:43:00Z,27.3539,-94.6254,79.0,22.1,344.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T01:03:00Z,27.3539,-94.6254,79.0,23.0,349.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T01:23:00Z,27.3539,-94.6254,79.0,24.0,343.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T01:43:00Z,27.3539,-94.6254,79.0,21.2,341.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T02:03:00Z,27.3539,-94.6254,79.0,22.0,343.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T02:23:00Z,27.3539,-94.6254,79.0,23.0,343.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T02:43:00Z,27.3539,-94.6254,79.0,22.8,347.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T03:03:00Z,27.3539,-94.6254,79.0,20.3,354.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T03:23:00Z,27.3539,-94.6254,79.0,18.5,351.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T03:43:00Z,27.3539,-94.6254,79.0,16.4,341.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T04:03:00Z,27.3539,-94.6254,79.0,13.6,332.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T04:23:00Z,27.3539,-94.6254,79.0,13.0,335.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T04:43:00Z,27.3539,-94.6254,79.0,14.6,347.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T05:03:00Z,27.3539,-94.6254,79.0,14.1,353.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T05:23:00Z,27.3539,-94.6254,79.0,12.6,353.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T05:43:00Z,27.3539,-94.6254,79.0,9.9,12.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T06:03:00Z,27.3539,-94.6254,79.0,11.3,6.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T06:23:00Z,27.3539,-94.6254,79.0,9.7,6.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T06:43:00Z,27.3539,-94.6254,79.0,11.1,6.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T07:03:00Z,27.3539,-94.6254,79.0,9.7,14.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T07:23:00Z,27.3539,-94.6254,79.0,8.8,15.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T07:43:00Z,27.3539,-94.6254,79.0,7.6,24.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T08:03:00Z,27.3539,-94.6254,79.0,6.5,19.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T08:23:00Z,27.3539,-94.6254,79.0,5.4,9.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T08:43:00Z,27.3539,-94.6254,79.0,4.7,24.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T09:03:00Z,27.3539,-94.6254,79.0,4.9,8.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T09:23:00Z,27.3539,-94.6254,79.0,5.0,26.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T09:43:00Z,27.3539,-94.6254,79.0,4.9,10.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T10:03:00Z,27.3539,-94.6254,79.0,5.3,339.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T10:23:00Z,27.3539,-94.6254,79.0,5.7,348.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T10:43:00Z,27.3539,-94.6254,79.0,5.8,349.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T11:03:00Z,27.3539,-94.6254,79.0,5.7,355.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T11:23:00Z,27.3539,-94.6254,79.0,5.9,345.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T11:43:00Z,27.3539,-94.6254,79.0,5.4,355.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T12:03:00Z,27.3539,-94.6254,79.0,4.9,351.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T12:23:00Z,27.3539,-94.6254,79.0,6.6,355.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T12:43:00Z,27.3539,-94.6254,79.0,7.3,13.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T13:03:00Z,27.3539,-94.6254,79.0,9.1,344.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2023-01-03T13:23:00Z,27.3539,-94.6254,79.0,10.5,343.5,-9999.0,'111111111,111111111,999999991'