owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-10-01T00:00:00Z,30.2583,-88.2131,4.255,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T00:30:00Z,30.2583,-88.2131,4.266,27.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T01:00:00Z,30.2583,-88.2131,4.286,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T01:30:00Z,30.2583,-88.2131,4.31,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T02:00:00Z,30.2583,-88.2131,4.339,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T02:30:00Z,30.2583,-88.2131,4.358,27.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T03:00:00Z,30.2583,-88.2131,4.379,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T03:30:00Z,30.2583,-88.2131,4.401,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T04:00:00Z,30.2583,-88.2131,4.399,26.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T04:30:00Z,30.2583,-88.2131,4.4,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T05:00:00Z,30.2583,-88.2131,4.385,26.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T05:30:00Z,30.2583,-88.2131,4.359,26.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T06:00:00Z,30.2583,-88.2131,4.333,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T06:30:00Z,30.2583,-88.2131,4.309,26.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T07:00:00Z,30.2583,-88.2131,4.292,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T07:30:00Z,30.2583,-88.2131,4.269,25.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T08:00:00Z,30.2583,-88.2131,4.256,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T08:30:00Z,30.2583,-88.2131,4.234,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T09:00:00Z,30.2583,-88.2131,4.211,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T09:30:00Z,30.2583,-88.2131,4.181,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T10:00:00Z,30.2583,-88.2131,4.162,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T10:30:00Z,30.2583,-88.2131,4.136,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T11:00:00Z,30.2583,-88.2131,4.095,25.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T11:30:00Z,30.2583,-88.2131,4.053,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T12:00:00Z,30.2583,-88.2131,4.016,25.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T12:30:00Z,30.2583,-88.2131,3.989,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T13:00:00Z,30.2583,-88.2131,3.971,25.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T13:30:00Z,30.2583,-88.2131,3.94,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T14:00:00Z,30.2583,-88.2131,3.956,26.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T14:30:00Z,30.2583,-88.2131,3.937,26.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T15:00:00Z,30.2583,-88.2131,3.947,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T15:30:00Z,30.2583,-88.2131,3.963,26.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T16:00:00Z,30.2583,-88.2131,3.976,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T16:30:00Z,30.2583,-88.2131,3.994,25.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T17:00:00Z,30.2583,-88.2131,3.993,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T17:30:00Z,30.2583,-88.2131,3.992,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T18:00:00Z,30.2583,-88.2131,4.008,25.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T18:30:00Z,30.2583,-88.2131,4.021,25.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T19:00:00Z,30.2583,-88.2131,4.048,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T19:30:00Z,30.2583,-88.2131,4.043,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T20:00:00Z,30.2583,-88.2131,4.063,26.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T20:30:00Z,30.2583,-88.2131,4.08,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T21:00:00Z,30.2583,-88.2131,4.114,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T21:30:00Z,30.2583,-88.2131,4.116,25.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T22:00:00Z,30.2583,-88.2131,4.131,25.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T22:30:00Z,30.2583,-88.2131,4.14,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T23:00:00Z,30.2583,-88.2131,4.128,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T23:30:00Z,30.2583,-88.2131,4.099,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T00:00:00Z,30.2583,-88.2131,4.091,25.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T00:30:00Z,30.2583,-88.2131,4.085,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T01:00:00Z,30.2583,-88.2131,4.118,25.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T01:30:00Z,30.2583,-88.2131,4.148,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T02:00:00Z,30.2583,-88.2131,4.169,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T02:30:00Z,30.2583,-88.2131,4.204,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T03:00:00Z,30.2583,-88.2131,4.242,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T03:30:00Z,30.2583,-88.2131,4.263,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T04:00:00Z,30.2583,-88.2131,4.288,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T04:30:00Z,30.2583,-88.2131,4.315,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T05:00:00Z,30.2583,-88.2131,4.317,25.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T05:30:00Z,30.2583,-88.2131,4.313,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T06:00:00Z,30.2583,-88.2131,4.286,25.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T06:30:00Z,30.2583,-88.2131,4.268,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T07:00:00Z,30.2583,-88.2131,4.25,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T07:30:00Z,30.2583,-88.2131,4.247,25.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T08:00:00Z,30.2583,-88.2131,4.241,25.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T08:30:00Z,30.2583,-88.2131,4.229,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T09:00:00Z,30.2583,-88.2131,4.214,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T09:30:00Z,30.2583,-88.2131,4.203,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T10:00:00Z,30.2583,-88.2131,4.19,25.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T10:30:00Z,30.2583,-88.2131,4.162,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T11:00:00Z,30.2583,-88.2131,4.125,25.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T11:30:00Z,30.2583,-88.2131,4.059,25.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T12:00:00Z,30.2583,-88.2131,4.015,25.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T12:30:00Z,30.2583,-88.2131,3.963,25.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T13:00:00Z,30.2583,-88.2131,3.924,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T13:30:00Z,30.2583,-88.2131,3.892,25.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T14:00:00Z,30.2583,-88.2131,3.868,25.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T14:30:00Z,30.2583,-88.2131,3.841,25.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T15:00:00Z,30.2583,-88.2131,3.842,25.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T15:30:00Z,30.2583,-88.2131,3.852,25.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T16:00:00Z,30.2583,-88.2131,3.838,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T16:30:00Z,30.2583,-88.2131,3.844,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T17:00:00Z,30.2583,-88.2131,3.847,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T17:30:00Z,30.2583,-88.2131,3.866,25.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T18:00:00Z,30.2583,-88.2131,3.87,25.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T18:30:00Z,30.2583,-88.2131,3.881,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T19:00:00Z,30.2583,-88.2131,3.878,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T19:30:00Z,30.2583,-88.2131,3.861,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T20:00:00Z,30.2583,-88.2131,3.865,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T20:30:00Z,30.2583,-88.2131,3.879,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T21:00:00Z,30.2583,-88.2131,3.912,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T21:30:00Z,30.2583,-88.2131,3.923,25.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T22:00:00Z,30.2583,-88.2131,3.973,25.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T22:30:00Z,30.2583,-88.2131,3.965,25.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T23:00:00Z,30.2583,-88.2131,3.968,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T23:30:00Z,30.2583,-88.2131,3.969,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T00:00:00Z,30.2583,-88.2131,3.922,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T00:30:00Z,30.2583,-88.2131,3.973,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T01:00:00Z,30.2583,-88.2131,3.991,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T01:30:00Z,30.2583,-88.2131,4.026,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T02:00:00Z,30.2583,-88.2131,4.082,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T02:30:00Z,30.2583,-88.2131,4.125,26.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T03:00:00Z,30.2583,-88.2131,4.151,26.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T03:30:00Z,30.2583,-88.2131,4.175,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T04:00:00Z,30.2583,-88.2131,4.199,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T04:30:00Z,30.2583,-88.2131,4.228,25.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T05:00:00Z,30.2583,-88.2131,4.251,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T05:30:00Z,30.2583,-88.2131,4.25,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T06:00:00Z,30.2583,-88.2131,4.252,25.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T06:30:00Z,30.2583,-88.2131,4.262,26.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T07:00:00Z,30.2583,-88.2131,4.263,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T07:30:00Z,30.2583,-88.2131,4.263,26.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T08:00:00Z,30.2583,-88.2131,4.259,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T08:30:00Z,30.2583,-88.2131,4.252,26.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T09:00:00Z,30.2583,-88.2131,4.253,26.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T09:30:00Z,30.2583,-88.2131,4.235,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T10:00:00Z,30.2583,-88.2131,4.215,26.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T10:30:00Z,30.2583,-88.2131,4.181,26.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T11:00:00Z,30.2583,-88.2131,4.153,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T11:30:00Z,30.2583,-88.2131,4.116,26.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T12:00:00Z,30.2583,-88.2131,4.079,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T12:30:00Z,30.2583,-88.2131,4.035,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T13:00:00Z,30.2583,-88.2131,4.01,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T13:30:00Z,30.2583,-88.2131,3.987,26.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T14:00:00Z,30.2583,-88.2131,3.962,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T14:30:00Z,30.2583,-88.2131,3.925,26.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T15:00:00Z,30.2583,-88.2131,3.891,26.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T15:30:00Z,30.2583,-88.2131,3.852,27.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T16:00:00Z,30.2583,-88.2131,3.836,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T16:30:00Z,30.2583,-88.2131,3.804,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T17:00:00Z,30.2583,-88.2131,3.814,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T17:30:00Z,30.2583,-88.2131,3.813,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T18:00:00Z,30.2583,-88.2131,3.818,27.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T18:30:00Z,30.2583,-88.2131,3.821,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T19:00:00Z,30.2583,-88.2131,3.818,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T19:30:00Z,30.2583,-88.2131,3.815,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T20:00:00Z,30.2583,-88.2131,3.815,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T20:30:00Z,30.2583,-88.2131,3.796,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T21:00:00Z,30.2583,-88.2131,3.795,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T21:30:00Z,30.2583,-88.2131,3.804,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T22:00:00Z,30.2583,-88.2131,3.817,27.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T22:30:00Z,30.2583,-88.2131,3.837,27.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T23:00:00Z,30.2583,-88.2131,3.865,27.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T23:30:00Z,30.2583,-88.2131,3.872,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T00:00:00Z,30.2583,-88.2131,3.895,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T00:30:00Z,30.2583,-88.2131,3.901,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T01:00:00Z,30.2583,-88.2131,3.925,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T01:30:00Z,30.2583,-88.2131,3.95,26.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T02:00:00Z,30.2583,-88.2131,3.957,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T02:30:00Z,30.2583,-88.2131,3.98,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T03:00:00Z,30.2583,-88.2131,4.005,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T03:30:00Z,30.2583,-88.2131,4.029,27.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T04:00:00Z,30.2583,-88.2131,4.051,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T04:30:00Z,30.2583,-88.2131,4.071,28.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T05:00:00Z,30.2583,-88.2131,4.092,28.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T05:30:00Z,30.2583,-88.2131,4.127,28.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T06:00:00Z,30.2583,-88.2131,4.159,28.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T06:30:00Z,30.2583,-88.2131,4.169,28.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T07:00:00Z,30.2583,-88.2131,4.179,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T07:30:00Z,30.2583,-88.2131,4.194,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T08:00:00Z,30.2583,-88.2131,4.194,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T08:30:00Z,30.2583,-88.2131,4.18,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T09:00:00Z,30.2583,-88.2131,4.177,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T09:30:00Z,30.2583,-88.2131,4.157,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T10:00:00Z,30.2583,-88.2131,4.132,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T10:30:00Z,30.2583,-88.2131,4.124,28.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T11:00:00Z,30.2583,-88.2131,4.096,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T11:30:00Z,30.2583,-88.2131,4.092,28.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T12:00:00Z,30.2583,-88.2131,4.074,28.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T12:30:00Z,30.2583,-88.2131,4.059,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T13:00:00Z,30.2583,-88.2131,4.046,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T13:30:00Z,30.2583,-88.2131,4.03,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T14:00:00Z,30.2583,-88.2131,4.002,28.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T14:30:00Z,30.2583,-88.2131,3.962,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T15:00:00Z,30.2583,-88.2131,3.933,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T15:30:00Z,30.2583,-88.2131,3.9,28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T16:00:00Z,30.2583,-88.2131,3.869,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T16:30:00Z,30.2583,-88.2131,3.83,28.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T17:00:00Z,30.2583,-88.2131,3.809,28.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T17:30:00Z,30.2583,-88.2131,3.791,28.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T18:00:00Z,30.2583,-88.2131,3.781,28.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T18:30:00Z,30.2583,-88.2131,3.777,28.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T19:00:00Z,30.2583,-88.2131,3.781,29.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T19:30:00Z,30.2583,-88.2131,3.792,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T20:00:00Z,30.2583,-88.2131,3.786,29.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T20:30:00Z,30.2583,-88.2131,3.789,29.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T21:00:00Z,30.2583,-88.2131,3.807,28.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T21:30:00Z,30.2583,-88.2131,3.824,28.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T22:00:00Z,30.2583,-88.2131,3.834,28.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T22:30:00Z,30.2583,-88.2131,3.848,28.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T23:00:00Z,30.2583,-88.2131,3.882,28.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T23:30:00Z,30.2583,-88.2131,3.924,29.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T00:00:00Z,30.2583,-88.2131,3.948,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T00:30:00Z,30.2583,-88.2131,3.974,29.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T01:00:00Z,30.2583,-88.2131,4.009,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T01:30:00Z,30.2583,-88.2131,4.013,29.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T02:00:00Z,30.2583,-88.2131,4.024,28.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T02:30:00Z,30.2583,-88.2131,4.024,28.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T03:00:00Z,30.2583,-88.2131,4.032,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T03:30:00Z,30.2583,-88.2131,4.036,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T04:00:00Z,30.2583,-88.2131,4.045,29.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T04:30:00Z,30.2583,-88.2131,4.065,28.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T05:00:00Z,30.2583,-88.2131,4.075,28.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T05:30:00Z,30.2583,-88.2131,4.088,28.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T06:00:00Z,30.2583,-88.2131,4.11,28.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T06:30:00Z,30.2583,-88.2131,4.122,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T07:00:00Z,30.2583,-88.2131,4.128,28.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T07:30:00Z,30.2583,-88.2131,4.134,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T08:00:00Z,30.2583,-88.2131,4.144,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T08:30:00Z,30.2583,-88.2131,4.15,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T09:00:00Z,30.2583,-88.2131,4.142,27.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T09:30:00Z,30.2583,-88.2131,4.14,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T10:00:00Z,30.2583,-88.2131,4.122,28.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T10:30:00Z,30.2583,-88.2131,4.125,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T11:00:00Z,30.2583,-88.2131,4.107,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T11:30:00Z,30.2583,-88.2131,4.096,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T12:00:00Z,30.2583,-88.2131,4.077,26.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T12:30:00Z,30.2583,-88.2131,4.06,26.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T13:00:00Z,30.2583,-88.2131,4.041,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T13:30:00Z,30.2583,-88.2131,4.02,27.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T14:00:00Z,30.2583,-88.2131,3.995,26.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T14:30:00Z,30.2583,-88.2131,3.975,26.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T15:00:00Z,30.2583,-88.2131,3.957,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T15:30:00Z,30.2583,-88.2131,3.94,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T16:00:00Z,30.2583,-88.2131,3.92,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T16:30:00Z,30.2583,-88.2131,3.901,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T17:00:00Z,30.2583,-88.2131,3.877,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T17:30:00Z,30.2583,-88.2131,3.857,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T18:00:00Z,30.2583,-88.2131,3.833,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T18:30:00Z,30.2583,-88.2131,3.828,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T19:00:00Z,30.2583,-88.2131,3.811,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T19:30:00Z,30.2583,-88.2131,3.807,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T20:00:00Z,30.2583,-88.2131,3.806,27.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T20:30:00Z,30.2583,-88.2131,3.807,27.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T21:00:00Z,30.2583,-88.2131,3.827,27.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T21:30:00Z,30.2583,-88.2131,3.845,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T22:00:00Z,30.2583,-88.2131,3.862,27.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T22:30:00Z,30.2583,-88.2131,3.867,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T23:00:00Z,30.2583,-88.2131,3.879,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T23:30:00Z,30.2583,-88.2131,3.889,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T00:00:00Z,30.2583,-88.2131,3.898,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T00:30:00Z,30.2583,-88.2131,3.893,28.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T01:00:00Z,30.2583,-88.2131,3.922,28.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T01:30:00Z,30.2583,-88.2131,3.943,28.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T02:00:00Z,30.2583,-88.2131,3.976,28.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T02:30:00Z,30.2583,-88.2131,4.013,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T03:00:00Z,30.2583,-88.2131,4.045,28.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T03:30:00Z,30.2583,-88.2131,4.076,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T04:00:00Z,30.2583,-88.2131,4.1,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T04:30:00Z,30.2583,-88.2131,4.116,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T05:00:00Z,30.2583,-88.2131,4.131,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T05:30:00Z,30.2583,-88.2131,4.143,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T06:00:00Z,30.2583,-88.2131,4.149,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T06:30:00Z,30.2583,-88.2131,4.164,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T07:00:00Z,30.2583,-88.2131,4.173,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T07:30:00Z,30.2583,-88.2131,4.194,27.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T08:00:00Z,30.2583,-88.2131,4.202,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T08:30:00Z,30.2583,-88.2131,4.214,28.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T09:00:00Z,30.2583,-88.2131,4.223,28.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T09:30:00Z,30.2583,-88.2131,4.221,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T10:00:00Z,30.2583,-88.2131,4.215,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T10:30:00Z,30.2583,-88.2131,4.208,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T11:00:00Z,30.2583,-88.2131,4.198,27.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T11:30:00Z,30.2583,-88.2131,4.179,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T12:00:00Z,30.2583,-88.2131,4.16,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T12:30:00Z,30.2583,-88.2131,4.155,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T13:00:00Z,30.2583,-88.2131,4.147,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T13:30:00Z,30.2583,-88.2131,4.135,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T14:00:00Z,30.2583,-88.2131,4.117,27.94,1111122 