owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-12-01T00:00:00Z,27.8398,-97.0727,0.0,2.9,125.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T00:06:00Z,27.8398,-97.0727,0.0,2.4,131.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T00:12:00Z,27.8398,-97.0727,0.0,2.5,130.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T00:18:00Z,27.8398,-97.0727,0.0,2.7,127.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T00:24:00Z,27.8398,-97.0727,0.0,2.7,127.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T00:30:00Z,27.8398,-97.0727,0.0,3.2,132.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T00:36:00Z,27.8398,-97.0727,0.0,3.4,132.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T00:42:00Z,27.8398,-97.0727,0.0,2.5,129.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T00:48:00Z,27.8398,-97.0727,0.0,2.9,127.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T00:54:00Z,27.8398,-97.0727,0.0,3.1,124.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T01:00:00Z,27.8398,-97.0727,0.0,3.4,121.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T01:06:00Z,27.8398,-97.0727,0.0,3.2,124.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T01:12:00Z,27.8398,-97.0727,0.0,3.3,123.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T01:18:00Z,27.8398,-97.0727,0.0,3.0,124.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T01:24:00Z,27.8398,-97.0727,0.0,3.4,122.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T01:30:00Z,27.8398,-97.0727,0.0,2.8,125.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T01:36:00Z,27.8398,-97.0727,0.0,3.2,123.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T01:42:00Z,27.8398,-97.0727,0.0,3.0,123.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T01:48:00Z,27.8398,-97.0727,0.0,3.3,120.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T01:54:00Z,27.8398,-97.0727,0.0,3.4,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T02:00:00Z,27.8398,-97.0727,0.0,2.4,122.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T02:06:00Z,27.8398,-97.0727,0.0,2.4,125.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T02:12:00Z,27.8398,-97.0727,0.0,3.1,127.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T02:18:00Z,27.8398,-97.0727,0.0,3.1,127.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T02:24:00Z,27.8398,-97.0727,0.0,2.6,128.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T02:30:00Z,27.8398,-97.0727,0.0,3.0,133.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T02:36:00Z,27.8398,-97.0727,0.0,2.6,130.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T02:42:00Z,27.8398,-97.0727,0.0,3.0,136.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T02:48:00Z,27.8398,-97.0727,0.0,2.9,132.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T02:54:00Z,27.8398,-97.0727,0.0,2.9,130.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T03:00:00Z,27.8398,-97.0727,0.0,3.2,132.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T03:06:00Z,27.8398,-97.0727,0.0,3.9,135.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T03:12:00Z,27.8398,-97.0727,0.0,3.9,135.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T03:18:00Z,27.8398,-97.0727,0.0,3.0,137.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T03:24:00Z,27.8398,-97.0727,0.0,3.2,135.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T03:30:00Z,27.8398,-97.0727,0.0,2.4,133.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T03:36:00Z,27.8398,-97.0727,0.0,2.7,137.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T03:42:00Z,27.8398,-97.0727,0.0,2.9,131.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T03:48:00Z,27.8398,-97.0727,0.0,2.3,131.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T03:54:00Z,27.8398,-97.0727,0.0,2.0,129.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T04:00:00Z,27.8398,-97.0727,0.0,2.1,128.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T04:06:00Z,27.8398,-97.0727,0.0,1.9,127.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T04:12:00Z,27.8398,-97.0727,0.0,1.9,127.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T04:18:00Z,27.8398,-97.0727,0.0,1.9,127.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T04:24:00Z,27.8398,-97.0727,0.0,2.1,136.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T04:30:00Z,27.8398,-97.0727,0.0,1.8,133.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T04:36:00Z,27.8398,-97.0727,0.0,2.8,139.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T04:42:00Z,27.8398,-97.0727,0.0,2.3,139.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T04:48:00Z,27.8398,-97.0727,0.0,2.6,140.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T04:54:00Z,27.8398,-97.0727,0.0,2.4,142.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T05:00:00Z,27.8398,-97.0727,0.0,1.9,139.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T05:06:00Z,27.8398,-97.0727,0.0,1.7,152.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T05:12:00Z,27.8398,-97.0727,0.0,1.7,152.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T05:18:00Z,27.8398,-97.0727,0.0,1.9,132.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T05:24:00Z,27.8398,-97.0727,0.0,1.9,133.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T05:30:00Z,27.8398,-97.0727,0.0,1.8,134.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T05:36:00Z,27.8398,-97.0727,0.0,2.1,137.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T05:42:00Z,27.8398,-97.0727,0.0,2.1,141.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T05:48:00Z,27.8398,-97.0727,0.0,2.5,139.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T05:54:00Z,27.8398,-97.0727,0.0,2.1,145.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T06:00:00Z,27.8398,-97.0727,0.0,2.2,138.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T06:06:00Z,27.8398,-97.0727,0.0,2.3,144.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T06:12:00Z,27.8398,-97.0727,0.0,2.5,146.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T06:18:00Z,27.8398,-97.0727,0.0,2.5,146.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T06:24:00Z,27.8398,-97.0727,0.0,2.3,149.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T06:30:00Z,27.8398,-97.0727,0.0,2.2,150.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T06:36:00Z,27.8398,-97.0727,0.0,1.8,156.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T06:42:00Z,27.8398,-97.0727,0.0,1.7,151.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T06:48:00Z,27.8398,-97.0727,0.0,1.7,152.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T06:54:00Z,27.8398,-97.0727,0.0,1.8,154.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T07:00:00Z,27.8398,-97.0727,0.0,1.7,153.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T07:06:00Z,27.8398,-97.0727,0.0,1.6,151.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T07:12:00Z,27.8398,-97.0727,0.0,2.0,151.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T07:18:00Z,27.8398,-97.0727,0.0,2.0,151.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T07:24:00Z,27.8398,-97.0727,0.0,2.0,153.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T07:30:00Z,27.8398,-97.0727,0.0,1.5,148.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T07:36:00Z,27.8398,-97.0727,0.0,2.1,152.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T07:42:00Z,27.8398,-97.0727,0.0,1.6,157.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T07:48:00Z,27.8398,-97.0727,0.0,1.6,156.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T07:54:00Z,27.8398,-97.0727,0.0,1.5,153.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T08:00:00Z,27.8398,-97.0727,0.0,1.4,129.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T08:06:00Z,27.8398,-97.0727,0.0,1.5,146.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T08:12:00Z,27.8398,-97.0727,0.0,1.5,146.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T08:18:00Z,27.8398,-97.0727,0.0,1.2,133.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T08:24:00Z,27.8398,-97.0727,0.0,1.2,118.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T08:30:00Z,27.8398,-97.0727,0.0,0.9,146.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T08:36:00Z,27.8398,-97.0727,0.0,0.8,146.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T08:42:00Z,27.8398,-97.0727,0.0,1.1,141.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T08:48:00Z,27.8398,-97.0727,0.0,1.3,120.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T08:54:00Z,27.8398,-97.0727,0.0,1.4,116.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T09:00:00Z,27.8398,-97.0727,0.0,1.4,115.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T09:06:00Z,27.8398,-97.0727,0.0,1.5,122.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T09:12:00Z,27.8398,-97.0727,0.0,1.4,117.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T09:18:00Z,27.8398,-97.0727,0.0,1.4,117.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T09:24:00Z,27.8398,-97.0727,0.0,1.7,123.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T09:30:00Z,27.8398,-97.0727,0.0,1.6,123.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T09:36:00Z,27.8398,-97.0727,0.0,1.9,121.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T09:42:00Z,27.8398,-97.0727,0.0,1.6,132.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T09:48:00Z,27.8398,-97.0727,0.0,1.5,136.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T09:54:00Z,27.8398,-97.0727,0.0,1.4,135.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T10:00:00Z,27.8398,-97.0727,0.0,1.7,126.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T10:06:00Z,27.8398,-97.0727,0.0,1.3,133.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T10:12:00Z,27.8398,-97.0727,0.0,1.3,133.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T10:18:00Z,27.8398,-97.0727,0.0,0.9,147.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T10:24:00Z,27.8398,-97.0727,0.0,0.3,170.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T10:30:00Z,27.8398,-97.0727,0.0,0.0,132.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T10:36:00Z,27.8398,-97.0727,0.0,0.4,136.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T10:42:00Z,27.8398,-97.0727,0.0,0.4,156.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T10:48:00Z,27.8398,-97.0727,0.0,0.0,253.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T10:54:00Z,27.8398,-97.0727,0.0,0.0,239.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T11:00:00Z,27.8398,-97.0727,0.0,0.1,124.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T11:06:00Z,27.8398,-97.0727,0.0,0.9,72.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T11:12:00Z,27.8398,-97.0727,0.0,0.9,72.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T11:18:00Z,27.8398,-97.0727,0.0,1.0,81.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T11:24:00Z,27.8398,-97.0727,0.0,0.8,85.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T11:30:00Z,27.8398,-97.0727,0.0,1.0,99.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T11:36:00Z,27.8398,-97.0727,0.0,1.4,106.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T11:42:00Z,27.8398,-97.0727,0.0,1.5,103.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T11:48:00Z,27.8398,-97.0727,0.0,1.2,104.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T11:54:00Z,27.8398,-97.0727,0.0,1.5,103.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T12:00:00Z,27.8398,-97.0727,0.0,2.0,92.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T12:06:00Z,27.8398,-97.0727,0.0,1.7,98.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T12:12:00Z,27.8398,-97.0727,0.0,1.7,98.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T12:18:00Z,27.8398,-97.0727,0.0,0.8,90.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T12:24:00Z,27.8398,-97.0727,0.0,0.6,61.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T12:30:00Z,27.8398,-97.0727,0.0,0.8,55.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T12:36:00Z,27.8398,-97.0727,0.0,1.0,51.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T12:42:00Z,27.8398,-97.0727,0.0,1.4,59.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T12:48:00Z,27.8398,-97.0727,0.0,1.3,59.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T12:54:00Z,27.8398,-97.0727,0.0,1.5,62.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T13:00:00Z,27.8398,-97.0727,0.0,1.2,61.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T13:06:00Z,27.8398,-97.0727,0.0,1.1,71.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T13:12:00Z,27.8398,-97.0727,0.0,1.1,71.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T13:18:00Z,27.8398,-97.0727,0.0,0.9,72.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T13:24:00Z,27.8398,-97.0727,0.0,0.7,67.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T13:30:00Z,27.8398,-97.0727,0.0,0.9,64.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T13:36:00Z,27.8398,-97.0727,0.0,2.1,59.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T13:42:00Z,27.8398,-97.0727,0.0,1.7,62.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T13:48:00Z,27.8398,-97.0727,0.0,1.7,62.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T13:54:00Z,27.8398,-97.0727,0.0,1.2,44.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T14:00:00Z,27.8398,-97.0727,0.0,1.3,56.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T14:06:00Z,27.8398,-97.0727,0.0,1.1,43.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T14:12:00Z,27.8398,-97.0727,0.0,0.9,40.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T14:18:00Z,27.8398,-97.0727,0.0,0.9,39.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T14:24:00Z,27.8398,-97.0727,0.0,1.1,21.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T14:30:00Z,27.8398,-97.0727,0.0,1.0,10.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T14:36:00Z,27.8398,-97.0727,0.0,0.9,19.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T14:42:00Z,27.8398,-97.0727,0.0,1.4,25.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T14:48:00Z,27.8398,-97.0727,0.0,1.6,22.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T14:54:00Z,27.8398,-97.0727,0.0,1.5,0.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T15:00:00Z,27.8398,-97.0727,0.0,1.4,22.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T15:06:00Z,27.8398,-97.0727,0.0,1.5,34.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T15:12:00Z,27.8398,-97.0727,0.0,1.5,29.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T15:18:00Z,27.8398,-97.0727,0.0,1.6,33.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T15:24:00Z,27.8398,-97.0727,0.0,2.2,32.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T15:30:00Z,27.8398,-97.0727,0.0,2.0,39.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T15:36:00Z,27.8398,-97.0727,0.0,1.6,32.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T15:42:00Z,27.8398,-97.0727,0.0,1.2,50.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T15:48:00Z,27.8398,-97.0727,0.0,1.1,57.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T15:54:00Z,27.8398,-97.0727,0.0,0.9,57.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T16:00:00Z,27.8398,-97.0727,0.0,0.7,48.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T16:06:00Z,27.8398,-97.0727,0.0,0.8,34.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T16:12:00Z,27.8398,-97.0727,0.0,2.5,59.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T16:18:00Z,27.8398,-97.0727,0.0,2.0,45.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T16:24:00Z,27.8398,-97.0727,0.0,2.0,37.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T16:30:00Z,27.8398,-97.0727,0.0,2.1,51.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T16:36:00Z,27.8398,-97.0727,0.0,1.5,62.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T16:42:00Z,27.8398,-97.0727,0.0,2.2,49.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T16:48:00Z,27.8398,-97.0727,0.0,3.2,54.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T16:54:00Z,27.8398,-97.0727,0.0,2.7,63.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T17:00:00Z,27.8398,-97.0727,0.0,2.6,98.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T17:06:00Z,27.8398,-97.0727,0.0,4.0,93.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T17:12:00Z,27.8398,-97.0727,0.0,4.2,105.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T17:18:00Z,27.8398,-97.0727,0.0,3.8,103.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T17:24:00Z,27.8398,-97.0727,0.0,3.3,97.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T17:30:00Z,27.8398,-97.0727,0.0,3.5,104.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T17:36:00Z,27.8398,-97.0727,0.0,3.5,96.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T17:42:00Z,27.8398,-97.0727,0.0,3.0,94.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T17:48:00Z,27.8398,-97.0727,0.0,3.9,91.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T17:54:00Z,27.8398,-97.0727,0.0,3.3,84.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T18:00:00Z,27.8398,-97.0727,0.0,3.4,99.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T18:06:00Z,27.8398,-97.0727,0.0,3.1,98.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T18:12:00Z,27.8398,-97.0727,0.0,3.0,101.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T18:18:00Z,27.8398,-97.0727,0.0,2.6,103.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T18:24:00Z,27.8398,-97.0727,0.0,3.6,99.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T18:30:00Z,27.8398,-97.0727,0.0,3.3,97.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T18:36:00Z,27.8398,-97.0727,0.0,3.3,102.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T18:42:00Z,27.8398,-97.0727,0.0,2.4,98.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T18:48:00Z,27.8398,-97.0727,0.0,2.3,91.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T18:54:00Z,27.8398,-97.0727,0.0,3.6,101.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T19:00:00Z,27.8398,-97.0727,0.0,3.6,101.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T19:06:00Z,27.8398,-97.0727,0.0,2.6,95.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T19:12:00Z,27.8398,-97.0727,0.0,3.2,89.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T19:18:00Z,27.8398,-97.0727,0.0,3.2,89.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T19:24:00Z,27.8398,-97.0727,0.0,2.8,87.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T19:30:00Z,27.8398,-97.0727,0.0,2.7,95.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T19:36:00Z,27.8398,-97.0727,0.0,2.4,94.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T19:42:00Z,27.8398,-97.0727,0.0,2.3,84.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T19:48:00Z,27.8398,-97.0727,0.0,4.0,62.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T19:54:00Z,27.8398,-97.0727,0.0,3.7,63.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T20:00:00Z,27.8398,-97.0727,0.0,3.4,63.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T20:06:00Z,27.8398,-97.0727,0.0,3.7,65.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T20:12:00Z,27.8398,-97.0727,0.0,3.9,58.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T20:18:00Z,27.8398,-97.0727,0.0,3.9,58.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-12-01T20:24:00Z,27.8398,-97.0727,0.0,3.7,60.0,4.2,'11111222,11111222,11111222' 