owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2019-02-01T00:00:00Z,29.6350,-93.6417,2.0,24.8109,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T00:30:00Z,29.6350,-93.6417,2.0,24.7766,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T01:00:00Z,29.6350,-93.6417,2.0,24.7198,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T01:30:00Z,29.6350,-93.6417,2.0,24.652,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T02:00:00Z,29.6350,-93.6417,2.0,24.6147,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T02:30:00Z,29.6350,-93.6417,2.0,24.584,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T03:00:00Z,29.6350,-93.6417,2.0,24.5279,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T03:30:00Z,29.6350,-93.6417,2.0,24.5472,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T04:00:00Z,29.6350,-93.6417,2.0,24.5269,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T04:30:00Z,29.6350,-93.6417,2.0,24.5464,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T05:00:00Z,29.6350,-93.6417,2.0,24.5898,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T05:30:00Z,29.6350,-93.6417,2.0,24.6569,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T06:00:00Z,29.6350,-93.6417,2.0,24.6971,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T06:30:00Z,29.6350,-93.6417,2.0,24.7124,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T07:00:00Z,29.6350,-93.6417,2.0,24.7115,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T07:30:00Z,29.6350,-93.6417,2.0,24.7342,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T08:00:00Z,29.6350,-93.6417,2.0,24.7506,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T08:30:00Z,29.6350,-93.6417,2.0,24.7326,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T09:00:00Z,29.6350,-93.6417,2.0,24.6047,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T09:30:00Z,29.6350,-93.6417,2.0,24.5081,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T10:00:00Z,29.6350,-93.6417,2.0,24.4263,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T10:30:00Z,29.6350,-93.6417,2.0,24.3466,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T11:00:00Z,29.6350,-93.6417,2.0,24.2371,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T11:30:00Z,29.6350,-93.6417,2.0,24.1272,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T12:00:00Z,29.6350,-93.6417,2.0,24.0894,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T12:30:00Z,29.6350,-93.6417,2.0,24.1005,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T13:00:00Z,29.6350,-93.6417,2.0,23.9324,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T13:30:00Z,29.6350,-93.6417,2.0,23.894,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T14:00:00Z,29.6350,-93.6417,2.0,23.8396,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T14:30:00Z,29.6350,-93.6417,2.0,23.8159,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T15:00:00Z,29.6350,-93.6417,2.0,23.7792,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T15:30:00Z,29.6350,-93.6417,2.0,23.8768,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T16:00:00Z,29.6350,-93.6417,2.0,23.7383,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T16:30:00Z,29.6350,-93.6417,2.0,23.7083,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T17:00:00Z,29.6350,-93.6417,2.0,23.7634,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T17:30:00Z,29.6350,-93.6417,2.0,23.8472,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T18:00:00Z,29.6350,-93.6417,2.0,23.8855,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T18:30:00Z,29.6350,-93.6417,2.0,24.1491,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T19:00:00Z,29.6350,-93.6417,2.0,24.0872,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T19:30:00Z,29.6350,-93.6417,2.0,24.0794,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T20:00:00Z,29.6350,-93.6417,2.0,23.8852,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T20:30:00Z,29.6350,-93.6417,2.0,23.9096,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T21:00:00Z,29.6350,-93.6417,2.0,23.9397,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T21:30:00Z,29.6350,-93.6417,2.0,23.2017,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T22:00:00Z,29.6350,-93.6417,2.0,23.0213,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T22:30:00Z,29.6350,-93.6417,2.0,23.1892,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T23:00:00Z,29.6350,-93.6417,2.0,23.3108,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-01T23:30:00Z,29.6350,-93.6417,2.0,23.444,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T00:00:00Z,29.6350,-93.6417,2.0,23.4572,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T00:30:00Z,29.6350,-93.6417,2.0,23.4616,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T01:00:00Z,29.6350,-93.6417,2.0,22.7383,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T01:30:00Z,29.6350,-93.6417,2.0,22.9534,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T02:00:00Z,29.6350,-93.6417,2.0,22.9459,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T02:30:00Z,29.6350,-93.6417,2.0,22.7927,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T03:00:00Z,29.6350,-93.6417,2.0,22.8501,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T03:30:00Z,29.6350,-93.6417,2.0,22.818,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T04:00:00Z,29.6350,-93.6417,2.0,22.8356,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T04:30:00Z,29.6350,-93.6417,2.0,22.7044,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T05:00:00Z,29.6350,-93.6417,2.0,22.8478,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T05:30:00Z,29.6350,-93.6417,2.0,22.7496,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T06:00:00Z,29.6350,-93.6417,2.0,23.4337,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T06:30:00Z,29.6350,-93.6417,2.0,23.1361,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T07:00:00Z,29.6350,-93.6417,2.0,22.9846,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T07:30:00Z,29.6350,-93.6417,2.0,22.8282,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T08:00:00Z,29.6350,-93.6417,2.0,22.7242,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T08:30:00Z,29.6350,-93.6417,2.0,22.6442,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T09:00:00Z,29.6350,-93.6417,2.0,22.5663,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T09:30:00Z,29.6350,-93.6417,2.0,22.4502,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T10:00:00Z,29.6350,-93.6417,2.0,22.4032,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T10:30:00Z,29.6350,-93.6417,2.0,22.3826,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T11:00:00Z,29.6350,-93.6417,2.0,22.3839,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T11:30:00Z,29.6350,-93.6417,2.0,22.2336,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T12:00:00Z,29.6350,-93.6417,2.0,22.0477,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T12:30:00Z,29.6350,-93.6417,2.0,21.9932,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T13:00:00Z,29.6350,-93.6417,2.0,21.8004,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T13:30:00Z,29.6350,-93.6417,2.0,21.6852,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T14:00:00Z,29.6350,-93.6417,2.0,21.6357,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T14:30:00Z,29.6350,-93.6417,2.0,21.5679,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T15:00:00Z,29.6350,-93.6417,2.0,21.5563,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T15:30:00Z,29.6350,-93.6417,2.0,21.5721,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T16:00:00Z,29.6350,-93.6417,2.0,21.5781,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T16:30:00Z,29.6350,-93.6417,2.0,21.576,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T17:00:00Z,29.6350,-93.6417,2.0,21.5444,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T17:30:00Z,29.6350,-93.6417,2.0,21.4305,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T18:00:00Z,29.6350,-93.6417,2.0,21.2914,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T18:30:00Z,29.6350,-93.6417,2.0,21.161,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T19:00:00Z,29.6350,-93.6417,2.0,21.0976,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T19:30:00Z,29.6350,-93.6417,2.0,21.041,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T20:00:00Z,29.6350,-93.6417,2.0,21.0032,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T20:30:00Z,29.6350,-93.6417,2.0,20.9423,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T21:00:00Z,29.6350,-93.6417,2.0,20.9858,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T21:30:00Z,29.6350,-93.6417,2.0,20.9985,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T22:00:00Z,29.6350,-93.6417,2.0,20.8687,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T22:30:00Z,29.6350,-93.6417,2.0,20.8077,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T23:00:00Z,29.6350,-93.6417,2.0,20.7862,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-02T23:30:00Z,29.6350,-93.6417,2.0,20.6538,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T00:00:00Z,29.6350,-93.6417,2.0,20.5777,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T00:30:00Z,29.6350,-93.6417,2.0,20.5823,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T01:00:00Z,29.6350,-93.6417,2.0,20.586,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T01:30:00Z,29.6350,-93.6417,2.0,20.5401,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T02:00:00Z,29.6350,-93.6417,2.0,20.742,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T02:30:00Z,29.6350,-93.6417,2.0,20.9965,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T03:00:00Z,29.6350,-93.6417,2.0,21.0946,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T03:30:00Z,29.6350,-93.6417,2.0,21.2277,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T04:00:00Z,29.6350,-93.6417,2.0,21.3377,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T04:30:00Z,29.6350,-93.6417,2.0,20.844,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T05:00:00Z,29.6350,-93.6417,2.0,20.5664,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T05:30:00Z,29.6350,-93.6417,2.0,20.5031,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T06:00:00Z,29.6350,-93.6417,2.0,20.3727,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T06:30:00Z,29.6350,-93.6417,2.0,20.1652,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T07:00:00Z,29.6350,-93.6417,2.0,20.0733,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T07:30:00Z,29.6350,-93.6417,2.0,20.0258,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T08:00:00Z,29.6350,-93.6417,2.0,20.0054,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T08:30:00Z,29.6350,-93.6417,2.0,19.9325,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T09:00:00Z,29.6350,-93.6417,2.0,19.6934,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T09:30:00Z,29.6350,-93.6417,2.0,19.6785,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T10:00:00Z,29.6350,-93.6417,2.0,19.5456,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T10:30:00Z,29.6350,-93.6417,2.0,19.6058,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T11:00:00Z,29.6350,-93.6417,2.0,19.437,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T11:30:00Z,29.6350,-93.6417,2.0,19.4145,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T12:00:00Z,29.6350,-93.6417,2.0,19.3711,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T12:30:00Z,29.6350,-93.6417,2.0,19.3796,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T13:00:00Z,29.6350,-93.6417,2.0,19.3394,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T13:30:00Z,29.6350,-93.6417,2.0,19.3722,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T14:00:00Z,29.6350,-93.6417,2.0,19.4224,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T14:30:00Z,29.6350,-93.6417,2.0,19.4901,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T15:00:00Z,29.6350,-93.6417,2.0,19.5159,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T15:30:00Z,29.6350,-93.6417,2.0,19.5341,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T16:00:00Z,29.6350,-93.6417,2.0,19.5631,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T16:30:00Z,29.6350,-93.6417,2.0,19.6268,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T17:00:00Z,29.6350,-93.6417,2.0,19.6965,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T17:30:00Z,29.6350,-93.6417,2.0,19.7841,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T18:00:00Z,29.6350,-93.6417,2.0,19.9613,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T18:30:00Z,29.6350,-93.6417,2.0,20.1379,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T19:00:00Z,29.6350,-93.6417,2.0,20.2413,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T19:30:00Z,29.6350,-93.6417,2.0,20.3621,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T20:00:00Z,29.6350,-93.6417,2.0,20.4037,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T20:30:00Z,29.6350,-93.6417,2.0,20.4967,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T21:00:00Z,29.6350,-93.6417,2.0,20.7064,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T21:30:00Z,29.6350,-93.6417,2.0,20.7433,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T22:00:00Z,29.6350,-93.6417,2.0,20.775,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T22:30:00Z,29.6350,-93.6417,2.0,20.7863,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T23:00:00Z,29.6350,-93.6417,2.0,20.901,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-03T23:30:00Z,29.6350,-93.6417,2.0,21.0627,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T00:00:00Z,29.6350,-93.6417,2.0,21.176,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T00:30:00Z,29.6350,-93.6417,2.0,21.1807,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T01:00:00Z,29.6350,-93.6417,2.0,21.1724,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T01:30:00Z,29.6350,-93.6417,2.0,21.1881,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T02:00:00Z,29.6350,-93.6417,2.0,21.1123,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T02:30:00Z,29.6350,-93.6417,2.0,19.6738,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T03:00:00Z,29.6350,-93.6417,2.0,18.1784,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T03:30:00Z,29.6350,-93.6417,2.0,16.9523,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T04:00:00Z,29.6350,-93.6417,2.0,16.7268,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T04:30:00Z,29.6350,-93.6417,2.0,16.3609,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T05:00:00Z,29.6350,-93.6417,2.0,16.0884,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T05:30:00Z,29.6350,-93.6417,2.0,15.9534,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T06:00:00Z,29.6350,-93.6417,2.0,15.8469,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T06:30:00Z,29.6350,-93.6417,2.0,15.542,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T07:00:00Z,29.6350,-93.6417,2.0,15.6004,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T07:30:00Z,29.6350,-93.6417,2.0,15.5787,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T08:00:00Z,29.6350,-93.6417,2.0,15.3009,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T08:30:00Z,29.6350,-93.6417,2.0,15.2532,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T09:00:00Z,29.6350,-93.6417,2.0,15.2174,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T09:30:00Z,29.6350,-93.6417,2.0,15.1021,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T10:00:00Z,29.6350,-93.6417,2.0,15.2892,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T10:30:00Z,29.6350,-93.6417,2.0,15.4529,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T11:00:00Z,29.6350,-93.6417,2.0,15.0494,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T11:30:00Z,29.6350,-93.6417,2.0,14.9225,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T12:00:00Z,29.6350,-93.6417,2.0,14.7345,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T12:30:00Z,29.6350,-93.6417,2.0,14.3537,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T13:00:00Z,29.6350,-93.6417,2.0,14.3752,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T13:30:00Z,29.6350,-93.6417,2.0,14.5077,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T14:00:00Z,29.6350,-93.6417,2.0,14.4628,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T14:30:00Z,29.6350,-93.6417,2.0,14.172,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T15:00:00Z,29.6350,-93.6417,2.0,14.1116,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T15:30:00Z,29.6350,-93.6417,2.0,14.2812,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T16:00:00Z,29.6350,-93.6417,2.0,14.111,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T16:30:00Z,29.6350,-93.6417,2.0,14.2397,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T17:00:00Z,29.6350,-93.6417,2.0,14.1199,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T17:30:00Z,29.6350,-93.6417,2.0,14.0625,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T18:00:00Z,29.6350,-93.6417,2.0,14.015,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T18:30:00Z,29.6350,-93.6417,2.0,13.8172,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T19:00:00Z,29.6350,-93.6417,2.0,14.018,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T19:30:00Z,29.6350,-93.6417,2.0,13.7693,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T20:00:00Z,29.6350,-93.6417,2.0,14.0044,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T20:30:00Z,29.6350,-93.6417,2.0,13.7222,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T21:00:00Z,29.6350,-93.6417,2.0,13.6579,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T21:30:00Z,29.6350,-93.6417,2.0,13.5645,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-04T22:00:00Z,29.6350,-93.6417,2.0,13.4434,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T01:30:00Z,29.6350,-93.6417,2.0,13.6732,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T02:00:00Z,29.6350,-93.6417,2.0,12.9219,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T02:30:00Z,29.6350,-93.6417,2.0,14.1029,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T03:00:00Z,29.6350,-93.6417,2.0,13.6875,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T03:30:00Z,29.6350,-93.6417,2.0,13.2685,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T04:00:00Z,29.6350,-93.6417,2.0,13.5144,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T04:30:00Z,29.6350,-93.6417,2.0,13.5708,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T05:00:00Z,29.6350,-93.6417,2.0,13.425,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T05:30:00Z,29.6350,-93.6417,2.0,15.0002,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T06:00:00Z,29.6350,-93.6417,2.0,15.7095,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T06:30:00Z,29.6350,-93.6417,2.0,17.1257,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T07:00:00Z,29.6350,-93.6417,2.0,18.2674,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T07:30:00Z,29.6350,-93.6417,2.0,19.1158,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T08:00:00Z,29.6350,-93.6417,2.0,19.0878,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T08:30:00Z,29.6350,-93.6417,2.0,19.1264,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T09:00:00Z,29.6350,-93.6417,2.0,19.88,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T09:30:00Z,29.6350,-93.6417,2.0,20.5137,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T10:00:00Z,29.6350,-93.6417,2.0,20.9505,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T10:30:00Z,29.6350,-93.6417,2.0,21.4782,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T11:00:00Z,29.6350,-93.6417,2.0,21.3599,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T11:30:00Z,29.6350,-93.6417,2.0,20.2663,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T12:00:00Z,29.6350,-93.6417,2.0,21.1098,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T12:30:00Z,29.6350,-93.6417,2.0,19.8003,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T13:00:00Z,29.6350,-93.6417,2.0,18.9559,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T13:30:00Z,29.6350,-93.6417,2.0,18.6441,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T14:00:00Z,29.6350,-93.6417,2.0,17.4309,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T14:30:00Z,29.6350,-93.6417,2.0,16.7747,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T15:00:00Z,29.6350,-93.6417,2.0,16.43,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T15:30:00Z,29.6350,-93.6417,2.0,16.6963,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T16:00:00Z,29.6350,-93.6417,2.0,16.6716,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T16:30:00Z,29.6350,-93.6417,2.0,16.7675,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T17:00:00Z,29.6350,-93.6417,2.0,17.0863,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T17:30:00Z,29.6350,-93.6417,2.0,18.0641,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T18:00:00Z,29.6350,-93.6417,2.0,18.0297,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T18:30:00Z,29.6350,-93.6417,2.0,17.9737,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T19:00:00Z,29.6350,-93.6417,2.0,18.004,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T19:30:00Z,29.6350,-93.6417,2.0,18.043,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T20:00:00Z,29.6350,-93.6417,2.0,17.9521,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T20:30:00Z,29.6350,-93.6417,2.0,17.6879,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T21:00:00Z,29.6350,-93.6417,2.0,17.6014,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T21:30:00Z,29.6350,-93.6417,2.0,17.4325,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T22:00:00Z,29.6350,-93.6417,2.0,16.8768,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T22:30:00Z,29.6350,-93.6417,2.0,16.7615,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T23:00:00Z,29.6350,-93.6417,2.0,16.4274,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-05T23:30:00Z,29.6350,-93.6417,2.0,16.0628,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T00:00:00Z,29.6350,-93.6417,2.0,15.7546,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T00:30:00Z,29.6350,-93.6417,2.0,15.5537,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T01:00:00Z,29.6350,-93.6417,2.0,15.419,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T01:30:00Z,29.6350,-93.6417,2.0,15.0565,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T02:00:00Z,29.6350,-93.6417,2.0,13.559,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T02:30:00Z,29.6350,-93.6417,2.0,12.9543,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T03:00:00Z,29.6350,-93.6417,2.0,13.3683,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T03:30:00Z,29.6350,-93.6417,2.0,13.553,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T04:00:00Z,29.6350,-93.6417,2.0,13.8444,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T04:30:00Z,29.6350,-93.6417,2.0,14.3786,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T05:00:00Z,29.6350,-93.6417,2.0,14.6557,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T05:30:00Z,29.6350,-93.6417,2.0,14.6645,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T06:00:00Z,29.6350,-93.6417,2.0,14.721,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T06:30:00Z,29.6350,-93.6417,2.0,14.7257,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T07:00:00Z,29.6350,-93.6417,2.0,15.2926,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T07:30:00Z,29.6350,-93.6417,2.0,15.6351,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T08:00:00Z,29.6350,-93.6417,2.0,15.7993,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T08:30:00Z,29.6350,-93.6417,2.0,15.7954,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T09:00:00Z,29.6350,-93.6417,2.0,15.8187,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T09:30:00Z,29.6350,-93.6417,2.0,15.8467,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T10:00:00Z,29.6350,-93.6417,2.0,15.9244,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T10:30:00Z,29.6350,-93.6417,2.0,15.9419,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T11:00:00Z,29.6350,-93.6417,2.0,16.0057,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T11:30:00Z,29.6350,-93.6417,2.0,15.9336,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T12:00:00Z,29.6350,-93.6417,2.0,15.8801,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T12:30:00Z,29.6350,-93.6417,2.0,15.8416,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T13:00:00Z,29.6350,-93.6417,2.0,15.7826,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T13:30:00Z,29.6350,-93.6417,2.0,15.8122,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T14:00:00Z,29.6350,-93.6417,2.0,15.9052,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T14:30:00Z,29.6350,-93.6417,2.0,15.7135,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T15:00:00Z,29.6350,-93.6417,2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2019-02-06T15:30:00Z,29.6350,-93.6417,2.0,15.9945,11111222 