owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2017-02-01T00:00:00Z,26.1914,-97.0507,0.0,1.841656863,100.6391626,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T00:30:00Z,26.1914,-97.0507,0.0,1.246515142,138.2522537,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T01:00:00Z,26.1914,-97.0507,0.0,1.610589954,151.8440849,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T01:30:00Z,26.1914,-97.0507,0.0,1.716041958,143.5310613,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T02:00:00Z,26.1914,-97.0507,0.0,2.199727256,130.2060948,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T02:30:00Z,26.1914,-97.0507,0.0,2.560878755,139.5931503,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T03:00:00Z,26.1914,-97.0507,0.0,2.227397585,135.182206,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T03:30:00Z,26.1914,-97.0507,0.0,2.712213118,143.8486696,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T04:00:00Z,26.1914,-97.0507,0.0,3.445301148,163.3010053,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T04:30:00Z,26.1914,-97.0507,0.0,3.9440715,168.1489892,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T05:00:00Z,26.1914,-97.0507,0.0,3.295087252,169.508758,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T05:30:00Z,26.1914,-97.0507,0.0,3.845022757,164.771266,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T06:00:00Z,26.1914,-97.0507,0.0,3.379127106,168.3910264,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T06:30:00Z,26.1914,-97.0507,0.0,3.64910948,172.7583605,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T07:00:00Z,26.1914,-97.0507,0.0,3.154203544,172.8977415,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T07:30:00Z,26.1914,-97.0507,0.0,3.932492848,177.9600069,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T08:00:00Z,26.1914,-97.0507,0.0,3.431442845,175.3197778,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T08:30:00Z,26.1914,-97.0507,0.0,4.130048426,180.277669,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T09:00:00Z,26.1914,-97.0507,0.0,4.930253543,180.5812823,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T09:30:00Z,26.1914,-97.0507,0.0,4.953100039,175.8321872,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T10:00:00Z,26.1914,-97.0507,0.0,5.253808143,171.7930132,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T10:30:00Z,26.1914,-97.0507,0.0,5.425541448,173.4384557,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T11:00:00Z,26.1914,-97.0507,0.0,5.297480533,175.3443628,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T11:30:00Z,26.1914,-97.0507,0.0,5.180086872,179.6683861,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T12:00:00Z,26.1914,-97.0507,0.0,4.417250276,185.0654509,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T12:30:00Z,26.1914,-97.0507,0.0,5.040089285,179.659169,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T13:00:00Z,26.1914,-97.0507,0.0,4.944046925,177.6818148,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T13:30:00Z,26.1914,-97.0507,0.0,5.100833265,173.6972466,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T14:00:00Z,26.1914,-97.0507,0.0,4.556237483,169.5041784,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T14:30:00Z,26.1914,-97.0507,0.0,4.224973373,166.0297812,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T15:00:00Z,26.1914,-97.0507,0.0,4.135661978,173.6141358,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T15:30:00Z,26.1914,-97.0507,0.0,3.081314654,181.6739576,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T16:00:00Z,26.1914,-97.0507,0.0,2.855678553,176.3863382,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T16:30:00Z,26.1914,-97.0507,0.0,1.522662142,176.6116614,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T17:00:00Z,26.1914,-97.0507,0.0,2.204926303,163.1267793,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T17:30:00Z,26.1914,-97.0507,0.0,3.2463672,167.5480049,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T18:00:00Z,26.1914,-97.0507,0.0,2.861223515,163.972333,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T18:30:00Z,26.1914,-97.0507,0.0,3.003281539,159.3325696,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T19:00:00Z,26.1914,-97.0507,0.0,2.811351988,161.1141673,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T19:30:00Z,26.1914,-97.0507,0.0,3.115124396,155.7389763,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T20:00:00Z,26.1914,-97.0507,0.0,2.802231254,158.6544737,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T20:30:00Z,26.1914,-97.0507,0.0,3.498070897,167.1161148,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T21:00:00Z,26.1914,-97.0507,0.0,4.201047488,174.2624892,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T21:30:00Z,26.1914,-97.0507,0.0,3.997224037,169.4774375,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T22:00:00Z,26.1914,-97.0507,0.0,3.644242034,164.4003924,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T22:30:00Z,26.1914,-97.0507,0.0,3.296209945,152.7355807,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T23:00:00Z,26.1914,-97.0507,0.0,3.175295262,150.3673041,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-01T23:30:00Z,26.1914,-97.0507,0.0,2.548254304,143.9398598,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T00:00:00Z,26.1914,-97.0507,0.0,2.736731627,135.7405283,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T00:30:00Z,26.1914,-97.0507,0.0,2.864489483,136.2733427,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T01:00:00Z,26.1914,-97.0507,0.0,2.720588172,138.5766417,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T01:30:00Z,26.1914,-97.0507,0.0,2.347104599,144.8882814,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T02:00:00Z,26.1914,-97.0507,0.0,2.178623419,136.4881797,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T02:30:00Z,26.1914,-97.0507,0.0,3.35,126.8702323,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T03:00:00Z,26.1914,-97.0507,0.0,3.769482723,138.6570942,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T03:30:00Z,26.1914,-97.0507,0.0,3.394142012,135.2390462,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T04:00:00Z,26.1914,-97.0507,0.0,3.336779885,138.5236253,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T04:30:00Z,26.1914,-97.0507,0.0,3.51005698,143.4568664,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T05:00:00Z,26.1914,-97.0507,0.0,2.804924241,141.6595074,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T05:30:00Z,26.1914,-97.0507,0.0,1.725949014,140.4072524,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T06:00:00Z,26.1914,-97.0507,0.0,1.761391495,124.5926287,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T06:30:00Z,26.1914,-97.0507,0.0,2.234323164,144.1048953,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T07:00:00Z,26.1914,-97.0507,0.0,2.728094573,153.9048473,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T07:30:00Z,26.1914,-97.0507,0.0,2.78856594,151.0454576,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T08:00:00Z,26.1914,-97.0507,0.0,2.199659064,133.7109208,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T08:30:00Z,26.1914,-97.0507,0.0,2.4060133,127.0607409,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T09:00:00Z,26.1914,-97.0507,0.0,2.668351551,145.5360034,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T09:30:00Z,26.1914,-97.0507,0.0,2.191802911,115.3962734,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T10:00:00Z,26.1914,-97.0507,0.0,2.610306495,101.2672799,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T10:30:00Z,26.1914,-97.0507,0.0,3.04415834,120.609038,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T11:00:00Z,26.1914,-97.0507,0.0,3.345399827,115.8760571,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T11:30:00Z,26.1914,-97.0507,0.0,3.146108708,110.8548302,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T12:00:00Z,26.1914,-97.0507,0.0,2.684119968,115.1333171,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T12:30:00Z,26.1914,-97.0507,0.0,2.635773131,110.4292077,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T13:00:00Z,26.1914,-97.0507,0.0,2.831148177,115.7508348,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T13:30:00Z,26.1914,-97.0507,0.0,2.763494165,119.7195165,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T14:00:00Z,26.1914,-97.0507,0.0,2.917961617,129.8561803,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T14:30:00Z,26.1914,-97.0507,0.0,2.150372061,111.5543904,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T15:00:00Z,26.1914,-97.0507,0.0,1.934244038,113.7823957,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T15:30:00Z,26.1914,-97.0507,0.0,2.238861318,119.4278085,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T16:00:00Z,26.1914,-97.0507,0.0,2.402040799,126.5362898,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T16:30:00Z,26.1914,-97.0507,0.0,2.294907406,121.8204784,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T17:00:00Z,26.1914,-97.0507,0.0,1.807124788,76.88617152,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T17:30:00Z,26.1914,-97.0507,0.0,1.510297984,88.86140474,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T18:00:00Z,26.1914,-97.0507,0.0,2.429855963,97.33015149,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T18:30:00Z,26.1914,-97.0507,0.0,2.42860042,97.09615828,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T19:00:00Z,26.1914,-97.0507,0.0,3.004563196,79.06366021,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T19:30:00Z,26.1914,-97.0507,0.0,3.399117533,83.92000434,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T20:00:00Z,26.1914,-97.0507,0.0,3.649726017,78.78203565,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T20:30:00Z,26.1914,-97.0507,0.0,3.630495834,90.94737015,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T21:00:00Z,26.1914,-97.0507,0.0,5.214642845,104.4363621,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T21:30:00Z,26.1914,-97.0507,0.0,3.832936211,107.7735252,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T22:00:00Z,26.1914,-97.0507,0.0,3.524343911,103.2874538,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T22:30:00Z,26.1914,-97.0507,0.0,2.772183255,97.25359857,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T23:00:00Z,26.1914,-97.0507,0.0,2.773175076,95.58765182,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-02T23:30:00Z,26.1914,-97.0507,0.0,3.843461981,114.7650918,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T00:00:00Z,26.1914,-97.0507,0.0,3.282209622,102.8510816,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T00:30:00Z,26.1914,-97.0507,0.0,3.063674265,92.80678461,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T01:00:00Z,26.1914,-97.0507,0.0,3.014249492,93.04317294,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T01:30:00Z,26.1914,-97.0507,0.0,3.015327511,97.43181151,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T02:00:00Z,26.1914,-97.0507,0.0,2.674210164,86.78410261,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T02:30:00Z,26.1914,-97.0507,0.0,2.500719896,88.62474752,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T03:00:00Z,26.1914,-97.0507,0.0,2.935523803,105.4095701,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T03:30:00Z,26.1914,-97.0507,0.0,3.801315562,128.3776646,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T04:00:00Z,26.1914,-97.0507,0.0,2.764091171,109.2219451,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T04:30:00Z,26.1914,-97.0507,0.0,3.061323243,114.3049133,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T05:00:00Z,26.1914,-97.0507,0.0,2.094755356,79.54797058,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T05:30:00Z,26.1914,-97.0507,0.0,1.879627623,58.93134098,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T06:00:00Z,26.1914,-97.0507,0.0,2.740018248,0.208896808,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T06:30:00Z,26.1914,-97.0507,0.0,2.755449147,11.5135938,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T07:00:00Z,26.1914,-97.0507,0.0,2.263183598,3.039182003,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T07:30:00Z,26.1914,-97.0507,0.0,2.78179798,2.059895748,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T08:00:00Z,26.1914,-97.0507,0.0,3.980175876,9.107102557,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T08:30:00Z,26.1914,-97.0507,0.0,2.774815309,13.3348647,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T09:00:00Z,26.1914,-97.0507,0.0,2.455890877,3.969043716,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T09:30:00Z,26.1914,-97.0507,0.0,3.85945592,355.9882213,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T10:00:00Z,26.1914,-97.0507,0.0,2.992824753,20.13005449,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T10:30:00Z,26.1914,-97.0507,0.0,2.582130903,24.48041513,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T11:00:00Z,26.1914,-97.0507,0.0,2.476852842,42.70907963,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T11:30:00Z,26.1914,-97.0507,0.0,2.77102869,16.99606593,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T12:00:00Z,26.1914,-97.0507,0.0,2.80303407,354.4722623,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T12:30:00Z,26.1914,-97.0507,0.0,3.540310721,355.6259193,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T13:00:00Z,26.1914,-97.0507,0.0,3.946897516,6.692649248,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T13:30:00Z,26.1914,-97.0507,0.0,3.370356064,8.875179148,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T14:00:00Z,26.1914,-97.0507,0.0,3.764704504,7.785500499,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T14:30:00Z,26.1914,-97.0507,0.0,4.130435812,36.03727726,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T15:00:00Z,26.1914,-97.0507,0.0,4.764472689,30.38599931,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T15:30:00Z,26.1914,-97.0507,0.0,4.285848807,30.57371338,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T16:00:00Z,26.1914,-97.0507,0.0,5.317612246,45.45682072,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T16:30:00Z,26.1914,-97.0507,0.0,5.428858075,40.14309173,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T17:00:00Z,26.1914,-97.0507,0.0,6.245838615,39.34719404,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T17:30:00Z,26.1914,-97.0507,0.0,5.926862576,40.00330745,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T18:00:00Z,26.1914,-97.0507,0.0,6.126279458,48.24186858,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T18:30:00Z,26.1914,-97.0507,0.0,5.63248613,36.11682508,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T19:00:00Z,26.1914,-97.0507,0.0,5.466708333,33.28281454,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T19:30:00Z,26.1914,-97.0507,0.0,5.692986914,37.93647316,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T20:00:00Z,26.1914,-97.0507,0.0,5.39586879,38.37759187,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T20:30:00Z,26.1914,-97.0507,0.0,5.449192601,38.06834372,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T21:00:00Z,26.1914,-97.0507,0.0,5.494087731,39.97884973,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T21:30:00Z,26.1914,-97.0507,0.0,5.707617717,46.20647729,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T22:00:00Z,26.1914,-97.0507,0.0,6.141213235,48.3661371,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T22:30:00Z,26.1914,-97.0507,0.0,6.542675294,53.95297464,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T23:00:00Z,26.1914,-97.0507,0.0,7.421495806,66.5780248,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-03T23:30:00Z,26.1914,-97.0507,0.0,7.94730772,63.9504626,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T00:00:00Z,26.1914,-97.0507,0.0,8.156279789,65.13127704,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T00:30:00Z,26.1914,-97.0507,0.0,9.194106808,66.94833207,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T01:00:00Z,26.1914,-97.0507,0.0,9.065506053,67.08320333,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T01:30:00Z,26.1914,-97.0507,0.0,8.309608896,66.14916095,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T02:00:00Z,26.1914,-97.0507,0.0,8.549485365,66.49305199,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T02:30:00Z,26.1914,-97.0507,0.0,8.044799562,78.38238585,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T03:00:00Z,26.1914,-97.0507,0.0,7.260592262,71.61458245,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T03:30:00Z,26.1914,-97.0507,0.0,7.067849744,71.18014461,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T04:00:00Z,26.1914,-97.0507,0.0,6.425776218,71.3954938,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T04:30:00Z,26.1914,-97.0507,0.0,6.546220283,72.11823726,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T05:00:00Z,26.1914,-97.0507,0.0,6.846349392,71.4323511,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T05:30:00Z,26.1914,-97.0507,0.0,6.700746227,74.59450779,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T06:00:00Z,26.1914,-97.0507,0.0,6.617197292,80.16717563,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T06:30:00Z,26.1914,-97.0507,0.0,5.615567647,87.44798536,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T07:00:00Z,26.1914,-97.0507,0.0,5.731849614,84.99521194,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T07:30:00Z,26.1914,-97.0507,0.0,6.088653381,84.43881597,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T08:00:00Z,26.1914,-97.0507,0.0,5.730314128,89.39964661,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T08:30:00Z,26.1914,-97.0507,0.0,4.830165629,90.47490817,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T09:00:00Z,26.1914,-97.0507,0.0,4.850041237,90.23669028,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T09:30:00Z,26.1914,-97.0507,0.0,4.908003667,94.90947158,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T10:00:00Z,26.1914,-97.0507,0.0,5.102714964,85.9539716,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T10:30:00Z,26.1914,-97.0507,0.0,4.310278413,83.20433487,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T11:00:00Z,26.1914,-97.0507,0.0,4.753041132,87.94987293,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T11:30:00Z,26.1914,-97.0507,0.0,4.882960168,88.00443103,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T12:00:00Z,26.1914,-97.0507,0.0,4.852020198,91.6538567,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T12:30:00Z,26.1914,-97.0507,0.0,5.060632372,90.90620546,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T13:00:00Z,26.1914,-97.0507,0.0,5.094330182,92.36294855,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T13:30:00Z,26.1914,-97.0507,0.0,5.09082508,103.9820383,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T14:00:00Z,26.1914,-97.0507,0.0,5.066014212,106.3963054,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T14:30:00Z,26.1914,-97.0507,0.0,4.079338182,108.4353266,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T15:00:00Z,26.1914,-97.0507,0.0,5.368286505,136.2834028,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T15:30:00Z,26.1914,-97.0507,0.0,3.768938843,134.6778295,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T16:00:00Z,26.1914,-97.0507,0.0,2.61696389,112.940223,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T16:30:00Z,26.1914,-97.0507,0.0,3.620966722,118.9012674,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T17:00:00Z,26.1914,-97.0507,0.0,4.014237163,124.9572803,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T17:30:00Z,26.1914,-97.0507,0.0,5.068056827,127.1415593,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T18:00:00Z,26.1914,-97.0507,0.0,4.187851478,167.5901486,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2017-02-04T18:30:00Z,26.1914,-97.0507,0.0,4.311774577,164.2556322,5.29,'11111222,11111222,11111222' 