owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-03-01T00:00:00Z,28.4073,-96.7122,0.0,9.0,133.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T00:06:00Z,28.4073,-96.7122,0.0,9.2,130.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T00:12:00Z,28.4073,-96.7122,0.0,7.6,129.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T00:18:00Z,28.4073,-96.7122,0.0,7.6,129.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T00:24:00Z,28.4073,-96.7122,0.0,6.8,126.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T00:30:00Z,28.4073,-96.7122,0.0,7.7,129.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T00:36:00Z,28.4073,-96.7122,0.0,7.6,128.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T00:42:00Z,28.4073,-96.7122,0.0,8.4,132.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T00:48:00Z,28.4073,-96.7122,0.0,8.0,134.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T00:54:00Z,28.4073,-96.7122,0.0,8.4,129.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T01:00:00Z,28.4073,-96.7122,0.0,7.5,130.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T01:06:00Z,28.4073,-96.7122,0.0,8.8,130.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T01:12:00Z,28.4073,-96.7122,0.0,8.0,129.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T01:18:00Z,28.4073,-96.7122,0.0,8.0,129.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T01:24:00Z,28.4073,-96.7122,0.0,7.6,128.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T01:30:00Z,28.4073,-96.7122,0.0,8.2,130.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T01:36:00Z,28.4073,-96.7122,0.0,8.9,131.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T01:42:00Z,28.4073,-96.7122,0.0,8.0,133.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T01:48:00Z,28.4073,-96.7122,0.0,7.7,132.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T01:54:00Z,28.4073,-96.7122,0.0,8.4,129.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T02:00:00Z,28.4073,-96.7122,0.0,8.4,130.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T02:06:00Z,28.4073,-96.7122,0.0,8.5,130.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T02:12:00Z,28.4073,-96.7122,0.0,7.7,133.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T02:18:00Z,28.4073,-96.7122,0.0,7.7,133.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T02:24:00Z,28.4073,-96.7122,0.0,8.4,134.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T02:30:00Z,28.4073,-96.7122,0.0,8.7,135.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T02:36:00Z,28.4073,-96.7122,0.0,8.1,135.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T02:42:00Z,28.4073,-96.7122,0.0,8.6,135.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T02:48:00Z,28.4073,-96.7122,0.0,8.5,135.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T02:54:00Z,28.4073,-96.7122,0.0,8.2,136.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T03:00:00Z,28.4073,-96.7122,0.0,8.0,139.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T03:06:00Z,28.4073,-96.7122,0.0,8.0,138.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T03:12:00Z,28.4073,-96.7122,0.0,8.6,141.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T03:18:00Z,28.4073,-96.7122,0.0,8.6,141.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T03:24:00Z,28.4073,-96.7122,0.0,8.0,143.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T03:30:00Z,28.4073,-96.7122,0.0,7.3,143.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T03:36:00Z,28.4073,-96.7122,0.0,7.1,142.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T03:42:00Z,28.4073,-96.7122,0.0,7.5,140.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T03:48:00Z,28.4073,-96.7122,0.0,6.6,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T03:54:00Z,28.4073,-96.7122,0.0,6.6,142.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T04:00:00Z,28.4073,-96.7122,0.0,6.3,143.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T04:06:00Z,28.4073,-96.7122,0.0,6.8,148.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T04:12:00Z,28.4073,-96.7122,0.0,6.2,151.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T04:18:00Z,28.4073,-96.7122,0.0,6.2,151.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T04:24:00Z,28.4073,-96.7122,0.0,6.3,150.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T04:30:00Z,28.4073,-96.7122,0.0,6.5,153.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T04:36:00Z,28.4073,-96.7122,0.0,6.4,151.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T04:42:00Z,28.4073,-96.7122,0.0,6.4,153.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T04:48:00Z,28.4073,-96.7122,0.0,7.5,150.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T04:54:00Z,28.4073,-96.7122,0.0,7.3,151.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T05:00:00Z,28.4073,-96.7122,0.0,6.8,150.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T05:06:00Z,28.4073,-96.7122,0.0,7.6,150.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T05:12:00Z,28.4073,-96.7122,0.0,7.1,147.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T05:18:00Z,28.4073,-96.7122,0.0,7.1,147.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T05:24:00Z,28.4073,-96.7122,0.0,7.6,146.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T05:30:00Z,28.4073,-96.7122,0.0,8.0,149.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T05:36:00Z,28.4073,-96.7122,0.0,7.8,147.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T05:42:00Z,28.4073,-96.7122,0.0,8.4,147.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T05:48:00Z,28.4073,-96.7122,0.0,8.0,146.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T05:54:00Z,28.4073,-96.7122,0.0,7.2,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T06:00:00Z,28.4073,-96.7122,0.0,7.3,152.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T06:06:00Z,28.4073,-96.7122,0.0,7.4,152.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T06:12:00Z,28.4073,-96.7122,0.0,6.6,156.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T06:18:00Z,28.4073,-96.7122,0.0,6.6,156.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T06:24:00Z,28.4073,-96.7122,0.0,7.3,151.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T06:30:00Z,28.4073,-96.7122,0.0,8.1,145.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T06:36:00Z,28.4073,-96.7122,0.0,8.3,142.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T06:42:00Z,28.4073,-96.7122,0.0,7.5,146.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T06:48:00Z,28.4073,-96.7122,0.0,7.8,148.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T06:54:00Z,28.4073,-96.7122,0.0,7.7,147.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T07:00:00Z,28.4073,-96.7122,0.0,7.4,154.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T07:06:00Z,28.4073,-96.7122,0.0,6.4,152.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T07:12:00Z,28.4073,-96.7122,0.0,5.5,150.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T07:18:00Z,28.4073,-96.7122,0.0,5.5,150.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T07:24:00Z,28.4073,-96.7122,0.0,6.1,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T07:30:00Z,28.4073,-96.7122,0.0,5.6,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T07:36:00Z,28.4073,-96.7122,0.0,5.1,155.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T07:42:00Z,28.4073,-96.7122,0.0,5.5,151.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T07:48:00Z,28.4073,-96.7122,0.0,5.0,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T07:54:00Z,28.4073,-96.7122,0.0,5.8,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T08:00:00Z,28.4073,-96.7122,0.0,5.8,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T08:06:00Z,28.4073,-96.7122,0.0,5.4,152.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T08:12:00Z,28.4073,-96.7122,0.0,5.1,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T08:18:00Z,28.4073,-96.7122,0.0,5.1,155.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T08:24:00Z,28.4073,-96.7122,0.0,5.4,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T08:30:00Z,28.4073,-96.7122,0.0,5.3,154.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T08:36:00Z,28.4073,-96.7122,0.0,5.6,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T08:42:00Z,28.4073,-96.7122,0.0,5.4,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T08:48:00Z,28.4073,-96.7122,0.0,5.1,165.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T08:54:00Z,28.4073,-96.7122,0.0,5.6,164.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T09:00:00Z,28.4073,-96.7122,0.0,5.4,163.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T09:06:00Z,28.4073,-96.7122,0.0,5.5,166.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T09:18:00Z,28.4073,-96.7122,0.0,5.5,168.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T09:24:00Z,28.4073,-96.7122,0.0,6.9,170.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T09:30:00Z,28.4073,-96.7122,0.0,7.4,173.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T09:36:00Z,28.4073,-96.7122,0.0,8.2,174.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T09:42:00Z,28.4073,-96.7122,0.0,7.2,176.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T09:48:00Z,28.4073,-96.7122,0.0,7.6,175.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T09:54:00Z,28.4073,-96.7122,0.0,7.3,172.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T10:00:00Z,28.4073,-96.7122,0.0,7.7,172.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T10:06:00Z,28.4073,-96.7122,0.0,7.8,172.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T10:12:00Z,28.4073,-96.7122,0.0,8.5,170.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T10:18:00Z,28.4073,-96.7122,0.0,8.5,170.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T10:24:00Z,28.4073,-96.7122,0.0,7.6,173.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T10:30:00Z,28.4073,-96.7122,0.0,7.9,171.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T10:36:00Z,28.4073,-96.7122,0.0,9.0,170.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T10:42:00Z,28.4073,-96.7122,0.0,9.4,168.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T10:48:00Z,28.4073,-96.7122,0.0,9.4,168.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T10:54:00Z,28.4073,-96.7122,0.0,9.3,166.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T11:00:00Z,28.4073,-96.7122,0.0,9.4,166.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T11:06:00Z,28.4073,-96.7122,0.0,8.7,166.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T11:12:00Z,28.4073,-96.7122,0.0,8.7,162.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T11:18:00Z,28.4073,-96.7122,0.0,8.7,162.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T11:24:00Z,28.4073,-96.7122,0.0,8.6,163.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T11:30:00Z,28.4073,-96.7122,0.0,9.1,162.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T11:36:00Z,28.4073,-96.7122,0.0,8.3,164.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T11:42:00Z,28.4073,-96.7122,0.0,8.9,167.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T11:48:00Z,28.4073,-96.7122,0.0,8.5,166.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T11:54:00Z,28.4073,-96.7122,0.0,8.4,167.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T12:00:00Z,28.4073,-96.7122,0.0,8.7,167.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T12:06:00Z,28.4073,-96.7122,0.0,8.4,166.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T12:12:00Z,28.4073,-96.7122,0.0,8.1,164.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T12:18:00Z,28.4073,-96.7122,0.0,8.1,164.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T12:24:00Z,28.4073,-96.7122,0.0,8.6,161.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T12:30:00Z,28.4073,-96.7122,0.0,7.8,161.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T12:36:00Z,28.4073,-96.7122,0.0,7.7,160.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T12:42:00Z,28.4073,-96.7122,0.0,8.4,158.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T12:48:00Z,28.4073,-96.7122,0.0,7.8,159.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T12:54:00Z,28.4073,-96.7122,0.0,7.0,165.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T13:00:00Z,28.4073,-96.7122,0.0,4.8,218.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T13:06:00Z,28.4073,-96.7122,0.0,5.1,275.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T13:12:00Z,28.4073,-96.7122,0.0,2.0,288.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T13:18:00Z,28.4073,-96.7122,0.0,2.0,288.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T13:24:00Z,28.4073,-96.7122,0.0,3.4,278.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T13:30:00Z,28.4073,-96.7122,0.0,2.2,283.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T13:36:00Z,28.4073,-96.7122,0.0,2.4,276.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T13:42:00Z,28.4073,-96.7122,0.0,2.7,266.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T13:48:00Z,28.4073,-96.7122,0.0,2.1,259.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T13:54:00Z,28.4073,-96.7122,0.0,1.7,274.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T14:00:00Z,28.4073,-96.7122,0.0,1.2,290.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T14:06:00Z,28.4073,-96.7122,0.0,0.6,280.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T14:12:00Z,28.4073,-96.7122,0.0,1.0,307.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T14:18:00Z,28.4073,-96.7122,0.0,1.0,307.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T14:24:00Z,28.4073,-96.7122,0.0,1.1,309.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T14:30:00Z,28.4073,-96.7122,0.0,1.3,308.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T14:36:00Z,28.4073,-96.7122,0.0,1.5,323.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T14:42:00Z,28.4073,-96.7122,0.0,2.2,322.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T14:48:00Z,28.4073,-96.7122,0.0,3.0,322.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T14:54:00Z,28.4073,-96.7122,0.0,2.1,340.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T15:00:00Z,28.4073,-96.7122,0.0,2.3,332.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T15:06:00Z,28.4073,-96.7122,0.0,2.1,324.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T15:12:00Z,28.4073,-96.7122,0.0,2.3,320.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T15:18:00Z,28.4073,-96.7122,0.0,2.3,320.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T15:24:00Z,28.4073,-96.7122,0.0,1.4,355.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T15:30:00Z,28.4073,-96.7122,0.0,2.1,5.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T15:36:00Z,28.4073,-96.7122,0.0,1.6,15.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T15:42:00Z,28.4073,-96.7122,0.0,1.5,358.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T15:48:00Z,28.4073,-96.7122,0.0,1.4,63.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T15:54:00Z,28.4073,-96.7122,0.0,1.8,69.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T16:00:00Z,28.4073,-96.7122,0.0,2.0,109.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T16:06:00Z,28.4073,-96.7122,0.0,1.9,105.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T16:12:00Z,28.4073,-96.7122,0.0,0.4,94.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T16:18:00Z,28.4073,-96.7122,0.0,0.4,94.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T16:24:00Z,28.4073,-96.7122,0.0,0.7,263.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T16:30:00Z,28.4073,-96.7122,0.0,0.7,255.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T16:36:00Z,28.4073,-96.7122,0.0,1.1,234.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T16:42:00Z,28.4073,-96.7122,0.0,1.2,201.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T16:48:00Z,28.4073,-96.7122,0.0,0.7,204.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T16:54:00Z,28.4073,-96.7122,0.0,1.0,233.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T17:00:00Z,28.4073,-96.7122,0.0,1.5,231.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T17:06:00Z,28.4073,-96.7122,0.0,1.9,242.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T17:12:00Z,28.4073,-96.7122,0.0,2.4,242.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T17:18:00Z,28.4073,-96.7122,0.0,2.4,242.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T17:24:00Z,28.4073,-96.7122,0.0,2.7,246.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T17:30:00Z,28.4073,-96.7122,0.0,2.0,252.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T17:36:00Z,28.4073,-96.7122,0.0,1.7,235.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T17:42:00Z,28.4073,-96.7122,0.0,1.5,265.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T17:48:00Z,28.4073,-96.7122,0.0,1.7,315.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T17:54:00Z,28.4073,-96.7122,0.0,2.1,300.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T18:00:00Z,28.4073,-96.7122,0.0,2.2,313.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T18:06:00Z,28.4073,-96.7122,0.0,3.2,322.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T18:18:00Z,28.4073,-96.7122,0.0,1.6,308.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T18:30:00Z,28.4073,-96.7122,0.0,2.2,304.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T18:36:00Z,28.4073,-96.7122,0.0,2.2,338.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T18:42:00Z,28.4073,-96.7122,0.0,1.1,320.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T18:48:00Z,28.4073,-96.7122,0.0,1.3,352.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T19:12:00Z,28.4073,-96.7122,0.0,4.8,346.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T19:18:00Z,28.4073,-96.7122,0.0,4.8,346.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T19:24:00Z,28.4073,-96.7122,0.0,3.5,349.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T19:30:00Z,28.4073,-96.7122,0.0,3.9,1.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T19:36:00Z,28.4073,-96.7122,0.0,4.5,349.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T19:42:00Z,28.4073,-96.7122,0.0,4.7,12.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T19:48:00Z,28.4073,-96.7122,0.0,4.5,358.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T19:54:00Z,28.4073,-96.7122,0.0,5.0,9.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T20:00:00Z,28.4073,-96.7122,0.0,4.9,3.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T20:06:00Z,28.4073,-96.7122,0.0,4.5,16.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T20:12:00Z,28.4073,-96.7122,0.0,5.1,3.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T20:18:00Z,28.4073,-96.7122,0.0,5.1,3.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T20:24:00Z,28.4073,-96.7122,0.0,5.6,17.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T20:30:00Z,28.4073,-96.7122,0.0,5.1,27.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T20:36:00Z,28.4073,-96.7122,0.0,5.2,26.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T20:42:00Z,28.4073,-96.7122,0.0,5.1,9.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T20:48:00Z,28.4073,-96.7122,0.0,6.3,19.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-03-01T20:54:00Z,28.4073,-96.7122,0.0,4.8,14.0,7.5,'11111222,11111222,11111222' 