owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-01T19:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-01T20:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-01T21:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-01T22:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-02T15:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-02T16:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-02T17:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-02T18:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-02T19:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-02T20:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-02T21:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-03T14:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-03T15:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-03T16:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-03T17:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-03T18:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-03T19:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-03T20:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-03T21:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-04T14:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-04T15:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-04T16:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-04T17:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-04T18:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-04T19:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-04T20:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-04T21:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-05T14:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-05T15:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-05T16:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-05T17:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-05T18:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-05T19:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-05T20:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-05T21:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-06T14:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-06T15:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-06T16:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-06T17:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-06T18:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-06T19:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-06T20:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-06T21:00:00Z,25.5910,-80.0970,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-06T22:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-07T14:00:00Z,25.5910,-80.0970,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-07T15:00:00Z,25.5910,-80.0970,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-07T16:00:00Z,25.5910,-80.0970,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-07T17:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-07T18:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-07T19:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-07T20:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-07T21:00:00Z,25.5910,-80.0970,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-07T22:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-08T14:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-08T15:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-08T16:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-08T17:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-08T18:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-08T19:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-08T20:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-08T21:00:00Z,25.5910,-80.0970,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-08T22:00:00Z,25.5910,-80.0970,0.0,24.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-09T18:00:00Z,25.5910,-80.0970,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-09T20:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-10T14:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-10T15:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-10T16:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-10T17:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-10T18:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-10T19:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-10T20:00:00Z,25.5910,-80.0970,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-10T21:00:00Z,25.5910,-80.0970,0.0,23.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-10T22:00:00Z,25.5910,-80.0970,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-11T14:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-11T15:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-11T16:00:00Z,25.5910,-80.0970,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-11T17:00:00Z,25.5910,-80.0970,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-11T18:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-11T19:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-11T20:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-11T21:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-11T22:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-11T23:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-12T14:00:00Z,25.5910,-80.0970,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-12T15:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-12T16:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-12T17:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-12T18:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-12T20:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-12T21:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-12T22:00:00Z,25.5910,-80.0970,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-13T14:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-13T15:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-13T16:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-13T17:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-13T18:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-13T19:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-13T20:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-13T21:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-14T15:00:00Z,25.5910,-80.0970,0.0,23.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-14T16:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-14T17:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-14T18:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-14T19:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-14T20:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-14T21:00:00Z,25.5910,-80.0970,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-14T22:00:00Z,25.5910,-80.0970,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-15T14:00:00Z,25.5910,-80.0970,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-15T15:00:00Z,25.5910,-80.0970,0.0,23.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-15T16:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-15T17:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-15T18:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-15T19:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-15T20:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-15T21:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-15T22:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-16T15:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-16T16:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-16T17:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-16T18:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-16T19:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-16T20:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-16T21:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-16T22:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-16T23:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-17T14:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-17T15:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-17T16:00:00Z,25.5910,-80.0970,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-17T17:00:00Z,25.5910,-80.0970,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-17T18:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-17T19:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-17T20:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-17T21:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-17T22:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-17T23:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-18T14:00:00Z,25.5910,-80.0970,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-18T15:00:00Z,25.5910,-80.0970,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-18T16:00:00Z,25.5910,-80.0970,0.0,24.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-18T17:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-18T18:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-18T19:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-18T20:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-18T22:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-18T23:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-19T14:00:00Z,25.5910,-80.0970,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-19T15:00:00Z,25.5910,-80.0970,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-19T16:00:00Z,25.5910,-80.0970,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-19T17:00:00Z,25.5910,-80.0970,0.0,23.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-19T18:00:00Z,25.5910,-80.0970,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-19T19:00:00Z,25.5910,-80.0970,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-19T20:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-19T21:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-19T22:00:00Z,25.5910,-80.0970,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-19T23:00:00Z,25.5910,-80.0970,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-20T14:00:00Z,25.5910,-80.0970,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-20T15:00:00Z,25.5910,-80.0970,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-20T16:00:00Z,25.5910,-80.0970,0.0,23.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-20T17:00:00Z,25.5910,-80.0970,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-20T18:00:00Z,25.5910,-80.0970,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-20T19:00:00Z,25.5910,-80.0970,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-20T20:00:00Z,25.5910,-80.0970,0.0,24.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-20T21:00:00Z,25.5910,-80.0970,0.0,24.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-20T22:00:00Z,25.5910,-80.0970,0.0,24.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-21T16:00:00Z,25.5910,-80.0970,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-21T17:00:00Z,25.5910,-80.0970,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-21T18:00:00Z,25.5910,-80.0970,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-21T19:00:00Z,25.5910,-80.0970,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-21T20:00:00Z,25.5910,-80.0970,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-21T21:00:00Z,25.5910,-80.0970,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-22T14:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-22T15:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-22T16:00:00Z,25.5910,-80.0970,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-22T17:00:00Z,25.5910,-80.0970,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-22T18:00:00Z,25.5910,-80.0970,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-22T19:00:00Z,25.5910,-80.0970,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-22T20:00:00Z,25.5910,-80.0970,0.0,23.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-22T21:00:00Z,25.5910,-80.0970,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-22T22:00:00Z,25.5910,-80.0970,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-23T14:00:00Z,25.5910,-80.0970,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-23T15:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-23T16:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-23T17:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-23T18:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-23T19:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-23T20:00:00Z,25.5910,-80.0970,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-23T21:00:00Z,25.5910,-80.0970,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-23T22:00:00Z,25.5910,-80.0970,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-24T14:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-24T15:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-24T16:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-24T17:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-24T18:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-24T19:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-24T20:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-24T21:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-26T19:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-26T20:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-27T16:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-27T17:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-27T18:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-27T20:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-28T14:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-28T15:00:00Z,25.5910,-80.0970,0.0,24.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-28T16:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-28T17:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-28T18:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-28T19:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-28T20:00:00Z,25.5910,-80.0970,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-28T21:00:00Z,25.5910,-80.0970,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-28T22:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-29T15:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-29T16:00:00Z,25.5910,-80.0970,0.0,24.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-29T17:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-29T18:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-29T19:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-29T20:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-29T21:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-29T22:00:00Z,25.5910,-80.0970,0.0,25.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-30T15:00:00Z,25.5910,-80.0970,0.0,24.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-30T16:00:00Z,25.5910,-80.0970,0.0,24.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-30T17:00:00Z,25.5910,-80.0970,0.0,24.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-30T18:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-30T19:00:00Z,25.5910,-80.0970,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-30T20:00:00Z,25.5910,-80.0970,0.0,25.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-30T21:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-30T22:00:00Z,25.5910,-80.0970,0.0,25.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-31T16:00:00Z,25.5910,-80.0970,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-31T17:00:00Z,25.5910,-80.0970,0.0,24.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-31T18:00:00Z,25.5910,-80.0970,0.0,24.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-31T19:00:00Z,25.5910,-80.0970,0.0,24.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-12-31T20:00:00Z,25.5910,-80.0970,0.0,24.8,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
