owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T00:00:00Z,29.2533,-90.6633,1.0,3.6,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T01:00:00Z,29.2533,-90.6633,1.0,4.6,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T02:00:00Z,29.2533,-90.6633,1.0,4.1,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T03:00:00Z,29.2533,-90.6633,1.0,5.1,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T04:00:00Z,29.2533,-90.6633,1.0,5.1,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T05:00:00Z,29.2533,-90.6633,1.0,4.6,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T06:00:00Z,29.2533,-90.6633,1.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T07:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T08:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T09:00:00Z,29.2533,-90.6633,1.0,3.6,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T10:00:00Z,29.2533,-90.6633,1.0,3.1,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T11:00:00Z,29.2533,-90.6633,1.0,1.5,90.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T12:00:00Z,29.2533,-90.6633,1.0,2.1,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T13:00:00Z,29.2533,-90.6633,1.0,2.6,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T14:00:00Z,29.2533,-90.6633,1.0,3.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T15:00:00Z,29.2533,-90.6633,1.0,4.6,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T16:00:00Z,29.2533,-90.6633,1.0,5.1,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T17:00:00Z,29.2533,-90.6633,1.0,5.7,110.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T18:00:00Z,29.2533,-90.6633,1.0,6.7,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T19:00:00Z,29.2533,-90.6633,1.0,6.2,110.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T20:00:00Z,29.2533,-90.6633,1.0,7.2,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T21:00:00Z,29.2533,-90.6633,1.0,6.2,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T22:00:00Z,29.2533,-90.6633,1.0,6.7,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-01T23:00:00Z,29.2533,-90.6633,1.0,6.7,110.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-02T17:00:00Z,29.2533,-90.6633,1.0,11.3,260.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-02T18:00:00Z,29.2533,-90.6633,1.0,10.8,250.0,13.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-02T19:00:00Z,29.2533,-90.6633,1.0,9.3,260.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-02T20:00:00Z,29.2533,-90.6633,1.0,7.2,260.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-02T21:00:00Z,29.2533,-90.6633,1.0,7.2,260.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-02T22:00:00Z,29.2533,-90.6633,1.0,5.7,270.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-02T23:00:00Z,29.2533,-90.6633,1.0,4.6,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T00:00:00Z,29.2533,-90.6633,1.0,3.1,250.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T01:00:00Z,29.2533,-90.6633,1.0,4.6,240.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T02:00:00Z,29.2533,-90.6633,1.0,3.1,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T03:00:00Z,29.2533,-90.6633,1.0,2.6,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T04:00:00Z,29.2533,-90.6633,1.0,2.1,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T05:00:00Z,29.2533,-90.6633,1.0,3.1,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T06:00:00Z,29.2533,-90.6633,1.0,3.6,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T07:00:00Z,29.2533,-90.6633,1.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T08:00:00Z,29.2533,-90.6633,1.0,3.1,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T09:00:00Z,29.2533,-90.6633,1.0,3.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T10:00:00Z,29.2533,-90.6633,1.0,3.1,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T11:00:00Z,29.2533,-90.6633,1.0,2.1,180.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T12:00:00Z,29.2533,-90.6633,1.0,3.1,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T13:00:00Z,29.2533,-90.6633,1.0,3.1,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T14:00:00Z,29.2533,-90.6633,1.0,4.1,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T15:00:00Z,29.2533,-90.6633,1.0,4.1,230.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T16:00:00Z,29.2533,-90.6633,1.0,3.6,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T17:00:00Z,29.2533,-90.6633,1.0,4.6,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T18:00:00Z,29.2533,-90.6633,1.0,5.7,210.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T19:00:00Z,29.2533,-90.6633,1.0,6.2,230.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T20:00:00Z,29.2533,-90.6633,1.0,6.2,260.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T21:00:00Z,29.2533,-90.6633,1.0,6.2,250.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T22:00:00Z,29.2533,-90.6633,1.0,6.2,250.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-03T23:00:00Z,29.2533,-90.6633,1.0,7.2,250.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T00:00:00Z,29.2533,-90.6633,1.0,6.2,250.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T01:00:00Z,29.2533,-90.6633,1.0,5.7,260.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T02:00:00Z,29.2533,-90.6633,1.0,8.8,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T03:00:00Z,29.2533,-90.6633,1.0,12.4,340.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T04:00:00Z,29.2533,-90.6633,1.0,11.3,330.0,14.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T05:00:00Z,29.2533,-90.6633,1.0,9.3,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T06:00:00Z,29.2533,-90.6633,1.0,8.2,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T07:00:00Z,29.2533,-90.6633,1.0,8.8,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T08:00:00Z,29.2533,-90.6633,1.0,7.2,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T09:00:00Z,29.2533,-90.6633,1.0,8.8,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T10:00:00Z,29.2533,-90.6633,1.0,7.2,320.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T11:00:00Z,29.2533,-90.6633,1.0,5.1,310.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T12:00:00Z,29.2533,-90.6633,1.0,4.6,320.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T13:00:00Z,29.2533,-90.6633,1.0,5.1,330.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T14:00:00Z,29.2533,-90.6633,1.0,5.1,310.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T15:00:00Z,29.2533,-90.6633,1.0,6.7,330.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T16:00:00Z,29.2533,-90.6633,1.0,5.7,310.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T17:00:00Z,29.2533,-90.6633,1.0,6.7,320.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T18:00:00Z,29.2533,-90.6633,1.0,7.7,310.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T19:00:00Z,29.2533,-90.6633,1.0,8.8,300.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T20:00:00Z,29.2533,-90.6633,1.0,7.2,300.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T21:00:00Z,29.2533,-90.6633,1.0,9.3,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T22:00:00Z,29.2533,-90.6633,1.0,6.7,290.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-04T23:00:00Z,29.2533,-90.6633,1.0,6.7,270.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T00:00:00Z,29.2533,-90.6633,1.0,6.7,280.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T01:00:00Z,29.2533,-90.6633,1.0,4.6,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T02:00:00Z,29.2533,-90.6633,1.0,3.6,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T03:00:00Z,29.2533,-90.6633,1.0,3.1,280.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T04:00:00Z,29.2533,-90.6633,1.0,3.1,280.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T05:00:00Z,29.2533,-90.6633,1.0,3.6,290.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T06:00:00Z,29.2533,-90.6633,1.0,3.1,310.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T07:00:00Z,29.2533,-90.6633,1.0,1.5,310.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T08:00:00Z,29.2533,-90.6633,1.0,1.5,270.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T09:00:00Z,29.2533,-90.6633,1.0,2.6,280.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T10:00:00Z,29.2533,-90.6633,1.0,3.1,300.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T11:00:00Z,29.2533,-90.6633,1.0,1.5,340.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T12:00:00Z,29.2533,-90.6633,1.0,2.6,0.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T13:00:00Z,29.2533,-90.6633,1.0,2.6,20.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T14:00:00Z,29.2533,-90.6633,1.0,1.0,20.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T15:00:00Z,29.2533,-90.6633,1.0,3.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T16:00:00Z,29.2533,-90.6633,1.0,3.6,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T17:00:00Z,29.2533,-90.6633,1.0,4.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T18:00:00Z,29.2533,-90.6633,1.0,4.6,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T19:00:00Z,29.2533,-90.6633,1.0,4.1,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T20:00:00Z,29.2533,-90.6633,1.0,4.6,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T21:00:00Z,29.2533,-90.6633,1.0,5.1,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T22:00:00Z,29.2533,-90.6633,1.0,5.7,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-05T23:00:00Z,29.2533,-90.6633,1.0,6.2,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T00:00:00Z,29.2533,-90.6633,1.0,5.1,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T01:00:00Z,29.2533,-90.6633,1.0,5.7,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T02:00:00Z,29.2533,-90.6633,1.0,5.7,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T03:00:00Z,29.2533,-90.6633,1.0,6.2,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T04:00:00Z,29.2533,-90.6633,1.0,6.2,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T05:00:00Z,29.2533,-90.6633,1.0,4.6,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T06:00:00Z,29.2533,-90.6633,1.0,3.1,180.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T07:00:00Z,29.2533,-90.6633,1.0,3.1,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T08:00:00Z,29.2533,-90.6633,1.0,3.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T09:00:00Z,29.2533,-90.6633,1.0,2.6,180.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T10:00:00Z,29.2533,-90.6633,1.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T11:00:00Z,29.2533,-90.6633,1.0,3.1,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T12:00:00Z,29.2533,-90.6633,1.0,4.1,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T13:00:00Z,29.2533,-90.6633,1.0,4.6,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T14:00:00Z,29.2533,-90.6633,1.0,5.1,190.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T15:00:00Z,29.2533,-90.6633,1.0,4.1,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T16:00:00Z,29.2533,-90.6633,1.0,4.6,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T17:00:00Z,29.2533,-90.6633,1.0,6.7,200.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T18:00:00Z,29.2533,-90.6633,1.0,7.2,210.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T19:00:00Z,29.2533,-90.6633,1.0,8.2,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T20:00:00Z,29.2533,-90.6633,1.0,9.3,220.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T21:00:00Z,29.2533,-90.6633,1.0,9.3,230.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T22:00:00Z,29.2533,-90.6633,1.0,7.2,230.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-06T23:00:00Z,29.2533,-90.6633,1.0,6.2,240.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T00:00:00Z,29.2533,-90.6633,1.0,4.6,240.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T01:00:00Z,29.2533,-90.6633,1.0,5.1,250.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T02:00:00Z,29.2533,-90.6633,1.0,9.3,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T03:00:00Z,29.2533,-90.6633,1.0,10.8,350.0,14.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T04:00:00Z,29.2533,-90.6633,1.0,7.2,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T05:00:00Z,29.2533,-90.6633,1.0,8.8,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T06:00:00Z,29.2533,-90.6633,1.0,7.7,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T07:00:00Z,29.2533,-90.6633,1.0,7.7,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T08:00:00Z,29.2533,-90.6633,1.0,9.3,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T09:00:00Z,29.2533,-90.6633,1.0,6.2,350.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T10:00:00Z,29.2533,-90.6633,1.0,7.7,350.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T11:00:00Z,29.2533,-90.6633,1.0,7.7,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T12:00:00Z,29.2533,-90.6633,1.0,6.2,340.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T13:00:00Z,29.2533,-90.6633,1.0,6.2,0.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T14:00:00Z,29.2533,-90.6633,1.0,5.1,340.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T15:00:00Z,29.2533,-90.6633,1.0,5.7,360.0,7.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T16:00:00Z,29.2533,-90.6633,1.0,5.7,320.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T17:00:00Z,29.2533,-90.6633,1.0,6.2,360.0,8.8,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T18:00:00Z,29.2533,-90.6633,1.0,6.2,360.0,8.8,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T19:00:00Z,29.2533,-90.6633,1.0,6.2,10.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T20:00:00Z,29.2533,-90.6633,1.0,4.6,0.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T21:00:00Z,29.2533,-90.6633,1.0,4.6,360.0,6.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T22:00:00Z,29.2533,-90.6633,1.0,4.6,10.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-07T23:00:00Z,29.2533,-90.6633,1.0,4.1,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T00:00:00Z,29.2533,-90.6633,1.0,3.1,350.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T01:00:00Z,29.2533,-90.6633,1.0,3.1,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T02:00:00Z,29.2533,-90.6633,1.0,2.6,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T03:00:00Z,29.2533,-90.6633,1.0,3.1,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T04:00:00Z,29.2533,-90.6633,1.0,2.6,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T05:00:00Z,29.2533,-90.6633,1.0,4.1,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T06:00:00Z,29.2533,-90.6633,1.0,4.6,350.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T07:00:00Z,29.2533,-90.6633,1.0,4.1,0.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T08:00:00Z,29.2533,-90.6633,1.0,4.6,10.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T09:00:00Z,29.2533,-90.6633,1.0,2.1,20.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T10:00:00Z,29.2533,-90.6633,1.0,2.6,20.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T11:00:00Z,29.2533,-90.6633,1.0,2.1,20.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T12:00:00Z,29.2533,-90.6633,1.0,2.6,40.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T13:00:00Z,29.2533,-90.6633,1.0,3.1,30.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T14:00:00Z,29.2533,-90.6633,1.0,1.0,90.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T15:00:00Z,29.2533,-90.6633,1.0,2.6,80.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T16:00:00Z,29.2533,-90.6633,1.0,3.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T17:00:00Z,29.2533,-90.6633,1.0,3.1,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T18:00:00Z,29.2533,-90.6633,1.0,3.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T19:00:00Z,29.2533,-90.6633,1.0,2.6,150.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T20:00:00Z,29.2533,-90.6633,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T21:00:00Z,29.2533,-90.6633,1.0,3.6,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T22:00:00Z,29.2533,-90.6633,1.0,4.6,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-08T23:00:00Z,29.2533,-90.6633,1.0,5.1,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T00:00:00Z,29.2533,-90.6633,1.0,3.6,240.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T01:00:00Z,29.2533,-90.6633,1.0,3.1,260.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T02:00:00Z,29.2533,-90.6633,1.0,2.6,270.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T03:00:00Z,29.2533,-90.6633,1.0,2.1,250.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T04:00:00Z,29.2533,-90.6633,1.0,3.1,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T05:00:00Z,29.2533,-90.6633,1.0,3.1,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T06:00:00Z,29.2533,-90.6633,1.0,3.1,240.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T07:00:00Z,29.2533,-90.6633,1.0,3.1,250.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T08:00:00Z,29.2533,-90.6633,1.0,3.1,250.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T09:00:00Z,29.2533,-90.6633,1.0,3.1,270.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T10:00:00Z,29.2533,-90.6633,1.0,2.6,270.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T11:00:00Z,29.2533,-90.6633,1.0,2.6,290.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T12:00:00Z,29.2533,-90.6633,1.0,2.6,310.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T13:00:00Z,29.2533,-90.6633,1.0,4.1,350.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T14:00:00Z,29.2533,-90.6633,1.0,4.1,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T15:00:00Z,29.2533,-90.6633,1.0,7.2,30.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T16:00:00Z,29.2533,-90.6633,1.0,6.7,40.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T17:00:00Z,29.2533,-90.6633,1.0,6.2,50.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T18:00:00Z,29.2533,-90.6633,1.0,4.6,60.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T19:00:00Z,29.2533,-90.6633,1.0,4.1,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T20:00:00Z,29.2533,-90.6633,1.0,3.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T21:00:00Z,29.2533,-90.6633,1.0,3.1,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T22:00:00Z,29.2533,-90.6633,1.0,2.6,100.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-09T23:00:00Z,29.2533,-90.6633,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2006-02-10T00:00:00Z,29.2533,-90.6633,1.0,3.1,130.0,4.6,'11111222,11111222,11111222' 