owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-06-01T00:00:00Z,27.4847,-97.3181,0.0,6.2,140.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T01:00:00Z,27.4847,-97.3181,0.0,4.2,133.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T02:00:00Z,27.4847,-97.3181,0.0,5.5,138.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T03:00:00Z,27.4847,-97.3181,0.0,3.4,134.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T04:00:00Z,27.4847,-97.3181,0.0,3.4,134.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T05:00:00Z,27.4847,-97.3181,0.0,4.3,138.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T06:30:00Z,27.4847,-97.3181,0.0,3.9,152.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T07:00:00Z,27.4847,-97.3181,0.0,2.8,151.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T08:00:00Z,27.4847,-97.3181,0.0,3.2,162.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T09:00:00Z,27.4847,-97.3181,0.0,2.4,160.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T10:00:00Z,27.4847,-97.3181,0.0,2.1,162.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T11:00:00Z,27.4847,-97.3181,0.0,1.6,166.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T12:00:00Z,27.4847,-97.3181,0.0,1.0,132.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T13:00:00Z,27.4847,-97.3181,0.0,2.6,101.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T14:00:00Z,27.4847,-97.3181,0.0,2.5,97.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T15:00:00Z,27.4847,-97.3181,0.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T16:00:00Z,27.4847,-97.3181,0.0,3.0,88.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T17:00:00Z,27.4847,-97.3181,0.0,4.6,88.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T18:00:00Z,27.4847,-97.3181,0.0,4.8,85.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T19:00:00Z,27.4847,-97.3181,0.0,4.8,102.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T20:00:00Z,27.4847,-97.3181,0.0,4.6,102.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T21:00:00Z,27.4847,-97.3181,0.0,3.8,95.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T22:00:00Z,27.4847,-97.3181,0.0,5.4,99.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-01T23:00:00Z,27.4847,-97.3181,0.0,7.7,112.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T00:00:00Z,27.4847,-97.3181,0.0,8.6,114.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T01:00:00Z,27.4847,-97.3181,0.0,7.0,122.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T02:00:00Z,27.4847,-97.3181,0.0,5.5,119.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T03:00:00Z,27.4847,-97.3181,0.0,4.4,124.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T04:00:00Z,27.4847,-97.3181,0.0,5.0,122.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T05:00:00Z,27.4847,-97.3181,0.0,5.0,125.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T06:36:00Z,27.4847,-97.3181,0.0,4.7,142.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T07:00:00Z,27.4847,-97.3181,0.0,4.5,142.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T08:00:00Z,27.4847,-97.3181,0.0,4.6,137.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T09:00:00Z,27.4847,-97.3181,0.0,2.7,134.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T10:00:00Z,27.4847,-97.3181,0.0,3.8,133.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T11:00:00Z,27.4847,-97.3181,0.0,3.4,120.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T12:00:00Z,27.4847,-97.3181,0.0,3.4,125.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T13:00:00Z,27.4847,-97.3181,0.0,4.5,133.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T14:00:00Z,27.4847,-97.3181,0.0,5.5,123.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T15:00:00Z,27.4847,-97.3181,0.0,5.7,136.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T16:00:00Z,27.4847,-97.3181,0.0,6.2,134.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T17:00:00Z,27.4847,-97.3181,0.0,6.1,128.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T18:00:00Z,27.4847,-97.3181,0.0,5.3,121.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T19:00:00Z,27.4847,-97.3181,0.0,4.9,107.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T20:00:00Z,27.4847,-97.3181,0.0,6.9,108.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T21:00:00Z,27.4847,-97.3181,0.0,6.4,94.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T22:00:00Z,27.4847,-97.3181,0.0,7.1,83.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-02T23:00:00Z,27.4847,-97.3181,0.0,6.5,94.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T00:00:00Z,27.4847,-97.3181,0.0,6.7,91.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T01:00:00Z,27.4847,-97.3181,0.0,6.4,96.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T02:00:00Z,27.4847,-97.3181,0.0,7.5,113.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T03:00:00Z,27.4847,-97.3181,0.0,6.0,119.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T04:00:00Z,27.4847,-97.3181,0.0,5.1,120.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T05:00:00Z,27.4847,-97.3181,0.0,4.5,109.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T06:30:00Z,27.4847,-97.3181,0.0,4.5,124.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T07:00:00Z,27.4847,-97.3181,0.0,4.2,130.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T08:00:00Z,27.4847,-97.3181,0.0,3.8,137.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T09:00:00Z,27.4847,-97.3181,0.0,3.0,144.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T10:00:00Z,27.4847,-97.3181,0.0,3.4,134.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T11:00:00Z,27.4847,-97.3181,0.0,2.5,124.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T12:00:00Z,27.4847,-97.3181,0.0,3.2,114.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T13:00:00Z,27.4847,-97.3181,0.0,3.1,95.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T14:00:00Z,27.4847,-97.3181,0.0,3.4,97.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T15:00:00Z,27.4847,-97.3181,0.0,4.4,93.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T16:00:00Z,27.4847,-97.3181,0.0,4.7,102.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T17:00:00Z,27.4847,-97.3181,0.0,4.7,111.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T18:00:00Z,27.4847,-97.3181,0.0,5.7,95.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T19:00:00Z,27.4847,-97.3181,0.0,5.0,100.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T20:00:00Z,27.4847,-97.3181,0.0,5.7,98.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T21:00:00Z,27.4847,-97.3181,0.0,6.9,104.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T22:00:00Z,27.4847,-97.3181,0.0,6.4,119.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-03T23:00:00Z,27.4847,-97.3181,0.0,6.6,106.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T00:00:00Z,27.4847,-97.3181,0.0,6.5,124.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T01:00:00Z,27.4847,-97.3181,0.0,6.3,125.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T02:00:00Z,27.4847,-97.3181,0.0,4.8,129.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T03:00:00Z,27.4847,-97.3181,0.0,5.5,134.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T04:00:00Z,27.4847,-97.3181,0.0,5.0,136.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T05:00:00Z,27.4847,-97.3181,0.0,4.9,137.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T06:00:00Z,27.4847,-97.3181,0.0,4.9,140.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T07:00:00Z,27.4847,-97.3181,0.0,3.7,143.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T08:00:00Z,27.4847,-97.3181,0.0,4.7,141.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T09:00:00Z,27.4847,-97.3181,0.0,5.0,146.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T10:00:00Z,27.4847,-97.3181,0.0,3.7,149.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T11:00:00Z,27.4847,-97.3181,0.0,4.1,148.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T12:00:00Z,27.4847,-97.3181,0.0,4.0,143.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T13:00:00Z,27.4847,-97.3181,0.0,4.2,153.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T14:00:00Z,27.4847,-97.3181,0.0,4.5,148.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T15:00:00Z,27.4847,-97.3181,0.0,5.1,120.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T16:00:00Z,27.4847,-97.3181,0.0,5.4,128.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T17:00:00Z,27.4847,-97.3181,0.0,5.7,143.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T18:00:00Z,27.4847,-97.3181,0.0,5.0,153.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T19:00:00Z,27.4847,-97.3181,0.0,5.8,124.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T20:00:00Z,27.4847,-97.3181,0.0,5.9,118.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T21:00:00Z,27.4847,-97.3181,0.0,6.0,118.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T22:00:00Z,27.4847,-97.3181,0.0,6.9,122.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-04T23:00:00Z,27.4847,-97.3181,0.0,7.4,119.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T00:00:00Z,27.4847,-97.3181,0.0,8.0,119.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T01:00:00Z,27.4847,-97.3181,0.0,6.2,123.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T02:00:00Z,27.4847,-97.3181,0.0,7.2,128.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T03:00:00Z,27.4847,-97.3181,0.0,7.0,133.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T04:00:00Z,27.4847,-97.3181,0.0,7.2,143.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T05:00:00Z,27.4847,-97.3181,0.0,6.7,150.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T06:24:00Z,27.4847,-97.3181,0.0,7.4,161.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T06:54:00Z,27.4847,-97.3181,0.0,7.2,159.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T08:00:00Z,27.4847,-97.3181,0.0,6.4,160.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T09:00:00Z,27.4847,-97.3181,0.0,5.9,164.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T10:00:00Z,27.4847,-97.3181,0.0,5.6,170.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T11:00:00Z,27.4847,-97.3181,0.0,6.2,170.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T12:00:00Z,27.4847,-97.3181,0.0,5.1,168.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T13:00:00Z,27.4847,-97.3181,0.0,7.9,168.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T14:00:00Z,27.4847,-97.3181,0.0,7.2,161.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T15:00:00Z,27.4847,-97.3181,0.0,7.1,165.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T16:00:00Z,27.4847,-97.3181,0.0,7.7,166.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T17:00:00Z,27.4847,-97.3181,0.0,8.6,148.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T18:00:00Z,27.4847,-97.3181,0.0,7.1,153.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T19:00:00Z,27.4847,-97.3181,0.0,8.0,143.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T20:00:00Z,27.4847,-97.3181,0.0,7.8,129.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T21:00:00Z,27.4847,-97.3181,0.0,9.3,149.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T22:00:00Z,27.4847,-97.3181,0.0,9.1,146.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-05T23:00:00Z,27.4847,-97.3181,0.0,8.0,149.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T00:00:00Z,27.4847,-97.3181,0.0,7.9,151.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T01:00:00Z,27.4847,-97.3181,0.0,6.9,144.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T02:00:00Z,27.4847,-97.3181,0.0,7.2,141.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T03:00:00Z,27.4847,-97.3181,0.0,6.8,145.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T04:00:00Z,27.4847,-97.3181,0.0,6.4,147.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T05:00:00Z,27.4847,-97.3181,0.0,7.7,156.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T06:24:00Z,27.4847,-97.3181,0.0,8.1,168.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T07:00:00Z,27.4847,-97.3181,0.0,6.0,168.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T08:00:00Z,27.4847,-97.3181,0.0,6.3,170.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T09:00:00Z,27.4847,-97.3181,0.0,5.6,168.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T10:00:00Z,27.4847,-97.3181,0.0,6.5,167.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T11:00:00Z,27.4847,-97.3181,0.0,6.8,164.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T12:00:00Z,27.4847,-97.3181,0.0,5.9,156.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T13:00:00Z,27.4847,-97.3181,0.0,6.7,152.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T14:00:00Z,27.4847,-97.3181,0.0,6.6,140.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T15:00:00Z,27.4847,-97.3181,0.0,7.4,140.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T16:00:00Z,27.4847,-97.3181,0.0,7.0,149.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T17:00:00Z,27.4847,-97.3181,0.0,7.7,151.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T18:00:00Z,27.4847,-97.3181,0.0,9.3,157.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T19:00:00Z,27.4847,-97.3181,0.0,7.8,137.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T20:00:00Z,27.4847,-97.3181,0.0,8.9,141.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T21:00:00Z,27.4847,-97.3181,0.0,8.3,137.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T22:00:00Z,27.4847,-97.3181,0.0,8.4,128.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-06T23:00:00Z,27.4847,-97.3181,0.0,8.4,128.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T00:00:00Z,27.4847,-97.3181,0.0,8.3,126.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T01:00:00Z,27.4847,-97.3181,0.0,7.0,130.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T02:00:00Z,27.4847,-97.3181,0.0,5.6,138.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T03:00:00Z,27.4847,-97.3181,0.0,7.0,141.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T04:00:00Z,27.4847,-97.3181,0.0,7.0,148.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T05:00:00Z,27.4847,-97.3181,0.0,7.3,151.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T06:00:00Z,27.4847,-97.3181,0.0,7.2,160.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T07:00:00Z,27.4847,-97.3181,0.0,7.5,162.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T08:00:00Z,27.4847,-97.3181,0.0,6.4,156.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T09:00:00Z,27.4847,-97.3181,0.0,7.2,155.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T10:00:00Z,27.4847,-97.3181,0.0,6.8,158.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T11:00:00Z,27.4847,-97.3181,0.0,6.4,156.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T11:54:00Z,27.4847,-97.3181,0.0,6.1,152.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T13:00:00Z,27.4847,-97.3181,0.0,7.6,160.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T14:00:00Z,27.4847,-97.3181,0.0,7.4,149.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T15:06:00Z,27.4847,-97.3181,0.0,7.5,160.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T16:00:00Z,27.4847,-97.3181,0.0,7.7,137.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T17:00:00Z,27.4847,-97.3181,0.0,8.3,162.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T18:00:00Z,27.4847,-97.3181,0.0,7.7,140.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T19:00:00Z,27.4847,-97.3181,0.0,7.8,154.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T20:00:00Z,27.4847,-97.3181,0.0,7.2,144.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T21:00:00Z,27.4847,-97.3181,0.0,7.6,135.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T22:00:00Z,27.4847,-97.3181,0.0,8.1,132.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-07T23:00:00Z,27.4847,-97.3181,0.0,9.5,133.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T00:00:00Z,27.4847,-97.3181,0.0,9.0,134.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T01:00:00Z,27.4847,-97.3181,0.0,8.0,136.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T02:00:00Z,27.4847,-97.3181,0.0,8.2,137.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T03:00:00Z,27.4847,-97.3181,0.0,8.2,143.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T04:12:00Z,27.4847,-97.3181,0.0,7.6,146.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T05:00:00Z,27.4847,-97.3181,0.0,7.8,153.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T06:24:00Z,27.4847,-97.3181,0.0,8.1,159.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T07:00:00Z,27.4847,-97.3181,0.0,7.6,163.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T08:00:00Z,27.4847,-97.3181,0.0,8.2,156.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T09:00:00Z,27.4847,-97.3181,0.0,8.1,156.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T10:00:00Z,27.4847,-97.3181,0.0,8.1,151.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T11:00:00Z,27.4847,-97.3181,0.0,8.7,156.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T12:00:00Z,27.4847,-97.3181,0.0,6.4,156.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T13:00:00Z,27.4847,-97.3181,0.0,7.7,152.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T14:00:00Z,27.4847,-97.3181,0.0,9.0,159.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T15:00:00Z,27.4847,-97.3181,0.0,8.9,148.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T16:00:00Z,27.4847,-97.3181,0.0,8.5,159.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T17:00:00Z,27.4847,-97.3181,0.0,8.6,153.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T18:00:00Z,27.4847,-97.3181,0.0,7.9,151.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T19:00:00Z,27.4847,-97.3181,0.0,8.9,137.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T20:00:00Z,27.4847,-97.3181,0.0,10.1,142.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T21:00:00Z,27.4847,-97.3181,0.0,9.9,152.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T22:00:00Z,27.4847,-97.3181,0.0,9.2,147.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-08T23:00:00Z,27.4847,-97.3181,0.0,8.4,141.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T00:00:00Z,27.4847,-97.3181,0.0,10.0,145.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T01:00:00Z,27.4847,-97.3181,0.0,8.8,151.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T02:00:00Z,27.4847,-97.3181,0.0,9.6,154.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T03:00:00Z,27.4847,-97.3181,0.0,7.6,151.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T04:00:00Z,27.4847,-97.3181,0.0,7.2,161.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T05:00:00Z,27.4847,-97.3181,0.0,7.2,157.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T06:30:00Z,27.4847,-97.3181,0.0,8.2,160.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T07:00:00Z,27.4847,-97.3181,0.0,7.2,155.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T08:00:00Z,27.4847,-97.3181,0.0,7.6,161.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T09:00:00Z,27.4847,-97.3181,0.0,8.2,169.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T10:00:00Z,27.4847,-97.3181,0.0,7.1,176.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T11:00:00Z,27.4847,-97.3181,0.0,7.6,178.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T12:00:00Z,27.4847,-97.3181,0.0,8.6,171.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T12:54:00Z,27.4847,-97.3181,0.0,10.3,177.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T14:00:00Z,27.4847,-97.3181,0.0,9.4,177.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T15:00:00Z,27.4847,-97.3181,0.0,10.9,179.0,13.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-06-09T16:00:00Z,27.4847,-97.3181,0.0,9.4,176.0,12.6,'1111122,1111122,1111122' 