owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T00:05:00Z,27.4980,-83.7220,30.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T00:35:00Z,27.4980,-83.7220,30.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T01:05:00Z,27.4980,-83.7220,30.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T01:35:00Z,27.4980,-83.7220,30.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T02:05:00Z,27.4980,-83.7220,30.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T02:35:00Z,27.4980,-83.7220,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T03:05:00Z,27.4980,-83.7220,30.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T03:35:00Z,27.4980,-83.7220,30.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T04:05:00Z,27.4980,-83.7220,30.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T04:35:00Z,27.4980,-83.7220,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T05:05:00Z,27.4980,-83.7220,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T05:35:00Z,27.4980,-83.7220,28.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T06:05:00Z,27.4980,-83.7220,29.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T06:35:00Z,27.4980,-83.7220,29.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T07:05:00Z,27.4980,-83.7220,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T07:35:00Z,27.4980,-83.7220,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T08:05:00Z,27.4980,-83.7220,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T08:35:00Z,27.4980,-83.7220,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T09:05:00Z,27.4980,-83.7220,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T09:35:00Z,27.4980,-83.7220,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T10:05:00Z,27.4980,-83.7220,29.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T10:35:00Z,27.4980,-83.7220,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T11:05:00Z,27.4980,-83.7220,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T11:35:00Z,27.4980,-83.7220,29.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T12:05:00Z,27.4980,-83.7220,29.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T12:35:00Z,27.4980,-83.7220,29.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T13:05:00Z,27.4980,-83.7220,30.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T13:35:00Z,27.4980,-83.7220,30.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T14:05:00Z,27.4980,-83.7220,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T14:35:00Z,27.4980,-83.7220,30.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T15:05:00Z,27.4980,-83.7220,30.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T15:35:00Z,27.4980,-83.7220,30.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T16:05:00Z,27.4980,-83.7220,30.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T16:35:00Z,27.4980,-83.7220,30.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T17:05:00Z,27.4980,-83.7220,30.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T17:35:00Z,27.4980,-83.7220,30.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T18:05:00Z,27.4980,-83.7220,30.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T18:35:00Z,27.4980,-83.7220,30.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T19:05:00Z,27.4980,-83.7220,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T19:35:00Z,27.4980,-83.7220,26.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T20:05:00Z,27.4980,-83.7220,25.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T20:35:00Z,27.4980,-83.7220,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T21:05:00Z,27.4980,-83.7220,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T21:35:00Z,27.4980,-83.7220,27.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T22:05:00Z,27.4980,-83.7220,28.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T22:35:00Z,27.4980,-83.7220,29.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T23:05:00Z,27.4980,-83.7220,29.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T23:35:00Z,27.4980,-83.7220,30.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T00:05:00Z,27.4980,-83.7220,29.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T00:35:00Z,27.4980,-83.7220,30.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T01:05:00Z,27.4980,-83.7220,29.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T01:35:00Z,27.4980,-83.7220,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T02:05:00Z,27.4980,-83.7220,30.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T02:35:00Z,27.4980,-83.7220,30.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T03:05:00Z,27.4980,-83.7220,30.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T03:35:00Z,27.4980,-83.7220,30.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T04:05:00Z,27.4980,-83.7220,30.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T04:35:00Z,27.4980,-83.7220,30.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T05:05:00Z,27.4980,-83.7220,30.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T05:35:00Z,27.4980,-83.7220,30.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T06:05:00Z,27.4980,-83.7220,30.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T06:35:00Z,27.4980,-83.7220,30.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T07:05:00Z,27.4980,-83.7220,30.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T07:35:00Z,27.4980,-83.7220,30.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T08:05:00Z,27.4980,-83.7220,30.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T08:35:00Z,27.4980,-83.7220,30.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T09:05:00Z,27.4980,-83.7220,30.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T09:35:00Z,27.4980,-83.7220,30.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T10:05:00Z,27.4980,-83.7220,30.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T10:35:00Z,27.4980,-83.7220,28.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T11:05:00Z,27.4980,-83.7220,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T11:35:00Z,27.4980,-83.7220,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T12:05:00Z,27.4980,-83.7220,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T12:35:00Z,27.4980,-83.7220,30.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T13:05:00Z,27.4980,-83.7220,30.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T13:35:00Z,27.4980,-83.7220,30.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T14:05:00Z,27.4980,-83.7220,30.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T14:35:00Z,27.4980,-83.7220,30.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T15:05:00Z,27.4980,-83.7220,30.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T15:35:00Z,27.4980,-83.7220,30.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T16:05:00Z,27.4980,-83.7220,30.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T16:35:00Z,27.4980,-83.7220,30.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T17:05:00Z,27.4980,-83.7220,27.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T17:35:00Z,27.4980,-83.7220,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T18:05:00Z,27.4980,-83.7220,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T18:35:00Z,27.4980,-83.7220,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T19:05:00Z,27.4980,-83.7220,29.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T19:35:00Z,27.4980,-83.7220,30.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T20:05:00Z,27.4980,-83.7220,30.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T20:35:00Z,27.4980,-83.7220,30.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T21:05:00Z,27.4980,-83.7220,30.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T21:35:00Z,27.4980,-83.7220,30.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T22:05:00Z,27.4980,-83.7220,30.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T22:35:00Z,27.4980,-83.7220,30.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T23:05:00Z,27.4980,-83.7220,30.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T23:35:00Z,27.4980,-83.7220,30.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T00:05:00Z,27.4980,-83.7220,30.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T00:35:00Z,27.4980,-83.7220,30.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T01:05:00Z,27.4980,-83.7220,30.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T01:35:00Z,27.4980,-83.7220,30.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T02:05:00Z,27.4980,-83.7220,30.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T02:35:00Z,27.4980,-83.7220,30.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T03:05:00Z,27.4980,-83.7220,27.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T03:35:00Z,27.4980,-83.7220,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T04:05:00Z,27.4980,-83.7220,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T04:35:00Z,27.4980,-83.7220,28.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T05:05:00Z,27.4980,-83.7220,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T05:35:00Z,27.4980,-83.7220,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T06:05:00Z,27.4980,-83.7220,29.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T06:35:00Z,27.4980,-83.7220,29.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T07:05:00Z,27.4980,-83.7220,29.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T07:35:00Z,27.4980,-83.7220,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T08:05:00Z,27.4980,-83.7220,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T08:35:00Z,27.4980,-83.7220,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T09:05:00Z,27.4980,-83.7220,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T09:35:00Z,27.4980,-83.7220,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T10:05:00Z,27.4980,-83.7220,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T10:35:00Z,27.4980,-83.7220,29.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T11:05:00Z,27.4980,-83.7220,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T11:35:00Z,27.4980,-83.7220,29.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T12:05:00Z,27.4980,-83.7220,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T12:35:00Z,27.4980,-83.7220,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T13:05:00Z,27.4980,-83.7220,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T13:35:00Z,27.4980,-83.7220,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T14:05:00Z,27.4980,-83.7220,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T14:35:00Z,27.4980,-83.7220,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T15:05:00Z,27.4980,-83.7220,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T15:35:00Z,27.4980,-83.7220,29.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T16:05:00Z,27.4980,-83.7220,30.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T16:35:00Z,27.4980,-83.7220,28.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T17:05:00Z,27.4980,-83.7220,28.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T17:35:00Z,27.4980,-83.7220,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T18:05:00Z,27.4980,-83.7220,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T18:35:00Z,27.4980,-83.7220,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T19:05:00Z,27.4980,-83.7220,27.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T19:35:00Z,27.4980,-83.7220,27.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T21:05:00Z,27.4980,-83.7220,26.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T21:35:00Z,27.4980,-83.7220,26.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T22:05:00Z,27.4980,-83.7220,27.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T22:35:00Z,27.4980,-83.7220,26.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T23:05:00Z,27.4980,-83.7220,27.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T23:35:00Z,27.4980,-83.7220,27.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T00:05:00Z,27.4980,-83.7220,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T00:35:00Z,27.4980,-83.7220,27.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T01:05:00Z,27.4980,-83.7220,27.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T01:35:00Z,27.4980,-83.7220,27.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T02:05:00Z,27.4980,-83.7220,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T02:35:00Z,27.4980,-83.7220,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T03:05:00Z,27.4980,-83.7220,28.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T03:35:00Z,27.4980,-83.7220,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T04:05:00Z,27.4980,-83.7220,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T04:35:00Z,27.4980,-83.7220,28.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T05:05:00Z,27.4980,-83.7220,28.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T05:35:00Z,27.4980,-83.7220,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T06:05:00Z,27.4980,-83.7220,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T06:35:00Z,27.4980,-83.7220,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T07:05:00Z,27.4980,-83.7220,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T07:35:00Z,27.4980,-83.7220,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T08:05:00Z,27.4980,-83.7220,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T08:35:00Z,27.4980,-83.7220,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T09:05:00Z,27.4980,-83.7220,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T09:35:00Z,27.4980,-83.7220,29.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T10:05:00Z,27.4980,-83.7220,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T10:35:00Z,27.4980,-83.7220,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T11:05:00Z,27.4980,-83.7220,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T11:35:00Z,27.4980,-83.7220,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T12:05:00Z,27.4980,-83.7220,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T12:35:00Z,27.4980,-83.7220,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T13:05:00Z,27.4980,-83.7220,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T13:35:00Z,27.4980,-83.7220,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T14:05:00Z,27.4980,-83.7220,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T14:35:00Z,27.4980,-83.7220,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T15:05:00Z,27.4980,-83.7220,29.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T15:35:00Z,27.4980,-83.7220,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T16:05:00Z,27.4980,-83.7220,27.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T16:35:00Z,27.4980,-83.7220,26.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T17:05:00Z,27.4980,-83.7220,26.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T17:35:00Z,27.4980,-83.7220,27.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T18:05:00Z,27.4980,-83.7220,27.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T18:35:00Z,27.4980,-83.7220,27.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T19:05:00Z,27.4980,-83.7220,27.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T19:35:00Z,27.4980,-83.7220,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T20:05:00Z,27.4980,-83.7220,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T20:35:00Z,27.4980,-83.7220,28.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T21:05:00Z,27.4980,-83.7220,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T21:35:00Z,27.4980,-83.7220,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T22:05:00Z,27.4980,-83.7220,28.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T22:35:00Z,27.4980,-83.7220,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T23:05:00Z,27.4980,-83.7220,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T23:35:00Z,27.4980,-83.7220,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T00:05:00Z,27.4980,-83.7220,28.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T00:35:00Z,27.4980,-83.7220,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T01:05:00Z,27.4980,-83.7220,28.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T01:35:00Z,27.4980,-83.7220,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T02:05:00Z,27.4980,-83.7220,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T02:35:00Z,27.4980,-83.7220,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T03:05:00Z,27.4980,-83.7220,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T03:35:00Z,27.4980,-83.7220,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T04:05:00Z,27.4980,-83.7220,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T04:35:00Z,27.4980,-83.7220,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T05:05:00Z,27.4980,-83.7220,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T05:35:00Z,27.4980,-83.7220,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T06:05:00Z,27.4980,-83.7220,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T06:35:00Z,27.4980,-83.7220,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T07:05:00Z,27.4980,-83.7220,28.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T07:35:00Z,27.4980,-83.7220,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T08:05:00Z,27.4980,-83.7220,28.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T08:35:00Z,27.4980,-83.7220,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T09:05:00Z,27.4980,-83.7220,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T09:35:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T10:05:00Z,27.4980,-83.7220,28.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T10:35:00Z,27.4980,-83.7220,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T11:05:00Z,27.4980,-83.7220,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T11:35:00Z,27.4980,-83.7220,29.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T12:05:00Z,27.4980,-83.7220,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T12:35:00Z,27.4980,-83.7220,29.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T13:05:00Z,27.4980,-83.7220,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T13:35:00Z,27.4980,-83.7220,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T14:05:00Z,27.4980,-83.7220,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T14:35:00Z,27.4980,-83.7220,29.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T15:05:00Z,27.4980,-83.7220,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T15:35:00Z,27.4980,-83.7220,29.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T16:05:00Z,27.4980,-83.7220,29.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T16:35:00Z,27.4980,-83.7220,29.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T17:05:00Z,27.4980,-83.7220,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T17:35:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T18:05:00Z,27.4980,-83.7220,28.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T18:35:00Z,27.4980,-83.7220,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T19:05:00Z,27.4980,-83.7220,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T19:35:00Z,27.4980,-83.7220,26.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T20:05:00Z,27.4980,-83.7220,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T20:35:00Z,27.4980,-83.7220,26.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T21:05:00Z,27.4980,-83.7220,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T21:35:00Z,27.4980,-83.7220,26.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T22:05:00Z,27.4980,-83.7220,27.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T22:35:00Z,27.4980,-83.7220,27.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T23:05:00Z,27.4980,-83.7220,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T23:35:00Z,27.4980,-83.7220,27.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T00:05:00Z,27.4980,-83.7220,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T00:35:00Z,27.4980,-83.7220,27.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T01:05:00Z,27.4980,-83.7220,27.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T01:35:00Z,27.4980,-83.7220,28.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T02:05:00Z,27.4980,-83.7220,28.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T02:35:00Z,27.4980,-83.7220,28.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T03:05:00Z,27.4980,-83.7220,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T03:35:00Z,27.4980,-83.7220,28.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T04:05:00Z,27.4980,-83.7220,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T04:35:00Z,27.4980,-83.7220,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T05:05:00Z,27.4980,-83.7220,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T05:35:00Z,27.4980,-83.7220,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T06:05:00Z,27.4980,-83.7220,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T06:35:00Z,27.4980,-83.7220,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T07:05:00Z,27.4980,-83.7220,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T07:35:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T08:05:00Z,27.4980,-83.7220,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T08:35:00Z,27.4980,-83.7220,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T09:05:00Z,27.4980,-83.7220,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T09:35:00Z,27.4980,-83.7220,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T10:05:00Z,27.4980,-83.7220,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T10:35:00Z,27.4980,-83.7220,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T11:05:00Z,27.4980,-83.7220,29.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T11:35:00Z,27.4980,-83.7220,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T12:05:00Z,27.4980,-83.7220,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T12:35:00Z,27.4980,-83.7220,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T13:05:00Z,27.4980,-83.7220,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T13:35:00Z,27.4980,-83.7220,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T14:05:00Z,27.4980,-83.7220,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T14:35:00Z,27.4980,-83.7220,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T15:05:00Z,27.4980,-83.7220,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T15:35:00Z,27.4980,-83.7220,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T16:05:00Z,27.4980,-83.7220,27.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T16:35:00Z,27.4980,-83.7220,25.39,1111122 