owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:00:00Z,28.4330,-82.6670,10.0,3.44,78.74,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:06:00Z,28.4330,-82.6670,10.0,3.69,77.79,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:12:00Z,28.4330,-82.6670,10.0,3.66,81.88,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:18:00Z,28.4330,-82.6670,10.0,3.29,80.91,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:24:00Z,28.4330,-82.6670,10.0,3.27,79.7,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:30:00Z,28.4330,-82.6670,10.0,3.0,82.78,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:36:00Z,28.4330,-82.6670,10.0,2.86,83.47,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:42:00Z,28.4330,-82.6670,10.0,2.83,80.72,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:48:00Z,28.4330,-82.6670,10.0,3.75,77.02,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:54:00Z,28.4330,-82.6670,10.0,3.55,79.67,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:00:00Z,28.4330,-82.6670,10.0,3.8,75.71,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:06:00Z,28.4330,-82.6670,10.0,3.55,78.2,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:12:00Z,28.4330,-82.6670,10.0,3.83,79.58,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:18:00Z,28.4330,-82.6670,10.0,3.57,74.96,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:24:00Z,28.4330,-82.6670,10.0,3.74,74.47,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:30:00Z,28.4330,-82.6670,10.0,3.11,73.94,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:36:00Z,28.4330,-82.6670,10.0,3.83,71.35,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:42:00Z,28.4330,-82.6670,10.0,3.53,79.2,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:48:00Z,28.4330,-82.6670,10.0,3.37,80.47,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:54:00Z,28.4330,-82.6670,10.0,3.58,79.53,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:00:00Z,28.4330,-82.6670,10.0,3.25,72.26,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:06:00Z,28.4330,-82.6670,10.0,3.41,69.32,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:12:00Z,28.4330,-82.6670,10.0,2.7,68.78,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:18:00Z,28.4330,-82.6670,10.0,2.82,75.89,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:24:00Z,28.4330,-82.6670,10.0,2.99,75.3,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:30:00Z,28.4330,-82.6670,10.0,2.91,76.32,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:36:00Z,28.4330,-82.6670,10.0,3.2,79.13,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:42:00Z,28.4330,-82.6670,10.0,2.9,77.8,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:48:00Z,28.4330,-82.6670,10.0,3.08,84.35,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:54:00Z,28.4330,-82.6670,10.0,2.7,76.51,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:00:00Z,28.4330,-82.6670,10.0,2.86,64.19,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:06:00Z,28.4330,-82.6670,10.0,2.53,54.06,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:12:00Z,28.4330,-82.6670,10.0,3.39,66.74,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:18:00Z,28.4330,-82.6670,10.0,4.43,76.8,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:24:00Z,28.4330,-82.6670,10.0,3.38,74.73,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:30:00Z,28.4330,-82.6670,10.0,4.04,68.25,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:36:00Z,28.4330,-82.6670,10.0,3.68,77.08,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:42:00Z,28.4330,-82.6670,10.0,2.98,71.25,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:48:00Z,28.4330,-82.6670,10.0,4.07,69.82,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:54:00Z,28.4330,-82.6670,10.0,3.75,70.36,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:00:00Z,28.4330,-82.6670,10.0,4.36,72.92,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:06:00Z,28.4330,-82.6670,10.0,3.96,74.2,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:12:00Z,28.4330,-82.6670,10.0,3.37,75.26,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:18:00Z,28.4330,-82.6670,10.0,4.17,67.85,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:24:00Z,28.4330,-82.6670,10.0,3.99,73.97,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:30:00Z,28.4330,-82.6670,10.0,2.92,71.71,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:36:00Z,28.4330,-82.6670,10.0,2.77,74.91,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:42:00Z,28.4330,-82.6670,10.0,2.74,71.31,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:48:00Z,28.4330,-82.6670,10.0,2.52,69.16,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:54:00Z,28.4330,-82.6670,10.0,3.74,72.37,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:00:00Z,28.4330,-82.6670,10.0,3.56,73.52,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:06:00Z,28.4330,-82.6670,10.0,3.28,73.79,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:12:00Z,28.4330,-82.6670,10.0,3.05,69.98,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:18:00Z,28.4330,-82.6670,10.0,2.79,68.12,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:24:00Z,28.4330,-82.6670,10.0,3.23,74.9,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:30:00Z,28.4330,-82.6670,10.0,3.42,76.19,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:36:00Z,28.4330,-82.6670,10.0,2.75,70.34,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:42:00Z,28.4330,-82.6670,10.0,2.77,66.08,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:48:00Z,28.4330,-82.6670,10.0,3.03,73.0,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:54:00Z,28.4330,-82.6670,10.0,3.4,67.96,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:00:00Z,28.4330,-82.6670,10.0,2.14,70.48,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:06:00Z,28.4330,-82.6670,10.0,3.18,70.72,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:12:00Z,28.4330,-82.6670,10.0,3.07,70.0,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:18:00Z,28.4330,-82.6670,10.0,3.3,74.56,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:24:00Z,28.4330,-82.6670,10.0,3.02,71.92,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:30:00Z,28.4330,-82.6670,10.0,2.43,66.11,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:36:00Z,28.4330,-82.6670,10.0,2.26,62.56,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:42:00Z,28.4330,-82.6670,10.0,1.92,65.59,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:48:00Z,28.4330,-82.6670,10.0,1.9,64.28,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:54:00Z,28.4330,-82.6670,10.0,1.67,59.22,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:00:00Z,28.4330,-82.6670,10.0,2.64,65.35,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:06:00Z,28.4330,-82.6670,10.0,4.04,71.27,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:12:00Z,28.4330,-82.6670,10.0,2.37,69.63,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:18:00Z,28.4330,-82.6670,10.0,1.93,73.47,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:24:00Z,28.4330,-82.6670,10.0,2.06,69.76,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:30:00Z,28.4330,-82.6670,10.0,1.87,69.18,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:36:00Z,28.4330,-82.6670,10.0,2.46,72.33,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:42:00Z,28.4330,-82.6670,10.0,3.79,70.66,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:48:00Z,28.4330,-82.6670,10.0,3.36,70.17,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:54:00Z,28.4330,-82.6670,10.0,2.99,68.69,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:00:00Z,28.4330,-82.6670,10.0,3.77,65.68,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:06:00Z,28.4330,-82.6670,10.0,3.12,81.77,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:12:00Z,28.4330,-82.6670,10.0,2.55,73.79,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:18:00Z,28.4330,-82.6670,10.0,2.41,67.41,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:24:00Z,28.4330,-82.6670,10.0,2.03,63.33,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:30:00Z,28.4330,-82.6670,10.0,2.69,72.9,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:36:00Z,28.4330,-82.6670,10.0,2.43,75.16,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:42:00Z,28.4330,-82.6670,10.0,2.79,76.85,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:48:00Z,28.4330,-82.6670,10.0,3.02,73.29,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:54:00Z,28.4330,-82.6670,10.0,3.13,68.82,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:00:00Z,28.4330,-82.6670,10.0,2.62,70.43,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:06:00Z,28.4330,-82.6670,10.0,2.65,64.41,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:12:00Z,28.4330,-82.6670,10.0,0.47,58.3,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:18:00Z,28.4330,-82.6670,10.0,0.77,33.27,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:24:00Z,28.4330,-82.6670,10.0,1.75,72.05,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:30:00Z,28.4330,-82.6670,10.0,2.51,66.13,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:36:00Z,28.4330,-82.6670,10.0,2.29,71.27,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:42:00Z,28.4330,-82.6670,10.0,2.34,68.36,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:48:00Z,28.4330,-82.6670,10.0,2.58,66.87,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:54:00Z,28.4330,-82.6670,10.0,3.23,71.18,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:00:00Z,28.4330,-82.6670,10.0,3.41,70.19,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:06:00Z,28.4330,-82.6670,10.0,3.3,71.08,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:12:00Z,28.4330,-82.6670,10.0,2.95,70.58,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:18:00Z,28.4330,-82.6670,10.0,2.37,70.61,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:24:00Z,28.4330,-82.6670,10.0,1.91,66.65,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:30:00Z,28.4330,-82.6670,10.0,0.87,54.33,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:36:00Z,28.4330,-82.6670,10.0,0.82,31.56,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:42:00Z,28.4330,-82.6670,10.0,1.16,40.94,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:48:00Z,28.4330,-82.6670,10.0,1.93,64.2,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:54:00Z,28.4330,-82.6670,10.0,2.76,72.39,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:00:00Z,28.4330,-82.6670,10.0,2.98,61.32,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:06:00Z,28.4330,-82.6670,10.0,1.61,63.66,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:12:00Z,28.4330,-82.6670,10.0,1.39,69.56,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:18:00Z,28.4330,-82.6670,10.0,1.68,62.12,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:24:00Z,28.4330,-82.6670,10.0,1.1,66.73,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:30:00Z,28.4330,-82.6670,10.0,1.46,69.87,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:36:00Z,28.4330,-82.6670,10.0,3.02,68.08,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:42:00Z,28.4330,-82.6670,10.0,3.77,70.18,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:48:00Z,28.4330,-82.6670,10.0,3.43,73.5,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:54:00Z,28.4330,-82.6670,10.0,2.8,69.66,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:00:00Z,28.4330,-82.6670,10.0,3.01,67.92,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:06:00Z,28.4330,-82.6670,10.0,2.32,66.88,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:12:00Z,28.4330,-82.6670,10.0,1.77,76.71,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:18:00Z,28.4330,-82.6670,10.0,2.61,66.24,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:24:00Z,28.4330,-82.6670,10.0,2.95,70.52,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:30:00Z,28.4330,-82.6670,10.0,2.34,67.85,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:36:00Z,28.4330,-82.6670,10.0,1.62,63.67,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:42:00Z,28.4330,-82.6670,10.0,2.31,63.52,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:48:00Z,28.4330,-82.6670,10.0,2.08,69.88,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:54:00Z,28.4330,-82.6670,10.0,2.37,70.76,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:00:00Z,28.4330,-82.6670,10.0,2.5,75.87,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:06:00Z,28.4330,-82.6670,10.0,3.13,69.56,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:12:00Z,28.4330,-82.6670,10.0,2.91,77.32,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:18:00Z,28.4330,-82.6670,10.0,4.11,72.45,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:24:00Z,28.4330,-82.6670,10.0,3.73,71.09,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:30:00Z,28.4330,-82.6670,10.0,4.11,70.04,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:36:00Z,28.4330,-82.6670,10.0,3.81,80.04,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:42:00Z,28.4330,-82.6670,10.0,3.37,77.69,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:48:00Z,28.4330,-82.6670,10.0,3.05,74.81,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:54:00Z,28.4330,-82.6670,10.0,3.25,77.88,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:00:00Z,28.4330,-82.6670,10.0,3.44,74.53,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:06:00Z,28.4330,-82.6670,10.0,3.22,73.76,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:12:00Z,28.4330,-82.6670,10.0,2.4,83.59,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:18:00Z,28.4330,-82.6670,10.0,2.24,78.61,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:24:00Z,28.4330,-82.6670,10.0,3.41,73.58,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:30:00Z,28.4330,-82.6670,10.0,3.72,67.41,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:36:00Z,28.4330,-82.6670,10.0,2.19,76.49,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:42:00Z,28.4330,-82.6670,10.0,1.96,72.08,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:48:00Z,28.4330,-82.6670,10.0,2.19,65.14,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:54:00Z,28.4330,-82.6670,10.0,2.02,71.34,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:00:00Z,28.4330,-82.6670,10.0,2.73,67.71,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:06:00Z,28.4330,-82.6670,10.0,3.07,77.59,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:12:00Z,28.4330,-82.6670,10.0,3.0,70.36,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:18:00Z,28.4330,-82.6670,10.0,2.17,74.79,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:24:00Z,28.4330,-82.6670,10.0,2.09,72.27,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:30:00Z,28.4330,-82.6670,10.0,2.05,78.45,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:36:00Z,28.4330,-82.6670,10.0,2.71,82.49,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:42:00Z,28.4330,-82.6670,10.0,2.28,80.1,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:48:00Z,28.4330,-82.6670,10.0,3.62,89.72,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:54:00Z,28.4330,-82.6670,10.0,3.28,85.08,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:00:00Z,28.4330,-82.6670,10.0,2.62,87.69,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:06:00Z,28.4330,-82.6670,10.0,2.8,71.19,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:12:00Z,28.4330,-82.6670,10.0,3.06,64.23,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:18:00Z,28.4330,-82.6670,10.0,3.8,68.27,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:24:00Z,28.4330,-82.6670,10.0,3.51,72.48,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:30:00Z,28.4330,-82.6670,10.0,3.25,81.74,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:36:00Z,28.4330,-82.6670,10.0,3.16,92.27,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:42:00Z,28.4330,-82.6670,10.0,3.07,86.01,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:48:00Z,28.4330,-82.6670,10.0,4.21,79.92,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:54:00Z,28.4330,-82.6670,10.0,3.97,77.26,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:00:00Z,28.4330,-82.6670,10.0,2.97,85.52,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:06:00Z,28.4330,-82.6670,10.0,3.12,80.67,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:12:00Z,28.4330,-82.6670,10.0,2.7,84.91,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:18:00Z,28.4330,-82.6670,10.0,2.31,101.97,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:24:00Z,28.4330,-82.6670,10.0,2.82,91.65,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:30:00Z,28.4330,-82.6670,10.0,2.96,93.41,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:36:00Z,28.4330,-82.6670,10.0,3.14,83.64,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:42:00Z,28.4330,-82.6670,10.0,1.86,110.2,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:48:00Z,28.4330,-82.6670,10.0,2.85,94.16,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:54:00Z,28.4330,-82.6670,10.0,2.24,78.55,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:00:00Z,28.4330,-82.6670,10.0,3.11,71.38,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:06:00Z,28.4330,-82.6670,10.0,2.64,75.55,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:12:00Z,28.4330,-82.6670,10.0,2.4,81.06,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:18:00Z,28.4330,-82.6670,10.0,2.11,90.76,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:24:00Z,28.4330,-82.6670,10.0,1.94,79.53,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:30:00Z,28.4330,-82.6670,10.0,2.01,81.77,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:36:00Z,28.4330,-82.6670,10.0,2.5,76.56,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:42:00Z,28.4330,-82.6670,10.0,3.24,77.6,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:48:00Z,28.4330,-82.6670,10.0,2.27,85.51,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:54:00Z,28.4330,-82.6670,10.0,3.27,72.74,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:00:00Z,28.4330,-82.6670,10.0,2.19,86.42,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:06:00Z,28.4330,-82.6670,10.0,2.94,70.06,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:12:00Z,28.4330,-82.6670,10.0,2.06,98.31,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:18:00Z,28.4330,-82.6670,10.0,2.48,93.75,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:24:00Z,28.4330,-82.6670,10.0,3.54,66.07,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:30:00Z,28.4330,-82.6670,10.0,2.59,70.95,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:36:00Z,28.4330,-82.6670,10.0,3.11,72.2,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:42:00Z,28.4330,-82.6670,10.0,3.07,75.9,4.01,'1111122,1111122,1111122' 