owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T00:00:00Z,30.2791,-87.5561,51.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T00:30:00Z,30.2791,-87.5561,52.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T01:00:00Z,30.2791,-87.5561,53.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T01:30:00Z,30.2791,-87.5561,58.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T02:00:00Z,30.2791,-87.5561,61.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T02:30:00Z,30.2791,-87.5561,60.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T03:00:00Z,30.2791,-87.5561,65.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T03:30:00Z,30.2791,-87.5561,67.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T04:00:00Z,30.2791,-87.5561,69.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T04:30:00Z,30.2791,-87.5561,71.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T05:00:00Z,30.2791,-87.5561,66.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T05:30:00Z,30.2791,-87.5561,65.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T06:00:00Z,30.2791,-87.5561,69.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T06:30:00Z,30.2791,-87.5561,70.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T07:00:00Z,30.2791,-87.5561,71.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T07:30:00Z,30.2791,-87.5561,73.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T08:00:00Z,30.2791,-87.5561,74.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T08:30:00Z,30.2791,-87.5561,76.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T09:00:00Z,30.2791,-87.5561,77.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T09:30:00Z,30.2791,-87.5561,77.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T10:00:00Z,30.2791,-87.5561,78.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T10:30:00Z,30.2791,-87.5561,79.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T11:00:00Z,30.2791,-87.5561,79.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T11:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T12:00:00Z,30.2791,-87.5561,79.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T12:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T13:00:00Z,30.2791,-87.5561,79.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T13:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T14:00:00Z,30.2791,-87.5561,79.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T14:30:00Z,30.2791,-87.5561,76.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T15:00:00Z,30.2791,-87.5561,75.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T15:30:00Z,30.2791,-87.5561,72.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T16:00:00Z,30.2791,-87.5561,67.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T16:30:00Z,30.2791,-87.5561,68.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T17:00:00Z,30.2791,-87.5561,68.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T17:30:00Z,30.2791,-87.5561,68.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T18:00:00Z,30.2791,-87.5561,65.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T18:30:00Z,30.2791,-87.5561,58.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T19:00:00Z,30.2791,-87.5561,61.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T19:30:00Z,30.2791,-87.5561,61.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T20:00:00Z,30.2791,-87.5561,60.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T20:30:00Z,30.2791,-87.5561,60.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T21:00:00Z,30.2791,-87.5561,63.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T21:30:00Z,30.2791,-87.5561,62.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T22:00:00Z,30.2791,-87.5561,64.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T22:30:00Z,30.2791,-87.5561,64.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T23:00:00Z,30.2791,-87.5561,66.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T23:30:00Z,30.2791,-87.5561,67.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T00:00:00Z,30.2791,-87.5561,68.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T00:30:00Z,30.2791,-87.5561,68.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T01:00:00Z,30.2791,-87.5561,70.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T01:30:00Z,30.2791,-87.5561,73.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T02:00:00Z,30.2791,-87.5561,72.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T02:30:00Z,30.2791,-87.5561,70.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T03:00:00Z,30.2791,-87.5561,71.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T03:30:00Z,30.2791,-87.5561,71.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T04:00:00Z,30.2791,-87.5561,73.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T04:30:00Z,30.2791,-87.5561,74.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T05:00:00Z,30.2791,-87.5561,74.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T05:30:00Z,30.2791,-87.5561,75.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T06:00:00Z,30.2791,-87.5561,78.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T06:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T07:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T07:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T08:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T08:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T09:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T09:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T10:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T10:30:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T11:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T11:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T12:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T12:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T13:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T13:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T14:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T14:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T15:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T15:30:00Z,30.2791,-87.5561,76.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T16:00:00Z,30.2791,-87.5561,76.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T16:30:00Z,30.2791,-87.5561,76.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T17:00:00Z,30.2791,-87.5561,74.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T17:30:00Z,30.2791,-87.5561,78.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T18:00:00Z,30.2791,-87.5561,78.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T18:30:00Z,30.2791,-87.5561,75.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T19:00:00Z,30.2791,-87.5561,74.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T19:30:00Z,30.2791,-87.5561,71.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T20:00:00Z,30.2791,-87.5561,69.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T20:30:00Z,30.2791,-87.5561,61.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T21:00:00Z,30.2791,-87.5561,60.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T21:30:00Z,30.2791,-87.5561,58.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T22:00:00Z,30.2791,-87.5561,59.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T22:30:00Z,30.2791,-87.5561,55.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T23:00:00Z,30.2791,-87.5561,59.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T23:30:00Z,30.2791,-87.5561,63.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T00:00:00Z,30.2791,-87.5561,64.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T00:30:00Z,30.2791,-87.5561,65.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T01:00:00Z,30.2791,-87.5561,67.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T01:30:00Z,30.2791,-87.5561,68.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T02:00:00Z,30.2791,-87.5561,71.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T02:30:00Z,30.2791,-87.5561,73.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T03:00:00Z,30.2791,-87.5561,74.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T03:30:00Z,30.2791,-87.5561,73.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T04:00:00Z,30.2791,-87.5561,74.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T04:30:00Z,30.2791,-87.5561,73.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T05:00:00Z,30.2791,-87.5561,75.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T05:30:00Z,30.2791,-87.5561,75.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T06:00:00Z,30.2791,-87.5561,77.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T06:30:00Z,30.2791,-87.5561,77.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T07:00:00Z,30.2791,-87.5561,79.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T07:30:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T08:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T08:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T09:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T09:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T10:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T10:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T11:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T11:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T12:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T12:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T13:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T13:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T14:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T14:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T15:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T15:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T16:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T16:30:00Z,30.2791,-87.5561,77.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T17:00:00Z,30.2791,-87.5561,76.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T17:30:00Z,30.2791,-87.5561,69.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T18:00:00Z,30.2791,-87.5561,72.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T18:30:00Z,30.2791,-87.5561,69.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T19:00:00Z,30.2791,-87.5561,76.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T19:30:00Z,30.2791,-87.5561,78.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T20:00:00Z,30.2791,-87.5561,75.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T20:30:00Z,30.2791,-87.5561,72.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T21:00:00Z,30.2791,-87.5561,71.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T21:30:00Z,30.2791,-87.5561,72.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T22:00:00Z,30.2791,-87.5561,74.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T22:30:00Z,30.2791,-87.5561,74.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T23:00:00Z,30.2791,-87.5561,74.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T23:30:00Z,30.2791,-87.5561,75.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T00:00:00Z,30.2791,-87.5561,74.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T00:30:00Z,30.2791,-87.5561,75.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T01:00:00Z,30.2791,-87.5561,77.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T01:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T02:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T02:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T03:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T03:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T04:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T04:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T05:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T05:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T06:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T06:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T07:00:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T07:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T08:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T08:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T09:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T09:30:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T10:00:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T10:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T11:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T11:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T12:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T12:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T13:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T13:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T14:00:00Z,30.2791,-87.5561,78.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T14:30:00Z,30.2791,-87.5561,76.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T15:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T15:30:00Z,30.2791,-87.5561,77.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T16:00:00Z,30.2791,-87.5561,73.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T16:30:00Z,30.2791,-87.5561,72.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T17:00:00Z,30.2791,-87.5561,67.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T17:30:00Z,30.2791,-87.5561,71.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T18:00:00Z,30.2791,-87.5561,67.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T18:30:00Z,30.2791,-87.5561,68.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T19:00:00Z,30.2791,-87.5561,71.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T19:30:00Z,30.2791,-87.5561,70.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T20:00:00Z,30.2791,-87.5561,71.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T20:30:00Z,30.2791,-87.5561,69.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T21:00:00Z,30.2791,-87.5561,72.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T21:30:00Z,30.2791,-87.5561,70.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T22:00:00Z,30.2791,-87.5561,70.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T22:30:00Z,30.2791,-87.5561,70.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T23:00:00Z,30.2791,-87.5561,68.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T23:30:00Z,30.2791,-87.5561,71.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T00:00:00Z,30.2791,-87.5561,75.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T00:30:00Z,30.2791,-87.5561,75.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T01:00:00Z,30.2791,-87.5561,78.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T01:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T02:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T02:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T03:00:00Z,30.2791,-87.5561,79.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T03:30:00Z,30.2791,-87.5561,77.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T04:00:00Z,30.2791,-87.5561,77.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T04:30:00Z,30.2791,-87.5561,79.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T05:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T05:30:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T06:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T06:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T07:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T07:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T08:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T08:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T09:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T09:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T10:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T10:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T11:00:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T11:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T12:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T12:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T13:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T13:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T14:00:00Z,30.2791,-87.5561,78.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T14:30:00Z,30.2791,-87.5561,71.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T15:00:00Z,30.2791,-87.5561,66.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T15:30:00Z,30.2791,-87.5561,64.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T16:00:00Z,30.2791,-87.5561,72.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T16:30:00Z,30.2791,-87.5561,72.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T17:00:00Z,30.2791,-87.5561,71.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T17:30:00Z,30.2791,-87.5561,72.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T18:00:00Z,30.2791,-87.5561,72.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T18:30:00Z,30.2791,-87.5561,69.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T19:00:00Z,30.2791,-87.5561,67.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T19:30:00Z,30.2791,-87.5561,67.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T20:00:00Z,30.2791,-87.5561,66.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T20:30:00Z,30.2791,-87.5561,62.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T21:00:00Z,30.2791,-87.5561,63.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T21:30:00Z,30.2791,-87.5561,63.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T22:00:00Z,30.2791,-87.5561,63.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T22:30:00Z,30.2791,-87.5561,64.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T23:00:00Z,30.2791,-87.5561,62.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T23:30:00Z,30.2791,-87.5561,63.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T00:00:00Z,30.2791,-87.5561,66.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T00:30:00Z,30.2791,-87.5561,68.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T01:00:00Z,30.2791,-87.5561,68.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T01:30:00Z,30.2791,-87.5561,70.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T02:00:00Z,30.2791,-87.5561,70.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T02:30:00Z,30.2791,-87.5561,72.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T03:00:00Z,30.2791,-87.5561,72.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T03:30:00Z,30.2791,-87.5561,73.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T04:00:00Z,30.2791,-87.5561,75.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T04:30:00Z,30.2791,-87.5561,75.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T05:00:00Z,30.2791,-87.5561,76.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T05:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T06:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T06:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T07:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T07:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T08:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T08:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T09:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T09:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T10:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T10:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T11:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T11:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T12:00:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T12:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T13:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T13:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T14:00:00Z,30.2791,-87.5561,79.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T14:30:00Z,30.2791,-87.5561,76.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T15:00:00Z,30.2791,-87.5561,67.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T15:30:00Z,30.2791,-87.5561,71.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T16:00:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T16:30:00Z,30.2791,-87.5561,74.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T17:00:00Z,30.2791,-87.5561,68.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T17:30:00Z,30.2791,-87.5561,68.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T18:00:00Z,30.2791,-87.5561,71.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T18:30:00Z,30.2791,-87.5561,66.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T19:00:00Z,30.2791,-87.5561,67.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T19:30:00Z,30.2791,-87.5561,66.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T20:00:00Z,30.2791,-87.5561,66.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T20:30:00Z,30.2791,-87.5561,65.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T21:00:00Z,30.2791,-87.5561,65.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T21:30:00Z,30.2791,-87.5561,66.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T22:00:00Z,30.2791,-87.5561,66.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T22:30:00Z,30.2791,-87.5561,68.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T23:00:00Z,30.2791,-87.5561,67.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T23:30:00Z,30.2791,-87.5561,69.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-07T00:00:00Z,30.2791,-87.5561,70.1,1111122 