owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T00:00:00Z,29.4412,-92.0613,1006.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T01:00:00Z,29.4412,-92.0613,1006.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T02:00:00Z,29.4412,-92.0613,1007.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T03:00:00Z,29.4412,-92.0613,1007.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T04:00:00Z,29.4412,-92.0613,1007.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T05:00:00Z,29.4412,-92.0613,1007.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T06:00:00Z,29.4412,-92.0613,1008.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T07:00:00Z,29.4412,-92.0613,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T08:00:00Z,29.4412,-92.0613,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T09:00:00Z,29.4412,-92.0613,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T10:00:00Z,29.4412,-92.0613,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T11:00:00Z,29.4412,-92.0613,1008.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T12:00:00Z,29.4412,-92.0613,1009.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T13:00:00Z,29.4412,-92.0613,1010.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T14:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T15:00:00Z,29.4412,-92.0613,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T16:00:00Z,29.4412,-92.0613,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T17:00:00Z,29.4412,-92.0613,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T18:00:00Z,29.4412,-92.0613,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T19:00:00Z,29.4412,-92.0613,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T20:00:00Z,29.4412,-92.0613,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T21:00:00Z,29.4412,-92.0613,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T22:00:00Z,29.4412,-92.0613,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-01T23:00:00Z,29.4412,-92.0613,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T00:00:00Z,29.4412,-92.0613,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T01:00:00Z,29.4412,-92.0613,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T02:00:00Z,29.4412,-92.0613,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T03:00:00Z,29.4412,-92.0613,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T04:00:00Z,29.4412,-92.0613,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T05:00:00Z,29.4412,-92.0613,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T06:00:00Z,29.4412,-92.0613,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T07:00:00Z,29.4412,-92.0613,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T08:00:00Z,29.4412,-92.0613,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T09:00:00Z,29.4412,-92.0613,1020.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T10:00:00Z,29.4412,-92.0613,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T11:00:00Z,29.4412,-92.0613,1021.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T12:00:00Z,29.4412,-92.0613,1022.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T13:00:00Z,29.4412,-92.0613,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T14:00:00Z,29.4412,-92.0613,1024.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T15:00:00Z,29.4412,-92.0613,1025.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T16:00:00Z,29.4412,-92.0613,1026.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T17:00:00Z,29.4412,-92.0613,1026.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T18:00:00Z,29.4412,-92.0613,1025.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T19:00:00Z,29.4412,-92.0613,1024.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T20:00:00Z,29.4412,-92.0613,1023.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T21:00:00Z,29.4412,-92.0613,1023.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T22:00:00Z,29.4412,-92.0613,1022.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-02T23:00:00Z,29.4412,-92.0613,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T00:00:00Z,29.4412,-92.0613,1023.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T01:00:00Z,29.4412,-92.0613,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T02:00:00Z,29.4412,-92.0613,1024.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T03:00:00Z,29.4412,-92.0613,1024.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T04:00:00Z,29.4412,-92.0613,1024.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T05:00:00Z,29.4412,-92.0613,1024.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T06:00:00Z,29.4412,-92.0613,1023.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T07:00:00Z,29.4412,-92.0613,1023.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T08:00:00Z,29.4412,-92.0613,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T09:00:00Z,29.4412,-92.0613,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T10:00:00Z,29.4412,-92.0613,1022.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T11:00:00Z,29.4412,-92.0613,1022.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T12:00:00Z,29.4412,-92.0613,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T13:00:00Z,29.4412,-92.0613,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T14:00:00Z,29.4412,-92.0613,1023.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T15:00:00Z,29.4412,-92.0613,1023.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T16:00:00Z,29.4412,-92.0613,1023.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T17:00:00Z,29.4412,-92.0613,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T18:00:00Z,29.4412,-92.0613,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T19:00:00Z,29.4412,-92.0613,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T20:00:00Z,29.4412,-92.0613,1020.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T21:00:00Z,29.4412,-92.0613,1020.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T22:00:00Z,29.4412,-92.0613,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-03T23:00:00Z,29.4412,-92.0613,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T00:00:00Z,29.4412,-92.0613,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T01:00:00Z,29.4412,-92.0613,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T02:00:00Z,29.4412,-92.0613,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T03:00:00Z,29.4412,-92.0613,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T04:00:00Z,29.4412,-92.0613,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T05:00:00Z,29.4412,-92.0613,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T06:00:00Z,29.4412,-92.0613,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T07:00:00Z,29.4412,-92.0613,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T08:00:00Z,29.4412,-92.0613,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T09:00:00Z,29.4412,-92.0613,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T10:00:00Z,29.4412,-92.0613,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T11:00:00Z,29.4412,-92.0613,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T12:00:00Z,29.4412,-92.0613,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T13:00:00Z,29.4412,-92.0613,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T14:00:00Z,29.4412,-92.0613,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T15:00:00Z,29.4412,-92.0613,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T16:00:00Z,29.4412,-92.0613,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T17:00:00Z,29.4412,-92.0613,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T18:00:00Z,29.4412,-92.0613,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T19:00:00Z,29.4412,-92.0613,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T20:00:00Z,29.4412,-92.0613,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T21:00:00Z,29.4412,-92.0613,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T22:00:00Z,29.4412,-92.0613,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-04T23:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T00:00:00Z,29.4412,-92.0613,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T01:00:00Z,29.4412,-92.0613,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T02:00:00Z,29.4412,-92.0613,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T03:00:00Z,29.4412,-92.0613,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T04:00:00Z,29.4412,-92.0613,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T05:00:00Z,29.4412,-92.0613,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T06:00:00Z,29.4412,-92.0613,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T07:00:00Z,29.4412,-92.0613,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T08:00:00Z,29.4412,-92.0613,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T09:00:00Z,29.4412,-92.0613,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T10:00:00Z,29.4412,-92.0613,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T11:00:00Z,29.4412,-92.0613,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T12:00:00Z,29.4412,-92.0613,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T13:00:00Z,29.4412,-92.0613,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T14:00:00Z,29.4412,-92.0613,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T15:00:00Z,29.4412,-92.0613,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T16:00:00Z,29.4412,-92.0613,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T17:00:00Z,29.4412,-92.0613,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T18:00:00Z,29.4412,-92.0613,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T19:00:00Z,29.4412,-92.0613,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T20:00:00Z,29.4412,-92.0613,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T21:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T22:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-05T23:00:00Z,29.4412,-92.0613,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T00:00:00Z,29.4412,-92.0613,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T01:00:00Z,29.4412,-92.0613,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T02:00:00Z,29.4412,-92.0613,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T03:00:00Z,29.4412,-92.0613,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T04:00:00Z,29.4412,-92.0613,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T05:00:00Z,29.4412,-92.0613,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T06:00:00Z,29.4412,-92.0613,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T07:00:00Z,29.4412,-92.0613,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T08:00:00Z,29.4412,-92.0613,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T09:00:00Z,29.4412,-92.0613,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T10:00:00Z,29.4412,-92.0613,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T11:00:00Z,29.4412,-92.0613,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T12:00:00Z,29.4412,-92.0613,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T13:00:00Z,29.4412,-92.0613,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T14:00:00Z,29.4412,-92.0613,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T15:00:00Z,29.4412,-92.0613,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T16:00:00Z,29.4412,-92.0613,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T17:00:00Z,29.4412,-92.0613,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T18:00:00Z,29.4412,-92.0613,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T19:00:00Z,29.4412,-92.0613,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T20:00:00Z,29.4412,-92.0613,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T21:00:00Z,29.4412,-92.0613,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T22:00:00Z,29.4412,-92.0613,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-06T23:00:00Z,29.4412,-92.0613,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T00:00:00Z,29.4412,-92.0613,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T01:00:00Z,29.4412,-92.0613,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T02:00:00Z,29.4412,-92.0613,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T03:00:00Z,29.4412,-92.0613,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T04:00:00Z,29.4412,-92.0613,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T05:00:00Z,29.4412,-92.0613,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T06:00:00Z,29.4412,-92.0613,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T07:00:00Z,29.4412,-92.0613,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T08:00:00Z,29.4412,-92.0613,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T09:00:00Z,29.4412,-92.0613,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T10:00:00Z,29.4412,-92.0613,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T11:00:00Z,29.4412,-92.0613,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T12:00:00Z,29.4412,-92.0613,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T13:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T14:00:00Z,29.4412,-92.0613,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T15:00:00Z,29.4412,-92.0613,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T16:00:00Z,29.4412,-92.0613,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T17:00:00Z,29.4412,-92.0613,1010.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T18:00:00Z,29.4412,-92.0613,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T19:00:00Z,29.4412,-92.0613,1007.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T20:00:00Z,29.4412,-92.0613,1007.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T21:00:00Z,29.4412,-92.0613,1006.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T22:00:00Z,29.4412,-92.0613,1006.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-07T23:00:00Z,29.4412,-92.0613,1006.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T00:00:00Z,29.4412,-92.0613,1006.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T01:00:00Z,29.4412,-92.0613,1006.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T02:00:00Z,29.4412,-92.0613,1006.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T03:00:00Z,29.4412,-92.0613,1007.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T04:00:00Z,29.4412,-92.0613,1007.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T05:00:00Z,29.4412,-92.0613,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T06:00:00Z,29.4412,-92.0613,1007.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T07:00:00Z,29.4412,-92.0613,1007.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T08:00:00Z,29.4412,-92.0613,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T09:00:00Z,29.4412,-92.0613,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T10:00:00Z,29.4412,-92.0613,1008.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T11:00:00Z,29.4412,-92.0613,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T12:00:00Z,29.4412,-92.0613,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T13:00:00Z,29.4412,-92.0613,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T14:00:00Z,29.4412,-92.0613,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T15:00:00Z,29.4412,-92.0613,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T16:00:00Z,29.4412,-92.0613,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T17:00:00Z,29.4412,-92.0613,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T18:00:00Z,29.4412,-92.0613,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T19:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T20:00:00Z,29.4412,-92.0613,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T21:00:00Z,29.4412,-92.0613,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T22:00:00Z,29.4412,-92.0613,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-08T23:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T00:00:00Z,29.4412,-92.0613,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T01:00:00Z,29.4412,-92.0613,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T02:00:00Z,29.4412,-92.0613,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T03:00:00Z,29.4412,-92.0613,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T04:00:00Z,29.4412,-92.0613,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T05:00:00Z,29.4412,-92.0613,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T06:00:00Z,29.4412,-92.0613,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T07:00:00Z,29.4412,-92.0613,1009.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T08:00:00Z,29.4412,-92.0613,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T09:00:00Z,29.4412,-92.0613,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T10:00:00Z,29.4412,-92.0613,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T11:00:00Z,29.4412,-92.0613,1008.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T12:00:00Z,29.4412,-92.0613,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T13:00:00Z,29.4412,-92.0613,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T14:00:00Z,29.4412,-92.0613,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T15:00:00Z,29.4412,-92.0613,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T16:00:00Z,29.4412,-92.0613,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T17:00:00Z,29.4412,-92.0613,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T18:00:00Z,29.4412,-92.0613,1007.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T19:00:00Z,29.4412,-92.0613,1005.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T20:00:00Z,29.4412,-92.0613,1008.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T21:00:00Z,29.4412,-92.0613,1007.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T22:00:00Z,29.4412,-92.0613,1003.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-09T23:00:00Z,29.4412,-92.0613,1006.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T00:00:00Z,29.4412,-92.0613,1006.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T01:00:00Z,29.4412,-92.0613,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T02:00:00Z,29.4412,-92.0613,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T03:00:00Z,29.4412,-92.0613,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T04:00:00Z,29.4412,-92.0613,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T05:00:00Z,29.4412,-92.0613,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T06:00:00Z,29.4412,-92.0613,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T07:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T08:00:00Z,29.4412,-92.0613,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T09:00:00Z,29.4412,-92.0613,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T10:00:00Z,29.4412,-92.0613,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T11:00:00Z,29.4412,-92.0613,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T12:00:00Z,29.4412,-92.0613,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T13:00:00Z,29.4412,-92.0613,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T14:00:00Z,29.4412,-92.0613,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T15:00:00Z,29.4412,-92.0613,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T16:00:00Z,29.4412,-92.0613,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T17:00:00Z,29.4412,-92.0613,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T18:00:00Z,29.4412,-92.0613,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T19:00:00Z,29.4412,-92.0613,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T20:00:00Z,29.4412,-92.0613,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T21:00:00Z,29.4412,-92.0613,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T22:00:00Z,29.4412,-92.0613,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-10T23:00:00Z,29.4412,-92.0613,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T00:00:00Z,29.4412,-92.0613,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T01:00:00Z,29.4412,-92.0613,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T02:00:00Z,29.4412,-92.0613,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T03:00:00Z,29.4412,-92.0613,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T04:00:00Z,29.4412,-92.0613,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T05:00:00Z,29.4412,-92.0613,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T06:00:00Z,29.4412,-92.0613,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T07:00:00Z,29.4412,-92.0613,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T08:00:00Z,29.4412,-92.0613,1022.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T09:00:00Z,29.4412,-92.0613,1023.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T10:00:00Z,29.4412,-92.0613,1024.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T11:00:00Z,29.4412,-92.0613,1024.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T12:00:00Z,29.4412,-92.0613,1025.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T13:00:00Z,29.4412,-92.0613,1026.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T14:00:00Z,29.4412,-92.0613,1027.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T15:00:00Z,29.4412,-92.0613,1028.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T16:00:00Z,29.4412,-92.0613,1029.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T17:00:00Z,29.4412,-92.0613,1028.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T18:00:00Z,29.4412,-92.0613,1027.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T19:00:00Z,29.4412,-92.0613,1027.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T20:00:00Z,29.4412,-92.0613,1027.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T21:00:00Z,29.4412,-92.0613,1027.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-01-11T22:00:00Z,29.4412,-92.0613,1028.05,11111222 