owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T00:00:00Z,30.3486,-88.4185,1.41,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T01:00:00Z,30.3486,-88.4185,1.45,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T02:00:00Z,30.3486,-88.4185,1.48,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T03:00:00Z,30.3486,-88.4185,1.49,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T04:00:00Z,30.3486,-88.4185,1.52,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T05:00:00Z,30.3486,-88.4185,1.54,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T06:00:00Z,30.3486,-88.4185,1.53,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T07:00:00Z,30.3486,-88.4185,1.48,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T08:00:00Z,30.3486,-88.4185,1.4,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T09:00:00Z,30.3486,-88.4185,1.33,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T10:00:00Z,30.3486,-88.4185,1.23,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T11:00:00Z,30.3486,-88.4185,1.19,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T12:00:00Z,30.3486,-88.4185,1.2,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T13:00:00Z,30.3486,-88.4185,1.22,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T14:00:00Z,30.3486,-88.4185,1.2,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T15:00:00Z,30.3486,-88.4185,1.2,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T16:00:00Z,30.3486,-88.4185,1.2,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T17:00:00Z,30.3486,-88.4185,1.25,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T18:00:00Z,30.3486,-88.4185,1.27,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T19:00:00Z,30.3486,-88.4185,1.29,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T20:00:00Z,30.3486,-88.4185,1.27,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T21:00:00Z,30.3486,-88.4185,1.24,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T22:00:00Z,30.3486,-88.4185,1.23,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-01T23:00:00Z,30.3486,-88.4185,1.24,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T00:00:00Z,30.3486,-88.4185,1.28,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T01:00:00Z,30.3486,-88.4185,1.33,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T02:00:00Z,30.3486,-88.4185,1.38,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T03:00:00Z,30.3486,-88.4185,1.43,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T04:00:00Z,30.3486,-88.4185,1.43,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T05:00:00Z,30.3486,-88.4185,1.43,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T06:00:00Z,30.3486,-88.4185,1.45,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T07:00:00Z,30.3486,-88.4185,1.45,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T08:00:00Z,30.3486,-88.4185,1.43,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T09:00:00Z,30.3486,-88.4185,1.36,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T10:00:00Z,30.3486,-88.4185,1.29,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T11:00:00Z,30.3486,-88.4185,1.25,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T12:00:00Z,30.3486,-88.4185,1.23,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T13:00:00Z,30.3486,-88.4185,1.27,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T14:00:00Z,30.3486,-88.4185,1.31,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T15:00:00Z,30.3486,-88.4185,1.34,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T16:00:00Z,30.3486,-88.4185,1.35,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T17:00:00Z,30.3486,-88.4185,1.33,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T18:00:00Z,30.3486,-88.4185,1.34,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T19:00:00Z,30.3486,-88.4185,1.34,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T20:00:00Z,30.3486,-88.4185,1.32,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T21:00:00Z,30.3486,-88.4185,1.27,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T22:00:00Z,30.3486,-88.4185,1.22,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-02T23:00:00Z,30.3486,-88.4185,1.17,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T00:00:00Z,30.3486,-88.4185,1.17,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T01:00:00Z,30.3486,-88.4185,1.22,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T02:00:00Z,30.3486,-88.4185,1.29,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T03:00:00Z,30.3486,-88.4185,1.34,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T04:00:00Z,30.3486,-88.4185,1.38,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T05:00:00Z,30.3486,-88.4185,1.37,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T06:00:00Z,30.3486,-88.4185,1.37,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T07:00:00Z,30.3486,-88.4185,1.39,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T08:00:00Z,30.3486,-88.4185,1.37,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T09:00:00Z,30.3486,-88.4185,1.36,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T10:00:00Z,30.3486,-88.4185,1.31,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T11:00:00Z,30.3486,-88.4185,1.3,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T12:00:00Z,30.3486,-88.4185,1.3,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T13:00:00Z,30.3486,-88.4185,1.34,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T14:00:00Z,30.3486,-88.4185,1.36,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T15:00:00Z,30.3486,-88.4185,1.32,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T16:00:00Z,30.3486,-88.4185,1.25,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T17:00:00Z,30.3486,-88.4185,1.17,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T18:00:00Z,30.3486,-88.4185,1.14,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T19:00:00Z,30.3486,-88.4185,1.08,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T20:00:00Z,30.3486,-88.4185,1.11,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T21:00:00Z,30.3486,-88.4185,1.13,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T22:00:00Z,30.3486,-88.4185,1.16,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-03T23:00:00Z,30.3486,-88.4185,1.15,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T00:00:00Z,30.3486,-88.4185,1.06,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T01:00:00Z,30.3486,-88.4185,0.99,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T02:00:00Z,30.3486,-88.4185,0.96,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T03:00:00Z,30.3486,-88.4185,1.05,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T04:00:00Z,30.3486,-88.4185,1.05,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T05:00:00Z,30.3486,-88.4185,1.06,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T06:00:00Z,30.3486,-88.4185,1.15,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T07:00:00Z,30.3486,-88.4185,1.17,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T08:00:00Z,30.3486,-88.4185,1.22,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T09:00:00Z,30.3486,-88.4185,1.24,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T10:00:00Z,30.3486,-88.4185,1.28,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T11:00:00Z,30.3486,-88.4185,1.26,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T12:00:00Z,30.3486,-88.4185,1.23,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T13:00:00Z,30.3486,-88.4185,1.23,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T14:00:00Z,30.3486,-88.4185,1.29,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T15:00:00Z,30.3486,-88.4185,1.37,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T16:00:00Z,30.3486,-88.4185,1.44,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T17:00:00Z,30.3486,-88.4185,1.45,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T18:00:00Z,30.3486,-88.4185,1.43,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T19:00:00Z,30.3486,-88.4185,1.35,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T20:00:00Z,30.3486,-88.4185,1.33,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T20:45:00Z,30.3486,-88.4185,1.33,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T22:00:00Z,30.3486,-88.4185,1.28,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-04T23:00:00Z,30.3486,-88.4185,1.21,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-05T00:00:00Z,30.3486,-88.4185,1.14,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-06T15:00:00Z,30.3486,-88.4185,1.47,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-06T16:00:00Z,30.3486,-88.4185,1.47,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-06T17:00:00Z,30.3486,-88.4185,1.5,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-06T18:00:00Z,30.3486,-88.4185,1.51,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-06T19:00:00Z,30.3486,-88.4185,1.51,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-06T20:00:00Z,30.3486,-88.4185,1.5,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-06T21:00:00Z,30.3486,-88.4185,1.5,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-06T22:00:00Z,30.3486,-88.4185,1.43,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-06T23:00:00Z,30.3486,-88.4185,1.37,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T00:00:00Z,30.3486,-88.4185,1.29,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T01:00:00Z,30.3486,-88.4185,1.18,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T02:00:00Z,30.3486,-88.4185,1.16,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T03:00:00Z,30.3486,-88.4185,1.06,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T04:00:00Z,30.3486,-88.4185,1.07,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T05:00:00Z,30.3486,-88.4185,1.06,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T06:00:00Z,30.3486,-88.4185,1.06,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T07:00:00Z,30.3486,-88.4185,1.03,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T08:00:00Z,30.3486,-88.4185,1.04,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T09:00:00Z,30.3486,-88.4185,1.06,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T10:00:00Z,30.3486,-88.4185,1.07,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T11:00:00Z,30.3486,-88.4185,1.09,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T12:00:00Z,30.3486,-88.4185,1.09,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T13:00:00Z,30.3486,-88.4185,1.11,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T14:00:00Z,30.3486,-88.4185,1.18,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T15:00:00Z,30.3486,-88.4185,1.26,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T16:00:00Z,30.3486,-88.4185,1.37,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T17:00:00Z,30.3486,-88.4185,1.43,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T18:00:00Z,30.3486,-88.4185,1.47,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T19:00:00Z,30.3486,-88.4185,1.49,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T20:00:00Z,30.3486,-88.4185,1.48,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T21:00:00Z,30.3486,-88.4185,1.47,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-07T23:00:00Z,30.3486,-88.4185,1.36,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T00:00:00Z,30.3486,-88.4185,1.31,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T01:00:00Z,30.3486,-88.4185,1.28,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T02:00:00Z,30.3486,-88.4185,1.22,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T03:00:00Z,30.3486,-88.4185,1.19,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T04:00:00Z,30.3486,-88.4185,1.14,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T05:00:00Z,30.3486,-88.4185,1.09,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T06:00:00Z,30.3486,-88.4185,1.05,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T07:00:00Z,30.3486,-88.4185,1.02,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T08:00:00Z,30.3486,-88.4185,0.99,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T09:00:00Z,30.3486,-88.4185,0.99,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T10:00:00Z,30.3486,-88.4185,1.01,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T11:00:00Z,30.3486,-88.4185,1.07,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T12:00:00Z,30.3486,-88.4185,1.09,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T13:00:00Z,30.3486,-88.4185,1.13,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T14:00:00Z,30.3486,-88.4185,1.17,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T15:00:00Z,30.3486,-88.4185,1.24,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T16:00:00Z,30.3486,-88.4185,1.28,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T17:00:00Z,30.3486,-88.4185,1.35,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T18:00:00Z,30.3486,-88.4185,1.38,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T19:00:00Z,30.3486,-88.4185,1.39,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T20:00:00Z,30.3486,-88.4185,1.39,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T21:00:00Z,30.3486,-88.4185,1.37,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T22:00:00Z,30.3486,-88.4185,1.37,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-08T23:00:00Z,30.3486,-88.4185,1.39,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T00:00:00Z,30.3486,-88.4185,1.4,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T01:00:00Z,30.3486,-88.4185,1.36,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T02:00:00Z,30.3486,-88.4185,1.31,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T03:00:00Z,30.3486,-88.4185,1.26,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T10:00:00Z,30.3486,-88.4185,1.05,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T11:00:00Z,30.3486,-88.4185,1.08,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T12:00:00Z,30.3486,-88.4185,1.12,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T13:00:00Z,30.3486,-88.4185,1.17,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T14:00:00Z,30.3486,-88.4185,1.22,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T15:00:00Z,30.3486,-88.4185,1.31,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T16:00:00Z,30.3486,-88.4185,1.33,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T17:00:00Z,30.3486,-88.4185,1.36,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T18:00:00Z,30.3486,-88.4185,1.38,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T19:00:00Z,30.3486,-88.4185,1.4,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T21:00:00Z,30.3486,-88.4185,1.42,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T22:00:00Z,30.3486,-88.4185,1.4,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-09T23:00:00Z,30.3486,-88.4185,1.41,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T00:00:00Z,30.3486,-88.4185,1.39,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T01:00:00Z,30.3486,-88.4185,1.37,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T02:00:00Z,30.3486,-88.4185,1.37,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T03:00:00Z,30.3486,-88.4185,1.33,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T04:00:00Z,30.3486,-88.4185,1.25,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T05:00:00Z,30.3486,-88.4185,1.18,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T06:00:00Z,30.3486,-88.4185,1.12,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T07:00:00Z,30.3486,-88.4185,1.07,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T08:00:00Z,30.3486,-88.4185,1.04,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T09:00:00Z,30.3486,-88.4185,1.02,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T10:00:00Z,30.3486,-88.4185,1.03,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T11:00:00Z,30.3486,-88.4185,1.05,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T12:00:00Z,30.3486,-88.4185,1.09,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T13:00:00Z,30.3486,-88.4185,1.14,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T14:00:00Z,30.3486,-88.4185,1.19,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T15:00:00Z,30.3486,-88.4185,1.25,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T16:00:00Z,30.3486,-88.4185,1.28,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T17:00:00Z,30.3486,-88.4185,1.31,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T18:00:00Z,30.3486,-88.4185,1.34,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T19:00:00Z,30.3486,-88.4185,1.37,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T20:00:00Z,30.3486,-88.4185,1.4,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T21:00:00Z,30.3486,-88.4185,1.41,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T22:00:00Z,30.3486,-88.4185,1.42,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-10T23:00:00Z,30.3486,-88.4185,1.45,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T00:00:00Z,30.3486,-88.4185,1.44,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T01:00:00Z,30.3486,-88.4185,1.41,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T02:00:00Z,30.3486,-88.4185,1.4,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T03:00:00Z,30.3486,-88.4185,1.38,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T04:00:00Z,30.3486,-88.4185,1.33,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T05:00:00Z,30.3486,-88.4185,1.26,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T06:00:00Z,30.3486,-88.4185,1.2,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T07:00:00Z,30.3486,-88.4185,1.14,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T08:00:00Z,30.3486,-88.4185,1.08,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T09:00:00Z,30.3486,-88.4185,1.05,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T10:00:00Z,30.3486,-88.4185,1.01,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T11:00:00Z,30.3486,-88.4185,1.01,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T12:00:00Z,30.3486,-88.4185,1.04,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T13:00:00Z,30.3486,-88.4185,1.09,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T15:00:00Z,30.3486,-88.4185,1.18,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T16:00:00Z,30.3486,-88.4185,1.2,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T17:00:00Z,30.3486,-88.4185,1.25,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T18:00:00Z,30.3486,-88.4185,1.29,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T19:00:00Z,30.3486,-88.4185,1.33,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T20:00:00Z,30.3486,-88.4185,1.39,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T21:00:00Z,30.3486,-88.4185,1.39,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T22:00:00Z,30.3486,-88.4185,1.49,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-11T23:00:00Z,30.3486,-88.4185,1.48,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T00:00:00Z,30.3486,-88.4185,1.52,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T01:00:00Z,30.3486,-88.4185,1.49,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T02:00:00Z,30.3486,-88.4185,1.49,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T03:00:00Z,30.3486,-88.4185,1.51,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T04:00:00Z,30.3486,-88.4185,1.5,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T05:00:00Z,30.3486,-88.4185,1.38,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T06:00:00Z,30.3486,-88.4185,1.3,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T07:00:00Z,30.3486,-88.4185,1.23,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T08:00:00Z,30.3486,-88.4185,1.23,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T09:00:00Z,30.3486,-88.4185,1.22,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T10:00:00Z,30.3486,-88.4185,1.19,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T11:00:00Z,30.3486,-88.4185,1.19,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T12:00:00Z,30.3486,-88.4185,1.15,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T13:00:00Z,30.3486,-88.4185,1.15,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T14:00:00Z,30.3486,-88.4185,1.19,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T15:00:00Z,30.3486,-88.4185,1.25,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T16:00:00Z,30.3486,-88.4185,1.31,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T17:00:00Z,30.3486,-88.4185,1.32,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T19:00:00Z,30.3486,-88.4185,1.31,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T20:00:00Z,30.3486,-88.4185,1.29,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T21:00:00Z,30.3486,-88.4185,1.29,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T22:00:00Z,30.3486,-88.4185,1.27,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-12T23:00:00Z,30.3486,-88.4185,1.24,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-13T00:00:00Z,30.3486,-88.4185,1.25,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-13T01:00:00Z,30.3486,-88.4185,1.26,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-13T02:00:00Z,30.3486,-88.4185,1.24,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-13T03:00:00Z,30.3486,-88.4185,1.18,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-13T04:00:00Z,30.3486,-88.4185,1.16,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-03-13T05:00:00Z,30.3486,-88.4185,1.1,19.9,1111122 