owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:00:00Z,29.6619,-84.3731,1016.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:01:00Z,29.6619,-84.3731,1016.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:02:00Z,29.6619,-84.3731,1016.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:03:00Z,29.6619,-84.3731,1016.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:04:00Z,29.6619,-84.3731,1016.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:05:00Z,29.6619,-84.3731,1016.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:06:00Z,29.6619,-84.3731,1016.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:07:00Z,29.6619,-84.3731,1016.514,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:08:00Z,29.6619,-84.3731,1016.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:09:00Z,29.6619,-84.3731,1016.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:10:00Z,29.6619,-84.3731,1016.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:11:00Z,29.6619,-84.3731,1016.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:12:00Z,29.6619,-84.3731,1016.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:13:00Z,29.6619,-84.3731,1016.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:14:00Z,29.6619,-84.3731,1016.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:15:00Z,29.6619,-84.3731,1016.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:16:00Z,29.6619,-84.3731,1016.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:17:00Z,29.6619,-84.3731,1016.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:18:00Z,29.6619,-84.3731,1016.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:19:00Z,29.6619,-84.3731,1016.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:20:00Z,29.6619,-84.3731,1016.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:21:00Z,29.6619,-84.3731,1016.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:22:00Z,29.6619,-84.3731,1016.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:23:00Z,29.6619,-84.3731,1016.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:24:00Z,29.6619,-84.3731,1016.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:25:00Z,29.6619,-84.3731,1016.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:26:00Z,29.6619,-84.3731,1016.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:27:00Z,29.6619,-84.3731,1016.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:28:00Z,29.6619,-84.3731,1016.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:29:00Z,29.6619,-84.3731,1016.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:30:00Z,29.6619,-84.3731,1016.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:31:00Z,29.6619,-84.3731,1016.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:32:00Z,29.6619,-84.3731,1016.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:33:00Z,29.6619,-84.3731,1016.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:34:00Z,29.6619,-84.3731,1016.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:35:00Z,29.6619,-84.3731,1016.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:36:00Z,29.6619,-84.3731,1016.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:37:00Z,29.6619,-84.3731,1016.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:38:00Z,29.6619,-84.3731,1016.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:39:00Z,29.6619,-84.3731,1016.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:40:00Z,29.6619,-84.3731,1016.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:41:00Z,29.6619,-84.3731,1016.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:42:00Z,29.6619,-84.3731,1016.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:43:00Z,29.6619,-84.3731,1016.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:44:00Z,29.6619,-84.3731,1016.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:45:00Z,29.6619,-84.3731,1016.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:46:00Z,29.6619,-84.3731,1016.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:47:00Z,29.6619,-84.3731,1016.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:48:00Z,29.6619,-84.3731,1016.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:49:00Z,29.6619,-84.3731,1016.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:50:00Z,29.6619,-84.3731,1016.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:51:00Z,29.6619,-84.3731,1016.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:52:00Z,29.6619,-84.3731,1016.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:53:00Z,29.6619,-84.3731,1016.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:54:00Z,29.6619,-84.3731,1016.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:55:00Z,29.6619,-84.3731,1016.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:56:00Z,29.6619,-84.3731,1016.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:57:00Z,29.6619,-84.3731,1016.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:58:00Z,29.6619,-84.3731,1016.921,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T00:59:00Z,29.6619,-84.3731,1016.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:00:00Z,29.6619,-84.3731,1016.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:01:00Z,29.6619,-84.3731,1016.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:02:00Z,29.6619,-84.3731,1016.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:03:00Z,29.6619,-84.3731,1016.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:04:00Z,29.6619,-84.3731,1017.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:05:00Z,29.6619,-84.3731,1017.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:06:00Z,29.6619,-84.3731,1017.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:07:00Z,29.6619,-84.3731,1017.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:08:00Z,29.6619,-84.3731,1017.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:09:00Z,29.6619,-84.3731,1017.076,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:10:00Z,29.6619,-84.3731,1017.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:11:00Z,29.6619,-84.3731,1017.096,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:12:00Z,29.6619,-84.3731,1017.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:13:00Z,29.6619,-84.3731,1017.079,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:14:00Z,29.6619,-84.3731,1017.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:15:00Z,29.6619,-84.3731,1017.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:16:00Z,29.6619,-84.3731,1017.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:17:00Z,29.6619,-84.3731,1017.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:18:00Z,29.6619,-84.3731,1017.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:19:00Z,29.6619,-84.3731,1017.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:20:00Z,29.6619,-84.3731,1017.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:21:00Z,29.6619,-84.3731,1017.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:22:00Z,29.6619,-84.3731,1017.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:23:00Z,29.6619,-84.3731,1017.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:24:00Z,29.6619,-84.3731,1017.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:25:00Z,29.6619,-84.3731,1017.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:26:00Z,29.6619,-84.3731,1017.184,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:27:00Z,29.6619,-84.3731,1017.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:28:00Z,29.6619,-84.3731,1017.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:29:00Z,29.6619,-84.3731,1017.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:30:00Z,29.6619,-84.3731,1017.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:31:00Z,29.6619,-84.3731,1017.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:32:00Z,29.6619,-84.3731,1017.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:33:00Z,29.6619,-84.3731,1017.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:34:00Z,29.6619,-84.3731,1017.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:35:00Z,29.6619,-84.3731,1017.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:36:00Z,29.6619,-84.3731,1017.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:37:00Z,29.6619,-84.3731,1017.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:38:00Z,29.6619,-84.3731,1017.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:39:00Z,29.6619,-84.3731,1017.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:40:00Z,29.6619,-84.3731,1017.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:41:00Z,29.6619,-84.3731,1017.434,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:42:00Z,29.6619,-84.3731,1017.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:43:00Z,29.6619,-84.3731,1017.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:44:00Z,29.6619,-84.3731,1017.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:45:00Z,29.6619,-84.3731,1017.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:46:00Z,29.6619,-84.3731,1017.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:47:00Z,29.6619,-84.3731,1017.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:48:00Z,29.6619,-84.3731,1017.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:49:00Z,29.6619,-84.3731,1017.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:50:00Z,29.6619,-84.3731,1017.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:51:00Z,29.6619,-84.3731,1017.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:52:00Z,29.6619,-84.3731,1017.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:53:00Z,29.6619,-84.3731,1017.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:54:00Z,29.6619,-84.3731,1017.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:55:00Z,29.6619,-84.3731,1017.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:56:00Z,29.6619,-84.3731,1017.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:57:00Z,29.6619,-84.3731,1017.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:58:00Z,29.6619,-84.3731,1017.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T01:59:00Z,29.6619,-84.3731,1017.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:00:00Z,29.6619,-84.3731,1017.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:01:00Z,29.6619,-84.3731,1017.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:02:00Z,29.6619,-84.3731,1017.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:03:00Z,29.6619,-84.3731,1017.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:04:00Z,29.6619,-84.3731,1017.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:05:00Z,29.6619,-84.3731,1017.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:06:00Z,29.6619,-84.3731,1017.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:07:00Z,29.6619,-84.3731,1017.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:08:00Z,29.6619,-84.3731,1017.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:09:00Z,29.6619,-84.3731,1017.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:10:00Z,29.6619,-84.3731,1017.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:11:00Z,29.6619,-84.3731,1017.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:12:00Z,29.6619,-84.3731,1017.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:13:00Z,29.6619,-84.3731,1017.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:14:00Z,29.6619,-84.3731,1017.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:15:00Z,29.6619,-84.3731,1017.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:16:00Z,29.6619,-84.3731,1017.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:17:00Z,29.6619,-84.3731,1017.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:18:00Z,29.6619,-84.3731,1017.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:19:00Z,29.6619,-84.3731,1017.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:20:00Z,29.6619,-84.3731,1017.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:21:00Z,29.6619,-84.3731,1017.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:22:00Z,29.6619,-84.3731,1017.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:23:00Z,29.6619,-84.3731,1017.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:24:00Z,29.6619,-84.3731,1017.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:25:00Z,29.6619,-84.3731,1017.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:26:00Z,29.6619,-84.3731,1017.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:27:00Z,29.6619,-84.3731,1017.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:28:00Z,29.6619,-84.3731,1017.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:29:00Z,29.6619,-84.3731,1017.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:30:00Z,29.6619,-84.3731,1017.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:31:00Z,29.6619,-84.3731,1017.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:32:00Z,29.6619,-84.3731,1017.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:33:00Z,29.6619,-84.3731,1017.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:34:00Z,29.6619,-84.3731,1017.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:35:00Z,29.6619,-84.3731,1017.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:36:00Z,29.6619,-84.3731,1017.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:37:00Z,29.6619,-84.3731,1017.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:38:00Z,29.6619,-84.3731,1017.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:39:00Z,29.6619,-84.3731,1017.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:40:00Z,29.6619,-84.3731,1017.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:41:00Z,29.6619,-84.3731,1017.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:42:00Z,29.6619,-84.3731,1017.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:43:00Z,29.6619,-84.3731,1017.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:44:00Z,29.6619,-84.3731,1017.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:45:00Z,29.6619,-84.3731,1017.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:46:00Z,29.6619,-84.3731,1017.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:47:00Z,29.6619,-84.3731,1017.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:48:00Z,29.6619,-84.3731,1017.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:49:00Z,29.6619,-84.3731,1017.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:50:00Z,29.6619,-84.3731,1017.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:51:00Z,29.6619,-84.3731,1017.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:52:00Z,29.6619,-84.3731,1018.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:53:00Z,29.6619,-84.3731,1018.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:54:00Z,29.6619,-84.3731,1018.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:55:00Z,29.6619,-84.3731,1018.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:56:00Z,29.6619,-84.3731,1018.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:57:00Z,29.6619,-84.3731,1018.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:58:00Z,29.6619,-84.3731,1018.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T02:59:00Z,29.6619,-84.3731,1018.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:00:00Z,29.6619,-84.3731,1018.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:01:00Z,29.6619,-84.3731,1018.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:02:00Z,29.6619,-84.3731,1018.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:03:00Z,29.6619,-84.3731,1018.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:04:00Z,29.6619,-84.3731,1018.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:05:00Z,29.6619,-84.3731,1018.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:06:00Z,29.6619,-84.3731,1018.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:07:00Z,29.6619,-84.3731,1018.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:08:00Z,29.6619,-84.3731,1018.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:09:00Z,29.6619,-84.3731,1018.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:10:00Z,29.6619,-84.3731,1018.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:11:00Z,29.6619,-84.3731,1018.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:12:00Z,29.6619,-84.3731,1018.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:13:00Z,29.6619,-84.3731,1018.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:14:00Z,29.6619,-84.3731,1018.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:15:00Z,29.6619,-84.3731,1018.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:16:00Z,29.6619,-84.3731,1018.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:17:00Z,29.6619,-84.3731,1018.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:18:00Z,29.6619,-84.3731,1018.176,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:19:00Z,29.6619,-84.3731,1018.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:20:00Z,29.6619,-84.3731,1018.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:21:00Z,29.6619,-84.3731,1018.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:22:00Z,29.6619,-84.3731,1018.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:23:00Z,29.6619,-84.3731,1018.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:24:00Z,29.6619,-84.3731,1018.176,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:25:00Z,29.6619,-84.3731,1018.184,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:26:00Z,29.6619,-84.3731,1018.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:27:00Z,29.6619,-84.3731,1018.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:28:00Z,29.6619,-84.3731,1018.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:29:00Z,29.6619,-84.3731,1018.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:30:00Z,29.6619,-84.3731,1018.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:31:00Z,29.6619,-84.3731,1018.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:32:00Z,29.6619,-84.3731,1018.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:33:00Z,29.6619,-84.3731,1018.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:34:00Z,29.6619,-84.3731,1018.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:35:00Z,29.6619,-84.3731,1018.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:36:00Z,29.6619,-84.3731,1018.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:37:00Z,29.6619,-84.3731,1018.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:38:00Z,29.6619,-84.3731,1018.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:39:00Z,29.6619,-84.3731,1018.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:40:00Z,29.6619,-84.3731,1018.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:41:00Z,29.6619,-84.3731,1018.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:42:00Z,29.6619,-84.3731,1018.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:43:00Z,29.6619,-84.3731,1018.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:44:00Z,29.6619,-84.3731,1018.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:45:00Z,29.6619,-84.3731,1018.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:46:00Z,29.6619,-84.3731,1018.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:47:00Z,29.6619,-84.3731,1018.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:48:00Z,29.6619,-84.3731,1018.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:49:00Z,29.6619,-84.3731,1018.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:50:00Z,29.6619,-84.3731,1018.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:51:00Z,29.6619,-84.3731,1018.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:52:00Z,29.6619,-84.3731,1018.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:53:00Z,29.6619,-84.3731,1018.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:54:00Z,29.6619,-84.3731,1018.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:55:00Z,29.6619,-84.3731,1018.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:56:00Z,29.6619,-84.3731,1018.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:57:00Z,29.6619,-84.3731,1018.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:58:00Z,29.6619,-84.3731,1018.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T03:59:00Z,29.6619,-84.3731,1018.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:00:00Z,29.6619,-84.3731,1018.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:01:00Z,29.6619,-84.3731,1018.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:02:00Z,29.6619,-84.3731,1018.136,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:03:00Z,29.6619,-84.3731,1018.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:04:00Z,29.6619,-84.3731,1018.097,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:05:00Z,29.6619,-84.3731,1018.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:06:00Z,29.6619,-84.3731,1018.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:07:00Z,29.6619,-84.3731,1018.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:08:00Z,29.6619,-84.3731,1018.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:09:00Z,29.6619,-84.3731,1018.114,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:10:00Z,29.6619,-84.3731,1018.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:11:00Z,29.6619,-84.3731,1018.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:12:00Z,29.6619,-84.3731,1018.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:13:00Z,29.6619,-84.3731,1018.114,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:14:00Z,29.6619,-84.3731,1018.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:15:00Z,29.6619,-84.3731,1018.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:16:00Z,29.6619,-84.3731,1018.076,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:17:00Z,29.6619,-84.3731,1018.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:18:00Z,29.6619,-84.3731,1018.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:19:00Z,29.6619,-84.3731,1018.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:20:00Z,29.6619,-84.3731,1018.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:21:00Z,29.6619,-84.3731,1018.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:22:00Z,29.6619,-84.3731,1018.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:23:00Z,29.6619,-84.3731,1018.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:24:00Z,29.6619,-84.3731,1018.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:25:00Z,29.6619,-84.3731,1017.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:26:00Z,29.6619,-84.3731,1017.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:27:00Z,29.6619,-84.3731,1018.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:28:00Z,29.6619,-84.3731,1017.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:29:00Z,29.6619,-84.3731,1017.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:30:00Z,29.6619,-84.3731,1017.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:31:00Z,29.6619,-84.3731,1017.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:32:00Z,29.6619,-84.3731,1017.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:33:00Z,29.6619,-84.3731,1017.913,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:34:00Z,29.6619,-84.3731,1017.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:35:00Z,29.6619,-84.3731,1017.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:36:00Z,29.6619,-84.3731,1017.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-06-01T04:37:00Z,29.6619,-84.3731,1017.882,1111122 